Timestamp,12/22/2023 23:16:41
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2286.8
218.2508,2333.9583
218.442,2380.5417
218.6332,2433.2417
218.8244,2484.025
219.0156,2536.0667
219.2067,2592.6
219.3979,2646.4167
219.589,2710.575
219.7801,2768.8
219.9712,2830.35
220.1623,2896.625
220.3533,2963.7667
220.5444,3033.5333
220.7354,3104.6
220.9264,3174.2333
221.1174,3255.5083
221.3083,3331.8
221.4993,3405.65
221.6902,3485.9083
221.8812,3568.5167
222.0721,3653.5083
222.263,3740.9083
222.4538,3830.9833
222.6447,3923.2917
222.8355,4020.4667
223.0264,4111.0083
223.2172,4213.5833
223.408,4313.725
223.5987,4414.1167
223.7895,4519.4667
223.9802,4630.475
224.1709,4738.2167
224.3616,4852.15
224.5524,4967.9833
224.743,5089.475
224.9337,5198.875
225.1243,5329.0417
225.315,5450.925
225.5056,5566.9333
225.6962,5698.6333
225.8867,5830.1583
226.0773,5961.875
226.2678,6091.1167
226.4584,6227.0333
226.6489,6367.4417
226.8394,6503.0583
227.0298,6646.55
227.2203,6798.95
227.4108,6952.4083
227.6012,7106.1917
227.7916,7249.5917
227.982,7405.7333
228.1723,7560.9417
228.3627,7719.7
228.5531,7876.7833
228.7434,8035.6917
228.9337,8197.3583
229.124,8371.1333
229.3143,8540.6833
229.5045,8726.4917
229.6948,8910.1083
229.885,9100.325
230.0752,9284.4583
230.2654,9479.3
230.4556,9668.8583
230.6457,9854.4167
230.8358,10046.3
231.026,10233.8583
231.2161,10424.1167
231.4062,10620.75
231.5963,10811.9667
231.7863,11015.7583
231.9764,11225.4167
232.1664,11437.3917
232.3564,11656.6167
232.5464,11867.45
232.7364,12088.775
232.9263,12295.1083
233.1163,12520.0167
233.3062,12751.3333
233.4961,12999.2667
233.686,13221.125
233.8758,13425.8083
234.0657,13639.6417
234.2555,13874.3417
234.4454,14101.2333
234.6352,14335.25
234.825,14561.6
235.0147,14779.7833
235.2045,15005.55
235.3942,15232.0417
235.5839,15462.425
235.7737,15685.575
235.9633,15905.65
236.153,16154.6
236.3427,16395.7167
236.5323,16628.9333
236.7219,16852.8917
236.9115,17054.7417
237.1011,17269.5417
237.2907,17506.7
237.4803,17748.375
237.6698,17966.475
237.8593,18199.1083
238.0488,18426.9667
238.2383,18657.575
238.4278,18885.7417
238.6172,19128.6083
238.8066,19365.475
238.9961,19606.0833
239.1855,19844.2
239.3748,20081.425
239.5642,20290.0583
239.7536,20527.8167
239.9429,20753.0917
240.1322,20959.5083
240.3215,21180.9333
240.5108,21405.725
240.7001,21632.9167
240.8893,21855.8167
241.0786,22079.1583
241.2677,22285.4417
241.457,22524.825
241.6461,22704.5667
241.8353,22896.9
242.0244,23087.5167
242.2136,23275.3083
242.4027,23483.5333
242.5918,23679.575
242.7809,23854.5667
242.9699,23962.1667
243.159,24110.2917
243.348,24357.4833
243.537,24601.525
243.726,24811.975
243.915,24986.3
244.1039,25165.4167
244.2929,25259.2
244.4818,25353.475
244.6707,25542.175
244.8596,25791.9583
245.0485,26020.475
245.2373,26248.1917
245.4262,26451.2667
245.615,26625.6833
245.8038,26791.05
245.9926,26966.8083
246.1814,27120.7917
246.3701,27139.1667
246.5589,27191.5417
246.7476,27386.6417
246.9363,27638.3667
247.1249,27838.1167
247.3136,28039.6667
247.5023,28208.9917
247.6909,28409.9083
247.8795,28581.3833
248.0681,28755.1083
248.2567,28923.9333
248.4453,29078.9167
248.6338,29227.1083
248.8224,29281.5083
249.0109,29234.3917
249.1994,29367.4917
249.3878,29578.0417
249.5763,29772.925
249.7648,29932.8667
249.9532,30097.325
250.1416,30297.0667
250.33,30483.4583
250.5183,30644.3167
250.7067,30774.6
250.8951,30889.2
251.0834,31005.5167
251.2717,31119.0583
251.46,31233.6
251.6483,31336.075
251.8365,31377.225
252.0247,31339.1333
252.213,31455.8333
252.4012,31599.2917
252.5894,31777.4167
252.7775,31895.0
252.9657,32005.7667
253.1538,32144.8917
253.3419,32254.275
253.53,32328.625
253.7181,32429.175
253.9062,32511.0333
254.0942,32594.9833
254.2823,32648.9583
254.4703,32710.5417
254.6583,32784.7333
254.8463,32853.05
255.0342,32885.875
255.2222,32921.1333
255.4101,32904.575
255.598,32880.1417
255.7859,32961.2583
255.9738,33098.8083
256.1616,33203.9583
256.3495,33338.6833
256.5373,33438.5
256.7251,33572.4917
256.9129,33653.3333
257.1006,33716.55
257.2884,33811.4417
257.4761,33917.4667
257.6638,33970.125
257.8515,33996.1917
258.0392,34040.5083
258.2269,34068.4
258.4146,34108.975
258.6022,34154.1917
258.7898,34149.9417
258.9774,34172.3833
259.165,34219.4333
259.3525,34251.3917
259.5401,34272.1333
259.7276,34327.2167
259.9151,34378.525
260.1026,34421.4667
260.2901,34481.3917
260.4776,34542.85
260.665,34642.4333
260.8524,34728.6417
261.0398,34811.6917
261.2272,34836.425
261.4146,34832.1833
261.6019,34867.15
261.7893,34915.6083
261.9766,34947.85
262.1639,34997.2917
262.3512,34985.325
262.5384,34992.6
262.7257,34983.9917
262.9129,35006.3833
263.1001,35011.425
263.2873,35065.175
263.4745,35092.575
263.6617,35023.625
263.8488,35051.6333
264.0359,35082.8083
264.2231,35099.5667
264.4101,35115.2083
264.5972,35141.2417
264.7842,35159.475
264.9713,35171.6083
265.1583,35169.3
265.3453,35170.575
265.5323,35205.0917
265.7193,35227.1167
265.9062,35282.6667
266.0931,35290.0
266.2801,35286.1917
266.4669,35321.3917
266.6538,35345.0583
266.8407,35375.9417
267.0276,35356.6917
267.2143,35347.7667
267.4012,35378.6417
267.588,35315.0667
267.7747,35329.9333
267.9615,35334.4167
268.1482,35321.1
268.3349,35328.1167
268.5217,35317.575
268.7083,35279.4667
268.895,35277.0167
269.0817,35298.0
269.2682,35299.65
269.4549,35255.1167
269.6415,35183.475
269.8281,35179.4083
270.0146,35208.125
270.2012,35232.975
270.3877,35251.7917
270.5742,35250.5083
270.7607,35245.55
270.9472,35241.3333
271.1336,35230.05
271.32,35215.1417
271.5065,35203.625
271.6929,35194.2667
271.8792,35218.7167
272.0656,35220.4083
272.252,35244.7583
272.4383,35248.4
272.6246,35231.7667
272.8109,35237.025
272.9972,35300.25
273.1835,35344.5667
273.3697,35359.025
273.5559,35377.1833
273.7421,35389.85
273.9283,35396.3083
274.1145,35396.55
274.3007,35411.0167
274.4868,35439.1083
274.6729,35510.9
274.859,35524.0
275.0451,35527.725
275.2311,35466.8833
275.4172,35496.3
275.6032,35529.4083
275.7892,35587.15
275.9752,35596.7667
276.1612,35637.05
276.3472,35616.0833
276.5331,35612.775
276.719,35632.7167
276.9049,35654.2833
277.0908,35638.1667
277.2767,35654.0083
277.4625,35687.6833
277.6484,35693.6083
277.8342,35678.6917
278.02,35699.2833
278.2057,35743.8667
278.3915,35821.6083
278.5772,35835.7
278.763,35814.3083
278.9487,35880.425
279.1343,35939.9917
279.32,35945.2667
279.5057,35921.1833
279.6913,35853.725
279.877,35866.4083
280.0625,35870.075
280.2481,35847.3417
280.4337,35836.6
280.6192,35901.5667
280.8048,35961.4833
280.9903,35957.025
281.1758,35932.3417
281.3612,35910.3833
281.5467,35924.7083
281.7321,35986.9
281.9175,36020.6917
282.1029,36037.5583
282.2884,36066.0083
282.4737,36039.0583
282.6591,36020.925
282.8444,36044.9833
283.0297,36064.1417
283.215,36089.0583
283.4002,36107.2833
283.5855,36095.9167
283.7707,36036.0333
283.956,36042.75
284.1412,36060.3417
284.3264,36118.2
284.5115,36189.4667
284.6967,36233.3833
284.8818,36232.65
285.0669,36210.6083
285.252,36235.1917
285.4371,36280.1833
285.6222,36274.1
285.8072,36280.1417
285.9922,36285.975
286.1772,36346.1583
286.3622,36413.1917
286.5472,36397.1667
286.7321,36383.6667
286.9171,36443.6583
287.102,36490.4833
287.2869,36564.675
287.4717,36652.825
287.6566,36683.475
287.8415,36726.3333
288.0263,36734.3167
288.2111,36707.95
288.3959,36671.55
288.5806,36711.3667
288.7654,36761.2917
288.9501,36887.3583
289.1348,36933.7083
289.3195,36983.2917
289.5042,37037.175
289.6889,37113.625
289.8735,37084.3583
290.0581,37088.875
290.2428,37072.8667
290.4273,37125.3583
290.6119,37215.0667
290.7965,37254.725
290.981,37298.0583
291.1655,37324.0333
291.35,37281.1667
291.5345,37256.6333
291.719,37307.3417
291.9034,37365.3583
292.0878,37464.8583
292.2722,37499.375
292.4566,37512.2833
292.641,37571.7167
292.8253,37597.55
293.0096,37617.0417
293.194,37682.2833
293.3783,37729.2167
293.5626,37808.8167
293.7468,37865.3167
293.9311,37911.0417
294.1153,37889.1583
294.2995,37815.2667
294.4837,37800.25
294.6678,37794.65
294.852,37812.7833
295.0361,37880.2583
295.2202,37935.975
295.4043,38009.7333
295.5884,38049.625
295.7725,38080.6833
295.9565,38110.8167
296.1405,38085.025
296.3246,38104.7917
296.5085,38209.3083
296.6925,38313.875
296.8764,38355.25
297.0603,38376.1
297.2443,38386.1583
297.4282,38382.5667
297.612,38380.4667
297.7959,38374.425
297.9797,38407.8167
298.1635,38400.425
298.3474,38508.8333
298.5311,38610.9417
298.7149,38599.275
298.8987,38554.5083
299.0823,38580.1333
299.2661,38562.4583
299.4498,38496.0
299.6334,38545.1167
299.8171,38607.3667
300.0007,38642.4083
300.1843,38687.175
300.368,38710.4917
300.5515,38724.85
300.7351,38762.075
300.9186,38781.1833
301.1021,38782.5
301.2857,38825.2833
301.4691,38866.6083
301.6526,38932.0333
301.8361,38932.375
302.0195,38933.2833
302.2029,38958.075
302.3863,39009.2083
302.5697,39014.2
302.753,39074.35
302.9364,39153.4
303.1197,39247.1333
303.303,39274.8583
303.4863,39249.0833
303.6696,39200.875
303.8528,39168.8167
304.036,39190.0583
304.2192,39257.95
304.4024,39292.8
304.5856,39272.4833
304.7688,39316.5
304.9519,39371.8083
305.135,39387.8167
305.3181,39406.0833
305.5012,39431.4667
305.6842,39498.6083
305.8673,39539.1583
306.0504,39526.6083
306.2333,39475.425
306.4163,39498.225
306.5993,39506.9167
306.7822,39553.3583
306.9652,39603.1833
307.1481,39595.175
307.331,39593.95
307.5139,39605.2583
307.6967,39595.3583
307.8796,39615.15
308.0624,39645.5167
308.2452,39630.35
308.428,39625.4667
308.6107,39656.1667
308.7935,39661.5583
308.9762,39674.6083
309.1589,39706.7417
309.3416,39724.95
309.5243,39734.325
309.7069,39760.5417
309.8896,39750.15
310.0721,39758.925
310.2548,39788.5583
310.4373,39815.5417
310.6199,39873.375
310.8024,39884.2583
310.985,39910.9833
311.1674,39870.7583
311.3499,39827.2583
311.5324,39877.3417
311.7148,39958.45
311.8973,39944.35
312.0797,39968.9833
312.2621,39995.975
312.4445,39989.5
312.6268,39981.15
312.8091,40019.3583
312.9915,39984.7167
313.1738,39989.8667
313.356,39963.075
313.5383,39940.1417
313.7206,39969.125
313.9027,39925.8167
314.085,39948.5917
314.2672,39976.975
314.4493,40016.0333
314.6314,40072.1
314.8136,40121.125
314.9957,40089.0167
315.1778,40061.4167
315.3598,40084.3667
315.5419,40125.4167
315.724,40156.5833
315.9059,40161.3417
316.088,40158.9583
316.2699,40225.4583
316.4519,40257.8333
316.6338,40228.9
316.8157,40153.3083
316.9977,40153.275
317.1795,40220.6417
317.3614,40283.6333
317.5432,40324.8667
317.7251,40352.975
317.9069,40279.2833
318.0887,40266.9
318.2704,40239.5667
318.4522,40264.4667
318.6339,40317.375
318.8156,40416.575
318.9973,40408.3417
319.179,40455.05
319.3607,40514.0917
319.5423,40567.7833
319.7239,40565.0667
319.9055,40537.975
320.0871,40560.2083
320.2687,40580.3833
320.4502,40567.1417
320.6317,40523.8167
320.8132,40565.9917
320.9947,40614.6333
321.1761,40654.0667
321.3576,40663.5417
321.5391,40670.8167
321.7205,40703.35
321.9019,40712.8167
322.0832,40701.3667
322.2646,40703.7583
322.4459,40703.7417
322.6272,40692.5667
322.8085,40696.3333
322.9898,40714.1417
323.1711,40694.8417
323.3523,40674.7833
323.5335,40673.8667
323.7147,40767.1583
323.8959,40889.925
324.0771,40935.9917
324.2582,40952.5083
324.4393,40974.2167
324.6204,41009.425
324.8015,41039.7917
324.9826,41118.9667
325.1637,41206.8417
325.3447,41209.275
325.5257,41198.9333
325.7067,41178.0333
325.8877,41064.1833
326.0686,41021.9833
326.2496,41073.1417
326.4305,41064.6583
326.6114,41099.3
326.7922,41141.6
326.9731,41177.0583
327.1539,41184.6833
327.3347,41223.525
327.5155,41262.7833
327.6963,41344.2333
327.8771,41373.2917
328.0578,41299.6083
328.2385,41187.9333
328.4193,41204.75
328.5999,41211.2167
328.7806,41204.4333
328.9613,41239.3083
329.1419,41228.975
329.3225,41258.1667
329.5031,41231.2333
329.6837,41222.575
329.8642,41199.8417
330.0447,41191.3833
330.2252,41173.275
330.4057,41139.5
330.5862,41137.6
330.7667,41159.8167
330.9471,41196.7667
331.1275,41292.0167
331.3079,41341.0667
331.4883,41431.4667
331.6687,41423.7667
331.849,41289.7417
332.0293,41203.0833
332.2096,41158.7
332.3899,41195.5167
332.5702,41251.5167
332.7504,41305.3
332.9306,41386.525
333.1108,41344.4667
333.291,41268.1583
333.4712,41271.1167
333.6514,41306.5833
333.8315,41311.75
334.0116,41295.3333
334.1917,41346.5667
334.3717,41406.9833
334.5518,41431.4667
334.7318,41365.8917
334.9119,41356.5667
335.0918,41394.625
335.2718,41430.4333
335.4518,41445.9833
335.6317,41474.6167
335.8116,41522.575
335.9915,41485.6417
336.1714,41367.9417
336.3513,41352.9167
336.5311,41381.5
336.7109,41452.2583
336.8907,41491.7333
337.0705,41354.425
337.2502,41212.9917
337.43,41180.8
337.6097,41111.3333
337.7894,41108.4833
337.9691,41142.2083
338.1488,41191.65
338.3284,41225.5
338.508,41307.675
338.6877,41397.675
338.8672,41394.1167
339.0468,41340.2167
339.2263,41302.1333
339.4059,41575.0917
339.5854,41854.6583
339.7649,41515.7583
339.9443,41357.5
340.1238,41298.775
340.3032,41313.45
340.4826,41324.2667
340.662,41230.9833
340.8414,41156.45
341.0207,41162.2917
341.2001,41185.7
341.3794,41181.9
341.5587,41234.6333
341.738,41270.4667
341.9172,41258.8833
342.0965,41249.175
342.2757,41159.2167
342.4549,41015.9917
342.6341,41041.975
342.8132,41064.0667
342.9923,41218.9583
343.1715,41363.175
343.3506,41347.9
343.5296,41142.8583
343.7087,41065.6167
343.8878,41012.7
344.0668,41024.4833
344.2458,41029.15
344.4248,40941.4417
344.6037,40918.1583
344.7827,40945.3167
344.9616,40916.3
345.1405,40918.6917
345.3194,40927.275
345.4982,40859.875
345.6771,40810.2333
345.8559,40805.9333
346.0347,40796.3417
346.2135,40771.0
346.3923,40752.7083
346.571,40706.8917
346.7498,40679.675
346.9285,40732.875
347.1071,40678.275
347.2859,40595.1167
347.4645,40634.4167
347.6431,40683.0917
347.8217,40677.45
348.0003,40605.15
348.1789,40597.3417
348.3574,40580.75
348.5359,40521.55
348.7145,40449.4333
348.893,40471.85
349.0714,40473.5333
349.2499,40385.4083
349.4283,40299.4167
349.6068,40218.8833
349.7852,40190.4
349.9635,40206.1083
350.1419,40180.025
350.3202,40145.3
350.4985,40058.4833
350.6768,39993.4583
350.8551,39944.375
351.0334,39946.6167
351.2116,39907.9
351.3898,39913.3
351.568,39855.5667
351.7462,39842.375
351.9243,39808.4417
352.1025,39743.075
352.2806,39681.1333
352.4587,39664.0167
352.6368,39604.875
352.8148,39529.1417
352.9929,39477.0
353.1709,39504.5917
353.3489,39512.0917
353.5268,39441.7583
353.7048,39376.9583
353.8828,39332.9333
354.0607,39256.35
354.2386,39252.9417
354.4165,39210.7417
354.5943,39168.7333
354.7722,39162.675
354.95,39214.9583
355.1278,39209.425
355.3056,39098.3333
355.4833,38979.5417
355.6611,38847.9333
355.8388,38756.5417
356.0165,38720.775
356.1942,38746.0333
356.3719,38798.7667
356.5495,38757.1167
356.7271,38710.025
356.9047,38676.1167
357.0823,38665.15
357.2599,38678.5167
357.4374,38620.5083
357.6149,38505.3833
357.7924,38405.925
357.9699,38404.175
358.1474,38348.9583
358.3248,38242.6083
358.5023,38216.425
358.6797,38100.7583
358.8571,38045.825
359.0344,37990.75
359.2118,37915.125
359.3891,37914.0
359.5664,37804.975
359.7437,37783.1333
359.9209,37751.725
360.0982,37633.6083
360.2754,37500.7417
360.4526,37549.6333
360.6298,37530.7917
360.807,37483.7667
360.9841,37473.4917
361.1613,37519.9917
361.3383,37719.6333
361.5154,37662.6333
361.6925,37680.2
361.8695,37595.2917
362.0466,37467.7583
362.2236,37301.1333
362.4005,37161.8583
362.5775,36981.475
362.7545,36880.2583
362.9314,36782.1917
363.1083,36855.125
363.2852,37251.5583
363.462,37174.1917
363.6389,37015.85
363.8157,36829.675
363.9925,36624.75
364.1693,36502.625
364.346,36403.7917
364.5228,36479.225
364.6996,36640.55
364.8762,36639.2583
365.0529,36691.25
365.2296,36828.1833
365.4062,36664.8833
365.5829,36602.2417
365.7595,36599.575
365.9361,36517.25
366.1126,36458.175
366.2892,37320.7167
366.4657,38411.875
366.6422,38601.2583
366.8186,37946.225
366.9951,37818.4167
367.1716,37257.1917
367.348,37950.775
367.5244,38131.3
367.7008,37478.525
367.8772,36988.5
368.0535,37052.275
368.2298,38477.2
368.4061,39323.1417
368.5824,38517.075
368.7586,37990.375
368.9349,37581.5083
369.1111,36672.2
369.2873,36165.0417
369.4635,36111.3
369.6396,36014.0
369.8158,36055.8
369.9919,36571.5583
370.168,37398.8083
370.3441,37233.9917
370.5202,36530.35
370.6962,36042.0333
370.8722,35748.15
371.0482,35667.85
371.2242,35801.0667
371.4002,36182.6417
371.5761,36243.3917
371.752,36014.8917
371.9279,36090.95
372.1038,36126.6667
372.2796,35971.2
372.4555,35929.1583
372.6313,35907.0667
372.8071,35707.2917
372.9829,35670.6667
373.1586,35962.7417
373.3344,35919.25
373.5101,35643.0833
373.6858,35604.975
373.8615,35440.4583
374.0371,35582.3
374.2127,35903.9833
374.3884,35660.975
374.564,35501.5583
374.7395,35414.0917
374.9151,35412.1583
375.0906,35936.2417
375.2661,36329.2083
375.4416,35885.7583
375.6171,35902.2083
375.7925,35999.2583
375.968,36032.775
376.1434,35865.3167
376.3188,35876.3833
376.4941,35852.825
376.6695,35917.725
376.8448,36043.4667
377.0201,36247.3667
377.1954,36418.7417
377.3707,36240.7083
377.5459,36503.925
377.7212,36998.0417
377.8964,37811.7417
378.0715,37893.2333
378.2467,37612.8583
378.4218,37169.9917
378.597,36502.2
378.7721,36489.9917
378.9472,36553.4417
379.1222,37929.0417
379.2973,38054.4333
379.4723,38552.8833
379.6473,40672.0833
379.8223,41014.8917
379.9972,39353.025
380.1722,38570.4
380.3471,38425.3167
380.522,37199.3083
380.6969,36717.9917
380.8717,36940.5583
381.0466,36592.0583
381.2214,37119.35
381.3962,37341.75
381.571,36929.375
381.7457,36680.2667
381.9204,36778.9083
382.0952,36554.3917
382.2699,36938.9583
382.4445,37421.35
382.6192,37899.15
382.7938,38363.7833
382.9685,38754.4417
383.1431,38266.825
383.3176,37376.4833
383.4922,36918.4167
383.6667,37211.5083
383.8412,36945.9917
384.0157,36755.45
384.1902,36923.1
384.3646,36786.4083
384.5391,36879.3667
384.7134,37604.525
384.8878,39145.0917
385.0622,39953.8333
385.2365,38482.0083
385.4109,37552.5417
385.5852,37294.1083
385.7594,38482.8417
385.9337,40645.1333
386.1079,41661.5
386.2822,42730.15
386.4564,41930.4667
386.6306,40046.1917
386.8047,40602.7917
386.9789,41439.9583
387.153,42993.3417
387.3271,42854.5833
387.5012,40892.8417
387.6752,40954.0417
387.8492,41910.825
388.0233,41418.1167
388.1972,39619.6667
388.3712,39416.0583
388.5452,39445.8583
388.7191,40238.8167
388.893,42616.4917
389.0669,41678.9417
389.2408,38472.3083
389.4146,37102.0417
389.5884,36208.7167
389.7623,36278.525
389.9361,36438.0083
390.1098,36257.9583
390.2835,36344.95
390.4573,36247.6583
390.631,36282.5667
390.8047,36510.6
390.9784,36667.5667
391.152,36323.1333
391.3256,36271.8
391.4992,36137.1167
391.6728,36305.6583
391.8464,37122.75
392.0199,37017.7667
392.1934,36463.4333
392.3669,36786.075
392.5403,37365.7333
392.7138,38044.55
392.8873,38528.3917
393.0607,38068.2667
393.2341,37909.4083
393.4074,37977.6667
393.5808,37461.8583
393.7542,37523.825
393.9274,37582.1083
394.1007,37194.05
394.274,38322.4583
394.4472,38854.2833
394.6205,39794.1333
394.7937,40541.1667
394.9668,40736.9
395.14,40013.825
395.3131,38091.8167
395.4863,37129.3417
395.6594,37086.3917
395.8325,36801.8333
396.0055,37383.4667
396.1786,37786.7917
396.3516,38308.0833
396.5246,37447.7583
396.6975,36562.5917
396.8705,36931.7833
397.0434,38217.6833
397.2163,37409.1917
397.3892,37055.875
397.5621,37481.15
397.735,38280.225
397.9077,39083.6917
398.0806,38858.925
398.2534,39978.9417
398.4261,40030.7833
398.5989,38735.425
398.7716,39119.8833
398.9443,39982.85
399.117,42399.6
399.2896,42640.2167
399.4623,40313.25
399.6349,39423.0417
399.8075,39535.1333
399.9801,37930.7917
400.1526,37235.175
400.3252,36828.575
400.4977,36892.2667
400.6702,37432.2333
400.8427,36178.0667
401.0151,35799.1417
401.1875,35143.3083
401.36,35027.475
401.5323,34801.9083
401.7047,34501.075
401.877,34846.5583
402.0494,35110.4833
402.2216,35772.125
402.394,35735.9917
402.5662,35927.4083
402.7385,37659.975
402.9107,37407.8667
403.0829,36340.8417
403.2551,35893.1083
403.4272,35426.9583
403.5994,35437.1083
403.7715,35687.8833
403.9436,36077.1833
404.1156,35958.175
