Timestamp,12/22/2023 10:21:38
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2280.7667
218.2508,2330.65
218.442,2377.4167
218.6332,2426.8
218.8244,2477.0083
219.0156,2530.9083
219.2067,2588.8667
219.3979,2648.8917
219.589,2710.2167
219.7801,2767.95
219.9712,2829.5583
220.1623,2895.075
220.3533,2964.9
220.5444,3031.825
220.7354,3102.825
220.9264,3172.3583
221.1174,3250.6417
221.3083,3330.9333
221.4993,3408.1917
221.6902,3484.15
221.8812,3568.6
222.0721,3655.3
222.263,3742.5417
222.4538,3834.0083
222.6447,3927.3417
222.8355,4025.2417
223.0264,4117.9917
223.2172,4215.1583
223.408,4322.6
223.5987,4428.1833
223.7895,4532.1917
223.9802,4644.2417
224.1709,4752.4417
224.3616,4867.8417
224.5524,4984.4833
224.743,5104.1917
224.9337,5217.25
225.1243,5347.5333
225.315,5471.9167
225.5056,5592.2
225.6962,5713.8083
225.8867,5835.5833
226.0773,5957.7417
226.2678,6094.6917
226.4584,6244.65
226.6489,6384.725
226.8394,6522.125
227.0298,6679.175
227.2203,6834.4083
227.4108,6993.9083
227.6012,7145.3417
227.7916,7292.5333
227.982,7454.625
228.1723,7609.9083
228.3627,7772.6583
228.5531,7925.3
228.7434,8087.5833
228.9337,8257.3417
229.124,8430.725
229.3143,8605.2917
229.5045,8797.1333
229.6948,8976.9917
229.885,9167.725
230.0752,9362.1583
230.2654,9557.95
230.4556,9747.6417
230.6457,9937.3167
230.8358,10129.0333
231.026,10322.6667
231.2161,10513.1667
231.4062,10712.35
231.5963,10905.425
231.7863,11112.7167
231.9764,11326.5417
232.1664,11538.9917
232.3564,11770.2167
232.5464,11980.3167
232.7364,12203.8833
232.9263,12414.575
233.1163,12646.175
233.3062,12882.3333
233.4961,13132.1167
233.686,13361.0833
233.8758,13565.0167
234.0657,13781.3667
234.2555,14021.6167
234.4454,14253.2417
234.6352,14492.0167
234.825,14725.8083
235.0147,14946.4167
235.2045,15170.85
235.3942,15400.4667
235.5839,15639.9167
235.7737,15868.8917
235.9633,16096.85
236.153,16347.0333
236.3427,16594.2667
236.5323,16832.8583
236.7219,17057.575
236.9115,17270.55
237.1011,17489.525
237.2907,17732.3417
237.4803,17980.2667
237.6698,18208.5583
237.8593,18446.2
238.0488,18683.9083
238.2383,18917.1
238.4278,19146.8583
238.6172,19406.0917
238.8066,19641.1333
238.9961,19882.3667
239.1855,20130.8
239.3748,20361.6083
239.5642,20592.2167
239.7536,20835.45
239.9429,21059.7917
240.1322,21270.575
240.3215,21502.5
240.5108,21732.375
240.7001,21970.7
240.8893,22196.3167
241.0786,22422.4833
241.2677,22630.2417
241.457,22878.0083
241.6461,23061.7667
241.8353,23269.6083
242.0244,23458.7
242.2136,23663.625
242.4027,23870.9333
242.5918,24070.1
242.7809,24256.0917
242.9699,24372.3833
243.159,24517.7
243.348,24773.95
243.537,25030.6667
243.726,25245.975
243.915,25431.0917
244.1039,25614.8917
244.2929,25715.7917
244.4818,25814.1417
244.6707,26013.3417
244.8596,26274.2333
245.0485,26507.9083
245.2373,26736.4583
245.4262,26949.1
245.615,27144.95
245.8038,27302.975
245.9926,27496.325
246.1814,27658.3083
246.3701,27673.7583
246.5589,27743.3333
246.7476,27943.9833
246.9363,28196.175
247.1249,28403.6
247.3136,28602.3
247.5023,28793.925
247.6909,28998.7333
247.8795,29174.4667
248.0681,29348.575
248.2567,29522.9583
248.4453,29694.1833
248.6338,29844.6833
248.8224,29892.3833
249.0109,29855.8167
249.1994,29998.2583
249.3878,30216.225
249.5763,30414.4
249.7648,30595.7083
249.9532,30760.2583
250.1416,30965.5
250.33,31155.575
250.5183,31329.2917
250.7067,31465.0
250.8951,31581.6667
251.0834,31702.9417
251.2717,31829.4667
251.46,31940.0333
251.6483,32044.85
251.8365,32100.6583
252.0247,32069.825
252.213,32196.1167
252.4012,32328.425
252.5894,32516.25
252.7775,32638.375
252.9657,32733.5667
253.1538,32899.9333
253.3419,33015.6833
253.53,33100.4667
253.7181,33199.9583
253.9062,33292.4583
254.0942,33383.0333
254.2823,33436.1833
254.4703,33496.1417
254.6583,33558.825
254.8463,33642.0083
255.0342,33676.5417
255.2222,33721.7083
255.4101,33710.7333
255.598,33688.775
255.7859,33784.325
255.9738,33910.9583
256.1616,34031.625
256.3495,34163.0833
256.5373,34263.9
256.7251,34405.95
256.9129,34492.825
257.1006,34567.8167
257.2884,34658.6083
257.4761,34759.0833
257.6638,34817.0917
257.8515,34839.2
258.0392,34889.575
258.2269,34928.8583
258.4146,34962.975
258.6022,35016.1167
258.7898,35021.4417
258.9774,35036.425
259.165,35093.5417
259.3525,35125.825
259.5401,35136.25
259.7276,35199.6667
259.9151,35251.9917
260.1026,35294.475
260.2901,35366.375
260.4776,35431.0167
260.665,35545.6417
260.8524,35633.8417
261.0398,35721.6083
261.2272,35733.75
261.4146,35731.975
261.6019,35773.6083
261.7893,35827.7417
261.9766,35861.7583
262.1639,35915.8667
262.3512,35905.85
262.5384,35908.475
262.7257,35907.3417
262.9129,35927.7583
263.1001,35920.3
263.2873,35985.225
263.4745,36007.6083
263.6617,35936.1
263.8488,35967.9333
264.0359,36001.9167
264.2231,36015.2583
264.4101,36033.15
264.5972,36055.4583
264.7842,36066.8917
264.9713,36082.8417
265.1583,36071.3083
265.3453,36089.45
265.5323,36124.0167
265.7193,36151.2833
265.9062,36208.975
266.0931,36223.8333
266.2801,36211.9167
266.4669,36248.3417
266.6538,36272.2083
266.8407,36302.4
267.0276,36270.7
267.2143,36252.5833
267.4012,36281.8583
267.588,36231.9333
267.7747,36235.025
267.9615,36228.3833
268.1482,36213.3
268.3349,36227.6583
268.5217,36208.175
268.7083,36169.825
268.895,36175.8917
269.0817,36206.8333
269.2682,36202.9333
269.4549,36171.5
269.6415,36104.4667
269.8281,36102.4417
270.0146,36132.9917
270.2012,36150.8167
270.3877,36165.3583
270.5742,36166.9417
270.7607,36167.9917
270.9472,36164.8583
271.1336,36152.8
271.32,36130.275
271.5065,36113.3083
271.6929,36113.3333
271.8792,36141.6
272.0656,36143.4583
272.252,36161.825
272.4383,36172.6
272.6246,36167.2167
272.8109,36160.225
272.9972,36223.175
273.1835,36260.1417
273.3697,36284.6
273.5559,36301.55
273.7421,36313.1667
273.9283,36305.2083
274.1145,36321.6833
274.3007,36332.8
274.4868,36350.8917
274.6729,36399.6917
274.859,36425.725
275.0451,36433.875
275.2311,36358.6833
275.4172,36392.725
275.6032,36432.55
275.7892,36477.275
275.9752,36507.7917
276.1612,36548.7417
276.3472,36535.2083
276.5331,36519.675
276.719,36551.4
276.9049,36571.25
277.0908,36550.8833
277.2767,36560.3667
277.4625,36599.7417
277.6484,36596.75
277.8342,36576.4167
278.02,36594.1167
278.2057,36631.725
278.3915,36692.2667
278.5772,36711.7583
278.763,36688.9417
278.9487,36750.8333
279.1343,36809.3667
279.32,36823.3333
279.5057,36805.6917
279.6913,36742.3333
279.877,36747.5833
280.0625,36765.025
280.2481,36743.325
280.4337,36730.4083
280.6192,36808.1833
280.8048,36864.3917
280.9903,36867.85
281.1758,36842.4917
281.3612,36814.7667
281.5467,36820.5083
281.7321,36885.7917
281.9175,36921.6167
282.1029,36940.7
282.2884,36973.45
282.4737,36947.0
282.6591,36923.3833
282.8444,36958.7167
283.0297,36968.3333
283.215,36987.825
283.4002,37017.225
283.5855,37004.2167
283.7707,36952.025
283.956,36953.45
284.1412,36978.05
284.3264,37024.1667
284.5115,37102.9333
284.6967,37155.425
284.8818,37143.3167
285.0669,37105.3417
285.252,37144.5833
285.4371,37187.4167
285.6222,37178.2417
285.8072,37189.9
285.9922,37204.1083
286.1772,37265.5
286.3622,37321.3417
286.5472,37308.175
286.7321,37291.5583
286.9171,37357.7083
287.102,37403.9583
287.2869,37479.0083
287.4717,37572.5917
287.6566,37612.625
287.8415,37640.1667
288.0263,37664.9
288.2111,37628.3917
288.3959,37596.175
288.5806,37636.7333
288.7654,37681.5583
288.9501,37806.25
289.1348,37867.3167
289.3195,37907.5417
289.5042,37966.8333
289.6889,38042.775
289.8735,38011.85
290.0581,38025.8667
290.2428,37999.8667
290.4273,38051.125
290.6119,38137.675
290.7965,38168.775
290.981,38226.7167
291.1655,38268.7
291.35,38215.6167
291.5345,38193.2583
291.719,38234.4917
291.9034,38284.575
292.0878,38387.675
292.2722,38423.7417
292.4566,38433.9083
292.641,38491.0917
292.8253,38539.3667
293.0096,38559.6833
293.194,38628.3083
293.3783,38679.05
293.5626,38743.6083
293.7468,38799.5417
293.9311,38856.5083
294.1153,38825.0917
294.2995,38753.5833
294.4837,38728.325
294.6678,38726.5333
294.852,38752.4083
295.0361,38818.55
295.2202,38883.4167
295.4043,38956.9583
295.5884,39000.8667
295.7725,39031.0917
295.9565,39051.4333
296.1405,39022.6833
296.3246,39039.4083
296.5085,39150.3417
296.6925,39259.8167
296.8764,39309.5333
297.0603,39334.3167
297.2443,39353.85
297.4282,39354.8667
297.612,39344.825
297.7959,39342.3333
297.9797,39360.3417
298.1635,39350.4
298.3474,39461.875
298.5311,39568.6917
298.7149,39561.35
298.8987,39530.725
299.0823,39550.95
299.2661,39524.225
299.4498,39470.9
299.6334,39524.3417
299.8171,39579.8917
300.0007,39609.7583
300.1843,39644.3167
300.368,39683.5333
300.5515,39706.9
300.7351,39734.8583
300.9186,39769.0167
301.1021,39774.1333
301.2857,39819.2417
301.4691,39861.9167
301.6526,39925.925
301.8361,39919.3417
302.0195,39910.3667
302.2029,39937.5083
302.3863,39990.4333
302.5697,40001.6833
302.753,40064.2417
302.9364,40152.4667
303.1197,40240.05
303.303,40280.1667
303.4863,40268.8833
303.6696,40199.925
303.8528,40171.825
304.036,40185.6917
304.2192,40249.1917
304.4024,40279.9583
304.5856,40266.7833
304.7688,40315.5917
304.9519,40367.1083
305.135,40399.3583
305.3181,40410.6917
305.5012,40440.4083
305.6842,40509.8167
305.8673,40547.5667
306.0504,40526.325
306.2333,40469.975
306.4163,40498.325
306.5993,40495.0917
306.7822,40555.925
306.9652,40612.675
307.1481,40610.9083
307.331,40612.7333
307.5139,40619.975
307.6967,40604.3
307.8796,40625.1417
308.0624,40662.2833
308.2452,40631.65
308.428,40633.1917
308.6107,40681.05
308.7935,40673.9667
308.9762,40687.0917
309.1589,40723.8
309.3416,40742.05
309.5243,40761.375
309.7069,40782.425
309.8896,40780.6667
310.0721,40785.2
310.2548,40826.575
310.4373,40853.4417
310.6199,40921.5667
310.8024,40920.9583
310.985,40954.6833
311.1674,40920.8
311.3499,40876.425
311.5324,40912.3667
311.7148,41014.5083
311.8973,40999.2583
312.0797,41024.525
312.2621,41055.4583
312.4445,41042.4333
312.6268,41035.0083
312.8091,41071.175
312.9915,41034.2083
313.1738,41040.4917
313.356,41019.0333
313.5383,40995.4917
313.7206,41024.6583
313.9027,41006.7833
314.085,41024.9833
314.2672,41052.7083
314.4493,41095.6667
314.6314,41147.2583
314.8136,41191.75
314.9957,41167.7667
315.1778,41141.2083
315.3598,41163.025
315.5419,41200.7917
315.724,41247.0083
315.9059,41241.7667
316.088,41234.5417
316.2699,41310.875
316.4519,41349.0833
316.6338,41325.8417
316.8157,41252.7833
316.9977,41251.625
317.1795,41325.8917
317.3614,41404.0917
317.5432,41451.7083
317.7251,41464.2333
317.9069,41376.05
318.0887,41363.6583
318.2704,41333.8833
318.4522,41367.375
318.6339,41424.1167
318.8156,41543.0333
318.9973,41542.6083
319.179,41584.5417
319.3607,41637.5917
319.5423,41693.0833
319.7239,41694.8833
319.9055,41678.0833
320.0871,41702.3583
320.2687,41732.125
320.4502,41725.5333
320.6317,41676.1833
320.8132,41724.5917
320.9947,41762.9667
321.1761,41800.5083
321.3576,41804.2167
321.5391,41810.8417
321.7205,41847.45
321.9019,41877.25
322.0832,41872.775
322.2646,41855.2083
322.4459,41871.5083
322.6272,41859.4667
322.8085,41854.8083
322.9898,41880.2667
323.1711,41863.1833
323.3523,41860.7583
323.5335,41839.275
323.7147,41943.4833
323.8959,42072.0
324.0771,42136.8083
324.2582,42139.1167
324.4393,42169.6917
324.6204,42221.025
324.8015,42237.6417
324.9826,42304.7667
325.1637,42406.8167
325.3447,42417.2917
325.5257,42418.8833
325.7067,42411.4667
325.8877,42311.2833
326.0686,42271.8333
326.2496,42324.7167
326.4305,42313.175
326.6114,42354.3083
326.7922,42395.3167
326.9731,42425.9083
327.1539,42416.3583
327.3347,42459.025
327.5155,42502.1083
327.6963,42599.05
327.8771,42617.3167
328.0578,42533.5833
328.2385,42418.625
328.4193,42446.2917
328.5999,42466.225
328.7806,42451.6917
328.9613,42500.65
329.1419,42500.9667
329.3225,42543.4
329.5031,42524.8333
329.6837,42509.4083
329.8642,42492.2417
330.0447,42492.025
330.2252,42460.6417
330.4057,42410.6667
330.5862,42394.5917
330.7667,42424.5333
330.9471,42483.3167
331.1275,42587.7333
331.3079,42636.8
331.4883,42725.6417
331.6687,42710.2583
331.849,42584.8
332.0293,42508.5
332.2096,42453.8583
332.3899,42472.2417
332.5702,42548.8833
332.7504,42595.35
332.9306,42669.1833
333.1108,42624.2917
333.291,42549.6417
333.4712,42557.4583
333.6514,42584.625
333.8315,42581.65
334.0116,42604.8667
334.1917,42655.3
334.3717,42722.2833
334.5518,42745.225
334.7318,42692.0417
334.9119,42659.0583
335.0918,42704.275
335.2718,42754.7083
335.4518,42770.65
335.6317,42805.575
335.8116,42845.0
335.9915,42760.925
336.1714,42649.5
336.3513,42646.0917
336.5311,42692.7583
336.7109,42771.6167
336.8907,42785.4667
337.0705,42636.7833
337.2502,42496.6583
337.43,42473.3833
337.6097,42436.5583
337.7894,42432.475
337.9691,42449.2
338.1488,42499.9083
338.3284,42538.7083
338.508,42642.45
338.6877,42732.5833
338.8672,42724.1083
339.0468,42670.1833
339.2263,42629.6417
339.4059,42920.35
339.5854,43176.975
339.7649,42864.95
339.9443,42730.3167
340.1238,42661.9
340.3032,42666.1083
340.4826,42669.2417
340.662,42575.1667
340.8414,42489.9583
341.0207,42513.4083
341.2001,42533.8
341.3794,42505.8833
341.5587,42570.9
341.738,42606.4917
341.9172,42628.4917
342.0965,42617.6583
342.2757,42506.5667
342.4549,42377.6917
342.6341,42390.4833
342.8132,42432.2667
342.9923,42603.3917
343.1715,42745.6167
343.3506,42707.7083
343.5296,42524.0667
343.7087,42442.4583
343.8878,42374.25
344.0668,42336.9333
344.2458,42340.9667
344.4248,42255.525
344.6037,42241.7
344.7827,42287.2583
344.9616,42272.2583
345.1405,42288.9833
345.3194,42278.6667
345.4982,42223.9833
345.6771,42178.7583
345.8559,42163.1083
346.0347,42141.1
346.2135,42112.1417
346.3923,42105.975
346.571,42061.0417
346.7498,42035.1917
346.9285,42102.1167
347.1071,42054.0333
347.2859,41948.4167
347.4645,41978.725
347.6431,42016.6667
347.8217,42036.75
348.0003,41973.3
348.1789,41957.8583
348.3574,41941.4417
348.5359,41873.375
348.7145,41817.3833
348.893,41828.5167
349.0714,41821.7167
349.2499,41731.1667
349.4283,41661.175
349.6068,41565.5667
349.7852,41532.0833
349.9635,41576.625
350.1419,41561.8583
350.3202,41536.8
350.4985,41450.4667
350.6768,41367.9833
350.8551,41328.3167
351.0334,41296.975
351.2116,41264.3
351.3898,41262.675
351.568,41204.5167
351.7462,41226.7083
351.9243,41186.7917
352.1025,41102.675
352.2806,41034.5417
352.4587,40990.1833
352.6368,40929.7667
352.8148,40871.6583
352.9929,40842.2083
353.1709,40879.5083
353.3489,40879.2833
353.5268,40821.0
353.7048,40751.325
353.8828,40723.2167
354.0607,40645.6333
354.2386,40641.3917
354.4165,40596.5417
354.5943,40558.1583
354.7722,40538.3
354.95,40608.0917
355.1278,40591.175
355.3056,40474.3333
355.4833,40320.3917
355.6611,40198.6333
355.8388,40106.7667
356.0165,40077.7833
356.1942,40105.9333
356.3719,40165.95
356.5495,40092.55
356.7271,40028.4917
356.9047,39985.5583
357.0823,39973.25
357.2599,39992.9917
357.4374,39945.475
357.6149,39843.0
357.7924,39727.7333
357.9699,39709.2083
358.1474,39621.375
358.3248,39535.0417
358.5023,39487.425
358.6797,39378.6083
358.8571,39341.6083
359.0344,39308.9833
359.2118,39248.1
359.3891,39245.025
359.5664,39151.2167
359.7437,39145.2583
359.9209,39120.875
360.0982,38996.25
360.2754,38838.8917
360.4526,38865.1917
360.6298,38845.5917
360.807,38782.8167
360.9841,38767.2583
361.1613,38824.5667
361.3383,39023.3083
361.5154,38989.2417
361.6925,39001.7
361.8695,38888.225
362.0466,38754.95
362.2236,38629.2167
362.4005,38481.0583
362.5775,38323.2
362.7545,38234.2
362.9314,38140.6333
363.1083,38174.6833
363.2852,38573.4417
363.462,38465.9083
363.6389,38334.8083
363.8157,38166.4083
363.9925,37976.7333
364.1693,37852.9083
364.346,37736.65
364.5228,37802.95
364.6996,37958.7583
364.8762,37946.1417
365.0529,38007.05
365.2296,38174.975
365.4062,38004.2917
365.5829,37974.175
365.7595,37983.5417
365.9361,37880.9583
366.1126,37863.0
366.2892,38753.7167
366.4657,39823.7417
366.6422,39953.0167
366.8186,39375.975
366.9951,39218.7583
367.1716,38688.1
367.348,39422.775
367.5244,39506.6333
367.7008,38860.975
367.8772,38359.5667
368.0535,38494.8583
368.2298,39901.075
368.4061,40713.2083
368.5824,39860.075
368.7586,39393.6
368.9349,38975.9333
369.1111,38072.0167
369.2873,37574.9333
369.4635,37518.2167
369.6396,37382.1917
369.8158,37460.2083
369.9919,37997.5417
370.168,38827.5083
370.3441,38579.9083
370.5202,37880.0333
370.6962,37389.2667
370.8722,37084.65
371.0482,37015.7
371.2242,37176.1917
371.4002,37601.2833
371.5761,37641.7583
371.752,37422.4417
371.9279,37438.7917
372.1038,37444.55
372.2796,37274.175
372.4555,37285.3917
372.6313,37265.2167
372.8071,37065.1667
372.9829,37051.6583
373.1586,37342.1083
373.3344,37217.1
373.5101,36924.3167
373.6858,36878.3833
373.8615,36761.325
374.0371,36952.5333
374.2127,37266.825
374.3884,36983.7333
374.564,36810.2
374.7395,36725.55
374.9151,36700.525
375.0906,37276.275
375.2661,37657.1167
375.4416,37274.1583
375.6171,37342.3833
375.7925,37389.8167
375.968,37398.2917
376.1434,37236.9667
376.3188,37249.4167
376.4941,37248.2167
376.6695,37284.5833
376.8448,37434.4167
377.0201,37643.575
377.1954,37810.7833
377.3707,37675.2
377.5459,37971.0833
377.7212,38497.075
377.8964,39302.7917
378.0715,39372.075
378.2467,39117.5583
378.4218,38684.1417
378.597,37998.9167
378.7721,37940.3417
378.9472,38013.2667
379.1222,39410.8917
379.2973,39476.65
379.4723,40039.3583
379.6473,42253.35
379.8223,42399.3667
379.9972,40792.8083
380.1722,40131.8833
380.3471,39984.525
380.522,38708.375
380.6969,38230.3
380.8717,38453.6083
381.0466,38081.1333
381.2214,38643.6
381.3962,38768.9417
381.571,38353.0917
381.7457,38101.0167
381.9204,38212.1583
382.0952,37924.2917
382.2699,38397.3333
382.4445,38822.95
382.6192,39291.3833
382.7938,39767.4167
382.9685,40137.85
383.1431,39633.5917
383.3176,38712.2167
383.4922,38312.325
383.6667,38592.4667
383.8412,38263.1917
384.0157,38105.8667
384.1902,38317.325
384.3646,38203.475
384.5391,38373.925
384.7134,39120.325
384.8878,40743.7167
385.0622,41414.0917
385.2365,39959.2083
385.4109,39098.2333
385.5852,38862.8667
385.7594,40102.6917
385.9337,42113.8833
386.1079,43177.1917
386.2822,44336.1833
386.4564,43457.475
386.6306,41718.2833
386.8047,42296.55
386.9789,43099.2417
387.153,44594.325
387.3271,44282.1
387.5012,42533.4333
387.6752,42635.0833
387.8492,43606.125
388.0233,42898.2
388.1972,41174.9333
388.3712,41008.825
388.5452,41063.225
388.7191,41809.5167
388.893,44231.5917
389.0669,43073.95
389.2408,40034.4417
389.4146,38758.8
389.5884,37882.7333
389.7623,37900.8417
389.9361,37993.3583
390.1098,37821.6583
390.2835,37904.0083
390.4573,37797.2833
390.631,37794.9667
390.8047,38086.25
390.9784,38226.0083
391.152,37913.9917
391.3256,37891.1333
391.4992,37745.5
391.6728,37917.5917
391.8464,38714.65
392.0199,38546.1583
392.1934,37990.8833
392.3669,38373.9083
392.5403,38935.6333
392.7138,39589.2333
392.8873,39963.7667
393.0607,39475.7167
393.2341,39298.1333
393.4074,39295.3917
393.5808,38784.125
393.7542,38906.4583
393.9274,38972.8417
394.1007,38703.375
394.274,39855.375
394.4472,40440.7417
394.6205,41417.0667
394.7937,42196.5167
394.9668,42422.9417
395.14,41669.5667
395.3131,39755.1667
395.4863,38863.1333
395.6594,38777.0583
395.8325,38427.475
396.0055,39008.875
396.1786,39355.95
396.3516,39789.375
396.5246,38878.7917
396.6975,37953.3583
396.8705,38372.0333
397.0434,39531.1083
397.2163,38752.2167
397.3892,38480.7583
397.5621,39053.7833
397.735,39887.2083
397.9077,40736.0333
398.0806,40524.825
398.2534,41806.2833
398.4261,41678.6
398.5989,40513.4417
398.7716,40853.4333
398.9443,41924.625
399.117,44218.5417
399.2896,44436.6667
399.4623,42108.0417
399.6349,41370.2167
399.8075,41381.0417
399.9801,39739.85
400.1526,39031.0167
400.3252,38672.7417
400.4977,38707.6417
400.6702,39097.7417
400.8427,37888.1667
401.0151,37540.05
401.1875,36911.4583
401.36,36789.6333
401.5323,36509.85
401.7047,36231.8417
401.877,36562.2083
402.0494,36859.7833
402.2216,37523.05
402.394,37471.8083
402.5662,37734.2
402.7385,39486.8333
402.9107,39195.95
403.0829,38094.9333
403.2551,37638.025
403.4272,37211.7
403.5994,37167.25
403.7715,37489.4583
403.9436,37855.0583
404.1156,37769.0167
