Timestamp,12/22/2023 13:52:43
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2273.6083
218.2508,2319.6083
218.442,2368.9333
218.6332,2421.2167
218.8244,2469.0
219.0156,2522.725
219.2067,2577.775
219.3979,2635.575
219.589,2694.35
219.7801,2753.675
219.9712,2814.7333
220.1623,2880.3167
220.3533,2946.2167
220.5444,3015.275
220.7354,3087.55
220.9264,3157.975
221.1174,3235.9917
221.3083,3313.0083
221.4993,3386.3083
221.6902,3465.9083
221.8812,3546.2833
222.0721,3629.25
222.263,3718.75
222.4538,3809.375
222.6447,3899.9167
222.8355,3994.4667
223.0264,4087.6167
223.2172,4183.1583
223.408,4286.5333
223.5987,4388.425
223.7895,4489.0083
223.9802,4601.2333
224.1709,4708.6583
224.3616,4822.7083
224.5524,4934.0917
224.743,5052.0583
224.9337,5166.1917
225.1243,5296.1417
225.315,5414.3167
225.5056,5530.875
225.6962,5658.9083
225.8867,5787.2917
226.0773,5917.8417
226.2678,6046.025
226.4584,6185.5917
226.6489,6321.5167
226.8394,6453.125
227.0298,6601.8417
227.2203,6751.875
227.4108,6905.8167
227.6012,7057.4417
227.7916,7201.0167
227.982,7356.45
228.1723,7505.75
228.3627,7665.55
228.5531,7821.3667
228.7434,7980.0583
228.9337,8143.1
229.124,8313.55
229.3143,8482.7333
229.5045,8664.6667
229.6948,8847.9
229.885,9035.4583
230.0752,9224.525
230.2654,9410.0583
230.4556,9605.4333
230.6457,9785.0667
230.8358,9976.1917
231.026,10166.5583
231.2161,10351.425
231.4062,10545.7167
231.5963,10735.65
231.7863,10937.2167
231.9764,11145.575
232.1664,11354.8
232.3564,11576.2
232.5464,11790.3583
232.7364,12005.5083
232.9263,12211.1417
233.1163,12437.9417
233.3062,12666.825
233.4961,12905.85
233.686,13131.0167
233.8758,13336.0083
234.0657,13544.7667
234.2555,13779.7917
234.4454,14008.15
234.6352,14236.95
234.825,14465.4333
235.0147,14675.475
235.2045,14904.375
235.3942,15126.2083
235.5839,15357.9917
235.7737,15579.8333
235.9633,15802.9083
236.153,16047.6833
236.3427,16284.95
236.5323,16518.1833
236.7219,16737.175
236.9115,16938.3417
237.1011,17146.15
237.2907,17389.6667
237.4803,17625.5667
237.6698,17848.65
237.8593,18080.8583
238.0488,18309.8667
238.2383,18534.3333
238.4278,18763.8667
238.6172,19008.9417
238.8066,19243.9083
238.9961,19477.9333
239.1855,19719.4083
239.3748,19951.0083
239.5642,20166.7917
239.7536,20400.7667
239.9429,20628.2917
240.1322,20827.85
240.3215,21044.4583
240.5108,21273.7833
240.7001,21502.675
240.8893,21721.9667
241.0786,21941.1583
241.2677,22152.8
241.457,22397.3
241.6461,22569.0583
241.8353,22751.925
242.0244,22945.5333
242.2136,23140.2083
242.4027,23338.675
242.5918,23538.5417
242.7809,23715.6167
242.9699,23817.9667
243.159,23965.8
243.348,24209.9167
243.537,24452.9333
243.726,24662.7667
243.915,24835.6667
244.1039,25008.7
244.2929,25112.5167
244.4818,25196.075
244.6707,25389.6833
244.8596,25638.95
245.0485,25868.4083
245.2373,26089.0333
245.4262,26301.5917
245.615,26485.725
245.8038,26629.475
245.9926,26814.95
246.1814,26965.8
246.3701,26986.6083
246.5589,27047.2917
246.7476,27233.0417
246.9363,27483.8333
247.1249,27679.0083
247.3136,27876.9333
247.5023,28059.0917
247.6909,28251.9583
247.8795,28417.925
248.0681,28587.975
248.2567,28759.2333
248.4453,28911.25
248.6338,29064.0333
248.8224,29110.35
249.0109,29070.7583
249.1994,29196.3417
249.3878,29414.95
249.5763,29608.75
249.7648,29767.7833
249.9532,29927.5167
250.1416,30123.15
250.33,30296.8417
250.5183,30478.9
250.7067,30601.5083
250.8951,30718.1083
251.0834,30837.975
251.2717,30950.9417
251.46,31054.8833
251.6483,31163.8167
251.8365,31203.0667
252.0247,31171.725
252.213,31289.6083
252.4012,31426.0667
252.5894,31606.8833
252.7775,31719.375
252.9657,31827.7917
253.1538,31968.3583
253.3419,32067.925
253.53,32148.3
253.7181,32248.6583
253.9062,32341.15
254.0942,32415.8167
254.2823,32476.4083
254.4703,32535.7917
254.6583,32598.9417
254.8463,32668.0667
255.0342,32696.2083
255.2222,32736.9333
255.4101,32731.0917
255.598,32706.0917
255.7859,32786.7917
255.9738,32911.0
256.1616,33029.075
256.3495,33159.125
256.5373,33239.75
256.7251,33381.4333
256.9129,33464.375
257.1006,33530.0167
257.2884,33629.85
257.4761,33726.5583
257.6638,33781.65
257.8515,33803.1667
258.0392,33847.1833
258.2269,33873.2
258.4146,33916.1417
258.6022,33960.075
258.7898,33969.3667
258.9774,33984.9917
259.165,34033.6583
259.3525,34059.6167
259.5401,34067.2333
259.7276,34123.075
259.9151,34177.3583
260.1026,34214.1583
260.2901,34276.8583
260.4776,34333.1917
260.665,34443.4333
260.8524,34530.85
261.0398,34604.1333
261.2272,34632.1333
261.4146,34625.2667
261.6019,34661.975
261.7893,34712.3917
261.9766,34739.4583
262.1639,34785.2583
262.3512,34781.1167
262.5384,34766.8083
262.7257,34783.35
262.9129,34798.025
263.1001,34794.7667
263.2873,34847.5333
263.4745,34871.4417
263.6617,34807.2667
263.8488,34831.4667
264.0359,34858.9333
264.2231,34880.0083
264.4101,34897.5083
264.5972,34912.0
264.7842,34937.9417
264.9713,34945.975
265.1583,34935.225
265.3453,34942.45
265.5323,34972.7
265.7193,34995.725
265.9062,35048.9
266.0931,35050.3667
266.2801,35042.8
266.4669,35086.0333
266.6538,35109.9
266.8407,35151.1
267.0276,35121.6167
267.2143,35099.8333
267.4012,35130.3
267.588,35083.7583
267.7747,35085.4167
267.9615,35091.85
268.1482,35081.6
268.3349,35087.275
268.5217,35075.4833
268.7083,35039.7167
268.895,35020.575
269.0817,35055.4583
269.2682,35041.4167
269.4549,35001.15
269.6415,34936.425
269.8281,34920.2917
270.0146,34960.775
270.2012,34972.9333
270.3877,34989.7917
270.5742,34987.8667
270.7607,34982.625
270.9472,34980.6167
271.1336,34971.3417
271.32,34952.15
271.5065,34926.4583
271.6929,34924.1083
271.8792,34955.3917
272.0656,34948.1083
272.252,34968.85
272.4383,34976.9667
272.6246,34965.7917
272.8109,34965.3417
272.9972,35021.425
273.1835,35063.3417
273.3697,35080.9667
273.5559,35093.8167
273.7421,35110.3083
273.9283,35107.1083
274.1145,35116.5083
274.3007,35127.1
274.4868,35148.575
274.6729,35210.3417
274.859,35229.35
275.0451,35239.5083
275.2311,35174.5667
275.4172,35203.7833
275.6032,35232.85
275.7892,35277.7
275.9752,35290.4667
276.1612,35333.9833
276.3472,35321.8
276.5331,35308.1917
276.719,35328.1
276.9049,35343.4333
277.0908,35332.6417
277.2767,35338.6667
277.4625,35374.6417
277.6484,35379.3667
277.8342,35372.325
278.02,35380.2583
278.2057,35429.8583
278.3915,35491.65
278.5772,35518.3833
278.763,35495.575
278.9487,35554.45
279.1343,35610.35
279.32,35618.1
279.5057,35603.0667
279.6913,35531.725
279.877,35534.3583
280.0625,35542.8
280.2481,35526.025
280.4337,35506.7667
280.6192,35577.275
280.8048,35629.75
280.9903,35613.35
281.1758,35595.775
281.3612,35569.6083
281.5467,35576.9917
281.7321,35638.775
281.9175,35671.9083
282.1029,35685.3583
282.2884,35714.45
282.4737,35684.5583
282.6591,35661.1167
282.8444,35695.8833
283.0297,35710.6917
283.215,35741.8833
283.4002,35761.6167
283.5855,35739.0917
283.7707,35676.9333
283.956,35671.6333
284.1412,35695.2667
284.3264,35753.1083
284.5115,35824.8667
284.6967,35871.625
284.8818,35867.2667
285.0669,35843.15
285.252,35873.5083
285.4371,35913.7833
285.6222,35899.025
285.8072,35903.9917
285.9922,35913.4667
286.1772,35970.3917
286.3622,36019.85
286.5472,36020.4667
286.7321,35996.225
286.9171,36062.4667
287.102,36100.75
287.2869,36165.45
287.4717,36259.0583
287.6566,36292.9417
287.8415,36323.4
288.0263,36346.0333
288.2111,36308.85
288.3959,36270.6167
288.5806,36310.9333
288.7654,36355.0333
288.9501,36481.5
289.1348,36541.3583
289.3195,36570.575
289.5042,36633.9333
289.6889,36710.5167
289.8735,36666.0083
290.0581,36687.8667
290.2428,36666.9667
290.4273,36707.725
290.6119,36791.6083
290.7965,36826.8333
290.981,36876.1
291.1655,36910.2083
291.35,36859.9083
291.5345,36846.2333
291.719,36890.0083
291.9034,36935.575
292.0878,37030.8167
292.2722,37064.55
292.4566,37077.375
292.641,37127.7167
292.8253,37167.0167
293.0096,37189.225
293.194,37248.3417
293.3783,37300.05
293.5626,37369.05
293.7468,37415.9667
293.9311,37467.3667
294.1153,37447.8667
294.2995,37375.6417
294.4837,37353.1083
294.6678,37344.4167
294.852,37367.0583
295.0361,37431.0667
295.2202,37497.4083
295.4043,37564.9417
295.5884,37594.8167
295.7725,37628.775
295.9565,37660.4667
296.1405,37619.5917
296.3246,37636.85
296.5085,37751.7333
296.6925,37855.55
296.8764,37889.5333
297.0603,37902.3167
297.2443,37926.4917
297.4282,37919.5167
297.612,37910.3167
297.7959,37913.9
297.9797,37932.675
298.1635,37925.5333
298.3474,38041.1333
298.5311,38136.9917
298.7149,38121.6917
298.8987,38089.2583
299.0823,38099.6917
299.2661,38081.8
299.4498,38021.0417
299.6334,38068.3333
299.8171,38128.5417
300.0007,38162.8917
300.1843,38201.5
300.368,38233.3667
300.5515,38247.3333
300.7351,38271.575
300.9186,38301.275
301.1021,38295.6583
301.2857,38345.325
301.4691,38375.4083
301.6526,38446.65
301.8361,38440.2333
302.0195,38443.65
302.2029,38464.75
302.3863,38513.4167
302.5697,38510.8667
302.753,38578.925
302.9364,38652.65
303.1197,38747.4917
303.303,38773.075
303.4863,38760.3333
303.6696,38695.9833
303.8528,38673.975
304.036,38688.6917
304.2192,38756.9083
304.4024,38786.0167
304.5856,38777.0
304.7688,38800.775
304.9519,38861.275
305.135,38873.9167
305.3181,38893.6333
305.5012,38915.4167
305.6842,38975.0583
305.8673,39019.625
306.0504,39012.8417
306.2333,38950.05
306.4163,38970.0333
306.5993,38978.95
306.7822,39037.8917
306.9652,39079.375
307.1481,39068.1833
307.331,39078.025
307.5139,39084.25
307.6967,39074.2167
307.8796,39084.35
308.0624,39121.2167
308.2452,39095.9833
308.428,39099.05
308.6107,39132.3583
308.7935,39132.8833
308.9762,39142.825
309.1589,39169.7167
309.3416,39188.7667
309.5243,39198.6583
309.7069,39219.4417
309.8896,39212.9083
310.0721,39235.1417
310.2548,39259.4583
310.4373,39286.2917
310.6199,39351.9083
310.8024,39359.4417
310.985,39377.225
311.1674,39338.3
311.3499,39305.5833
311.5324,39340.175
311.7148,39430.5917
311.8973,39410.425
312.0797,39425.7
312.2621,39472.2833
312.4445,39455.3833
312.6268,39444.6083
312.8091,39488.9833
312.9915,39444.2333
313.1738,39446.1833
313.356,39428.1667
313.5383,39403.7917
313.7206,39431.8
313.9027,39404.5583
314.085,39425.6167
314.2672,39446.625
314.4493,39482.4
314.6314,39534.6167
314.8136,39584.8
314.9957,39560.8833
315.1778,39526.725
315.3598,39553.25
315.5419,39587.4667
315.724,39614.2083
315.9059,39619.1167
316.088,39629.0917
316.2699,39684.8833
316.4519,39713.0583
316.6338,39691.2167
316.8157,39621.4
316.9977,39627.0083
317.1795,39697.4083
317.3614,39751.825
317.5432,39799.8167
317.7251,39816.8917
317.9069,39740.125
318.0887,39722.4833
318.2704,39700.2083
318.4522,39728.1
318.6339,39779.5333
318.8156,39880.1333
318.9973,39875.2
319.179,39918.15
319.3607,39973.175
319.5423,40019.25
319.7239,40028.6
319.9055,40018.725
320.0871,40024.025
320.2687,40042.225
320.4502,40043.125
320.6317,39993.4583
320.8132,40045.8083
320.9947,40090.1333
321.1761,40118.0417
321.3576,40127.8333
321.5391,40130.1667
321.7205,40164.475
321.9019,40188.5333
322.0832,40174.1667
322.2646,40172.9333
322.4459,40171.175
322.6272,40158.125
322.8085,40157.6917
322.9898,40171.95
323.1711,40152.8833
323.3523,40140.25
323.5335,40132.7583
323.7147,40223.65
323.8959,40358.1333
324.0771,40403.1083
324.2582,40412.1667
324.4393,40441.65
324.6204,40474.4083
324.8015,40492.3167
324.9826,40573.5083
325.1637,40672.8167
325.3447,40664.2917
325.5257,40666.125
325.7067,40646.2583
325.8877,40557.2833
326.0686,40514.0333
326.2496,40559.6667
326.4305,40540.1833
326.6114,40587.5583
326.7922,40633.2333
326.9731,40659.175
327.1539,40667.3083
327.3347,40703.8833
327.5155,40738.0333
327.6963,40828.4833
327.8771,40845.0833
328.0578,40764.25
328.2385,40660.0583
328.4193,40677.6667
328.5999,40690.3833
328.7806,40676.3833
328.9613,40715.9
329.1419,40712.9417
329.3225,40756.4333
329.5031,40739.1167
329.6837,40718.8667
329.8642,40699.675
330.0447,40697.05
330.2252,40672.9417
330.4057,40625.55
330.5862,40622.1583
330.7667,40646.2833
330.9471,40684.9
331.1275,40789.2083
331.3079,40828.025
331.4883,40916.2833
331.6687,40904.5583
331.849,40780.325
332.0293,40696.0083
332.2096,40653.6583
332.3899,40679.5583
332.5702,40738.0333
332.7504,40790.0167
332.9306,40865.075
333.1108,40828.4333
333.291,40754.0583
333.4712,40741.975
333.6514,40778.6667
333.8315,40779.7833
334.0116,40784.5417
334.1917,40842.9417
334.3717,40896.35
334.5518,40927.6417
334.7318,40862.2667
334.9119,40839.1333
335.0918,40876.6083
335.2718,40913.2667
335.4518,40936.3333
335.6317,40964.6083
335.8116,41006.4583
335.9915,40940.5917
336.1714,40828.825
336.3513,40825.3167
336.5311,40859.2333
336.7109,40928.8
336.8907,40952.7667
337.0705,40818.6
337.2502,40680.3667
337.43,40648.5917
337.6097,40608.5917
337.7894,40598.875
337.9691,40619.925
338.1488,40658.7
338.3284,40707.675
338.508,40787.5417
338.6877,40888.8417
338.8672,40877.8833
339.0468,40829.2833
339.2263,40782.8583
339.4059,41053.225
339.5854,41333.2833
339.7649,41011.4
339.9443,40862.7083
340.1238,40794.7333
340.3032,40811.5333
340.4826,40815.775
340.662,40725.25
340.8414,40649.6333
341.0207,40660.075
341.2001,40678.3917
341.3794,40670.9417
341.5587,40723.2167
341.738,40756.25
341.9172,40765.2917
342.0965,40757.3333
342.2757,40670.4417
342.4549,40510.25
342.6341,40524.1083
342.8132,40559.7167
342.9923,40725.2667
343.1715,40861.5833
343.3506,40841.6
343.5296,40647.1583
343.7087,40564.825
343.8878,40504.0417
344.0668,40495.875
344.2458,40489.625
344.4248,40404.7083
344.6037,40395.0
344.7827,40436.7667
344.9616,40408.0333
345.1405,40421.4667
345.3194,40418.8833
345.4982,40356.6583
345.6771,40302.2167
345.8559,40304.85
346.0347,40283.025
346.2135,40257.9333
346.3923,40251.4
346.571,40198.5083
346.7498,40179.1
346.9285,40245.9167
347.1071,40193.6417
347.2859,40103.5167
347.4645,40122.0083
347.6431,40164.375
347.8217,40173.8583
348.0003,40104.9333
348.1789,40102.5167
348.3574,40077.1417
348.5359,40016.1167
348.7145,39957.4667
348.893,39976.4083
349.0714,39968.9583
349.2499,39873.625
349.4283,39794.9083
349.6068,39716.4583
349.7852,39680.0333
349.9635,39721.8167
350.1419,39712.8083
350.3202,39672.7
350.4985,39587.525
350.6768,39508.775
350.8551,39469.0167
351.0334,39448.7333
351.2116,39418.6917
351.3898,39417.2
351.568,39356.1583
351.7462,39373.0917
351.9243,39331.5333
352.1025,39254.0
352.2806,39179.325
352.4587,39157.9917
352.6368,39112.225
352.8148,39043.2417
352.9929,39003.6833
353.1709,39041.2333
353.3489,39044.8
353.5268,38969.4333
353.7048,38916.2417
353.8828,38872.2583
354.0607,38802.0833
354.2386,38797.6583
354.4165,38757.8917
354.5943,38713.975
354.7722,38706.2583
354.95,38757.2333
355.1278,38745.9667
355.3056,38644.4833
355.4833,38496.8167
355.6611,38380.9833
355.8388,38291.025
356.0165,38255.3167
356.1942,38289.8417
356.3719,38335.25
356.5495,38279.0667
356.7271,38232.325
356.9047,38191.025
357.0823,38172.5667
357.2599,38196.9667
357.4374,38143.3417
357.6149,38031.7333
357.7924,37938.4167
357.9699,37919.6
358.1474,37858.5
358.3248,37756.7
358.5023,37708.1333
358.6797,37609.8417
358.8571,37567.4583
359.0344,37521.7833
359.2118,37461.8583
359.3891,37461.3583
359.5664,37365.25
359.7437,37349.5
359.9209,37314.3417
360.0982,37203.5417
360.2754,37063.4583
360.4526,37112.4
360.6298,37079.5417
360.807,37031.2833
360.9841,37008.8083
361.1613,37051.7167
361.3383,37266.7917
361.5154,37221.0083
361.6925,37233.7833
361.8695,37117.8833
362.0466,36993.1417
362.2236,36853.6167
362.4005,36720.4833
362.5775,36560.4083
362.7545,36459.7583
362.9314,36360.5417
363.1083,36407.9083
363.2852,36801.6167
363.462,36723.0583
363.6389,36578.4167
363.8157,36403.4417
363.9925,36214.0167
364.1693,36090.4583
364.346,35989.425
364.5228,36052.9833
364.6996,36210.6583
364.8762,36199.4917
365.0529,36256.1417
365.2296,36405.6083
365.4062,36251.3333
365.5829,36194.325
365.7595,36200.175
365.9361,36123.7917
366.1126,36079.6583
366.2892,36919.4833
366.4657,37978.15
366.6422,38161.6833
366.8186,37524.95
366.9951,37409.675
367.1716,36850.45
367.348,37534.6167
367.5244,37718.4583
367.7008,37065.7667
367.8772,36572.9333
368.0535,36629.4833
368.2298,38034.5583
368.4061,38875.9917
368.5824,38079.6417
368.7586,37557.9
368.9349,37163.4417
369.1111,36276.875
369.2873,35793.475
369.4635,35730.3417
369.6396,35633.325
369.8158,35679.225
369.9919,36182.9083
370.168,36995.3583
370.3441,36828.725
370.5202,36121.0167
370.6962,35640.2667
370.8722,35332.8833
371.0482,35275.5583
371.2242,35426.2167
371.4002,35813.9
371.5761,35876.825
371.752,35642.8917
371.9279,35670.9
372.1038,35704.9833
372.2796,35551.5167
372.4555,35542.0667
372.6313,35523.5333
372.8071,35317.95
372.9829,35292.7
373.1586,35575.9917
373.3344,35506.3083
373.5101,35202.3833
373.6858,35172.175
373.8615,35038.625
374.0371,35196.1083
374.2127,35514.275
374.3884,35256.4917
374.564,35091.4917
374.7395,34998.3
374.9151,34977.4333
375.0906,35505.6167
375.2661,35919.9833
375.4416,35510.175
375.6171,35546.725
375.7925,35613.1833
375.968,35635.425
376.1434,35481.0167
376.3188,35482.7917
376.4941,35468.5583
376.6695,35525.3083
376.8448,35654.75
377.0201,35863.9667
377.1954,36038.5
377.3707,35869.95
377.5459,36136.0583
377.7212,36629.625
377.8964,37425.875
378.0715,37536.0
378.2467,37249.1833
378.4218,36829.6583
378.597,36151.4583
378.7721,36120.275
378.9472,36169.475
379.1222,37526.4667
379.2973,37646.6
379.4723,38125.5833
379.6473,40207.8667
379.8223,40539.1833
379.9972,38920.625
380.1722,38183.1
380.3471,38053.65
380.522,36841.0
380.6969,36357.9583
380.8717,36580.55
381.0466,36239.0
381.2214,36747.2167
381.3962,36959.2083
381.571,36543.4583
381.7457,36283.3917
381.9204,36381.7
382.0952,36136.8583
382.2699,36529.6667
382.4445,37000.15
382.6192,37444.3417
382.7938,37902.8833
382.9685,38300.55
383.1431,37812.2333
383.3176,36916.6333
383.4922,36475.0833
383.6667,36771.975
383.8412,36504.75
384.0157,36318.5333
384.1902,36507.4
384.3646,36408.3083
384.5391,36510.7083
384.7134,37224.2083
384.8878,38736.1417
385.0622,39530.55
385.2365,38110.4083
385.4109,37178.5583
385.5852,36926.4083
385.7594,38064.1417
385.9337,40165.2583
386.1079,41171.7083
386.2822,42250.9667
386.4564,41508.2083
386.6306,39638.5167
386.8047,40188.1083
386.9789,40999.6083
387.153,42503.7833
387.3271,42382.6667
387.5012,40491.7083
387.6752,40534.4
387.8492,41465.9417
388.0233,40984.95
388.1972,39205.5
388.3712,39001.6083
388.5452,39042.5833
388.7191,39794.575
388.893,42135.2333
389.0669,41242.4167
389.2408,38128.175
389.4146,36783.9083
389.5884,35914.3
389.7623,35976.0583
389.9361,36130.2667
390.1098,35947.5083
390.2835,36035.875
390.4573,35937.325
390.631,35952.625
390.8047,36203.7583
390.9784,36371.2167
391.152,36038.7083
391.3256,36006.1583
391.4992,35880.2333
391.6728,36028.725
391.8464,36835.9667
392.0199,36714.175
392.1934,36156.3
392.3669,36463.875
392.5403,37032.0167
392.7138,37681.8583
392.8873,38129.9583
393.0607,37654.6917
393.2341,37472.2583
393.4074,37519.0167
393.5808,37011.1833
393.7542,37093.3083
393.9274,37188.5583
394.1007,36824.8333
394.274,37958.2417
394.4472,38472.1333
394.6205,39427.5833
394.7937,40180.5333
394.9668,40392.45
395.14,39711.9583
395.3131,37828.375
395.4863,36881.3917
395.6594,36832.725
395.8325,36539.7167
396.0055,37109.1417
396.1786,37470.625
396.3516,37948.3167
396.5246,37078.0
396.6975,36189.0833
396.8705,36491.425
397.0434,37765.3083
397.2163,36996.9917
397.3892,36693.6833
397.5621,37144.7833
397.735,37957.75
397.9077,38787.0833
398.0806,38594.775
398.2534,39692.4667
398.4261,39759.4083
398.5989,38486.625
398.7716,38871.375
398.9443,39722.9833
399.117,42120.9
399.2896,42391.8417
399.4623,40099.85
399.6349,39206.675
399.8075,39318.4917
399.9801,37745.1333
400.1526,37076.0833
400.3252,36679.7667
400.4977,36715.825
400.6702,37231.2667
400.8427,36016.7167
401.0151,35662.6583
401.1875,35025.35
401.36,34915.875
401.5323,34689.6833
401.7047,34388.6667
401.877,34733.2917
402.0494,34996.15
402.2216,35654.0583
402.394,35626.5583
402.5662,35792.725
402.7385,37523.1833
402.9107,37288.2917
403.0829,36210.5583
403.2551,35750.9583
403.4272,35298.4667
403.5994,35305.3833
403.7715,35575.4833
403.9436,35976.9917
404.1156,35858.1083
