Timestamp,12/22/2023 11:17:56
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.3833
218.2508,2337.8667
218.442,2382.9333
218.6332,2437.5
218.8244,2488.725
219.0156,2541.7417
219.2067,2595.925
219.3979,2655.2083
219.589,2714.65
219.7801,2775.9917
219.9712,2839.0917
220.1623,2900.8583
220.3533,2971.3333
220.5444,3038.4583
220.7354,3110.2583
220.9264,3179.8667
221.1174,3261.0333
221.3083,3338.1917
221.4993,3412.825
221.6902,3491.275
221.8812,3577.0417
222.0721,3661.7167
222.263,3748.5583
222.4538,3837.75
222.6447,3934.4333
222.8355,4028.65
223.0264,4123.5083
223.2172,4217.4583
223.408,4323.8083
223.5987,4428.85
223.7895,4533.975
223.9802,4643.9917
224.1709,4752.0083
224.3616,4868.475
224.5524,4980.5667
224.743,5102.3583
224.9337,5211.9917
225.1243,5344.4083
225.315,5468.1583
225.5056,5582.35
225.6962,5710.9333
225.8867,5839.0417
226.0773,5961.6583
226.2678,6098.5167
226.4584,6243.1333
226.6489,6379.6833
226.8394,6516.4833
227.0298,6662.9917
227.2203,6819.2917
227.4108,6983.9167
227.6012,7131.8
227.7916,7276.0
227.982,7435.95
228.1723,7585.5917
228.3627,7755.1667
228.5531,7905.8333
228.7434,8071.1583
228.9337,8234.2083
229.124,8407.1083
229.3143,8579.5667
229.5045,8769.4083
229.6948,8950.8167
229.885,9142.0833
230.0752,9338.8833
230.2654,9527.1167
230.4556,9717.025
230.6457,9904.675
230.8358,10092.0333
231.026,10282.025
231.2161,10478.0417
231.4062,10672.6917
231.5963,10870.175
231.7863,11065.8083
231.9764,11279.3167
232.1664,11498.1
232.3564,11725.6083
232.5464,11935.9917
232.7364,12158.5333
232.9263,12366.975
233.1163,12593.8667
233.3062,12828.675
233.4961,13074.975
233.686,13302.3083
233.8758,13510.85
234.0657,13721.8583
234.2555,13961.575
234.4454,14191.7833
234.6352,14422.0667
234.825,14653.8083
235.0147,14875.0167
235.2045,15101.8
235.3942,15326.5083
235.5839,15564.8833
235.7737,15794.3167
235.9633,16018.675
236.153,16268.6083
236.3427,16510.2417
236.5323,16749.7833
236.7219,16972.85
236.9115,17174.5583
237.1011,17399.4667
237.2907,17641.2
237.4803,17885.1917
237.6698,18104.775
237.8593,18342.125
238.0488,18578.4583
238.2383,18811.2
238.4278,19044.0917
238.6172,19295.875
238.8066,19524.6
238.9961,19760.1583
239.1855,20007.9417
239.3748,20242.1417
239.5642,20463.675
239.7536,20700.1417
239.9429,20935.35
240.1322,21137.7667
240.3215,21364.0167
240.5108,21597.65
240.7001,21831.6167
240.8893,22059.5417
241.0786,22277.85
241.2677,22492.5
241.457,22735.225
241.6461,22925.4417
241.8353,23111.4333
242.0244,23303.025
242.2136,23502.4667
242.4027,23713.7833
242.5918,23905.5833
242.7809,24091.125
242.9699,24207.0167
243.159,24348.3333
243.348,24597.7083
243.537,24851.55
243.726,25062.0833
243.915,25243.025
244.1039,25419.85
244.2929,25523.0417
244.4818,25617.1583
244.6707,25810.9583
244.8596,26065.8833
245.0485,26298.075
245.2373,26528.3167
245.4262,26742.0917
245.615,26934.9917
245.8038,27085.0833
245.9926,27270.975
246.1814,27429.45
246.3701,27442.025
246.5589,27512.05
246.7476,27705.0417
246.9363,27951.125
247.1249,28158.7083
247.3136,28356.3917
247.5023,28546.8333
247.6909,28745.275
247.8795,28914.5333
248.0681,29088.4083
248.2567,29261.7333
248.4453,29422.9167
248.6338,29579.8917
248.8224,29624.45
249.0109,29583.55
249.1994,29726.325
249.3878,29939.3
249.5763,30141.55
249.7648,30305.25
249.9532,30474.5917
250.1416,30673.5083
250.33,30852.0167
250.5183,31032.9917
250.7067,31160.3667
250.8951,31279.1083
251.0834,31392.1833
251.2717,31520.9917
251.46,31627.2833
251.6483,31734.625
251.8365,31783.7917
252.0247,31753.8833
252.213,31868.7167
252.4012,32009.7833
252.5894,32201.5333
252.7775,32310.825
252.9657,32412.8083
253.1538,32562.2083
253.3419,32682.375
253.53,32761.9667
253.7181,32856.7667
253.9062,32950.2333
254.0942,33025.3333
254.2823,33082.9083
254.4703,33143.3833
254.6583,33208.2
254.8463,33282.8417
255.0342,33325.925
255.2222,33371.5833
255.4101,33357.3333
255.598,33335.6
255.7859,33415.7917
255.9738,33548.775
256.1616,33666.2167
256.3495,33798.7667
256.5373,33891.0833
256.7251,34026.525
256.9129,34115.575
257.1006,34178.8
257.2884,34280.2667
257.4761,34376.4917
257.6638,34433.6417
257.8515,34453.9083
258.0392,34497.5167
258.2269,34529.9083
258.4146,34574.0417
258.6022,34625.7417
258.7898,34628.075
258.9774,34647.6333
259.165,34692.0583
259.3525,34726.2917
259.5401,34730.125
259.7276,34792.1167
259.9151,34849.2417
260.1026,34884.125
260.2901,34948.3167
260.4776,35013.1167
260.665,35118.25
260.8524,35209.4917
261.0398,35299.0083
261.2272,35321.35
261.4146,35307.6917
261.6019,35352.1833
261.7893,35402.7833
261.9766,35431.8083
262.1639,35476.4083
262.3512,35466.6083
262.5384,35468.1167
262.7257,35474.7333
262.9129,35494.3583
263.1001,35482.55
263.2873,35540.2417
263.4745,35566.175
263.6617,35497.5917
263.8488,35525.025
264.0359,35557.8333
264.2231,35573.5083
264.4101,35593.7417
264.5972,35617.8333
264.7842,35641.65
264.9713,35639.35
265.1583,35625.35
265.3453,35646.5667
265.5323,35672.1333
265.7193,35699.925
265.9062,35752.1083
266.0931,35761.4083
266.2801,35759.1833
266.4669,35792.8917
266.6538,35817.4
266.8407,35843.475
267.0276,35822.45
267.2143,35800.775
267.4012,35831.9667
267.588,35780.5167
267.7747,35786.9417
267.9615,35786.6583
268.1482,35769.1083
268.3349,35777.3333
268.5217,35763.9667
268.7083,35732.3583
268.895,35724.35
269.0817,35743.7583
269.2682,35739.9667
269.4549,35707.3833
269.6415,35634.4583
269.8281,35621.7917
270.0146,35665.6333
270.2012,35677.0667
270.3877,35697.5417
270.5742,35693.1583
270.7607,35687.4083
270.9472,35681.8917
271.1336,35665.65
271.32,35649.3667
271.5065,35622.525
271.6929,35623.2583
271.8792,35660.1917
272.0656,35660.95
272.252,35672.6667
272.4383,35683.9667
272.6246,35671.4083
272.8109,35664.5583
272.9972,35721.7083
273.1835,35761.5
273.3697,35785.0833
273.5559,35806.0083
273.7421,35814.8083
273.9283,35806.875
274.1145,35818.7083
274.3007,35818.25
274.4868,35846.975
274.6729,35906.8417
274.859,35926.2583
275.0451,35926.5
275.2311,35870.6
275.4172,35897.9083
275.6032,35937.0167
275.7892,35981.0667
275.9752,35992.2917
276.1612,36037.9167
276.3472,36017.875
276.5331,36007.4833
276.719,36026.6083
276.9049,36047.925
277.0908,36030.375
277.2767,36045.6833
277.4625,36074.4083
277.6484,36079.9083
277.8342,36061.7917
278.02,36073.9917
278.2057,36126.25
278.3915,36186.9667
278.5772,36201.95
278.763,36189.2083
278.9487,36246.175
279.1343,36302.5167
279.32,36299.95
279.5057,36290.8167
279.6913,36221.0417
279.877,36220.2917
280.0625,36239.35
280.2481,36220.625
280.4337,36206.9833
280.6192,36271.5417
280.8048,36326.625
280.9903,36320.15
281.1758,36301.0833
281.3612,36267.3333
281.5467,36277.7333
281.7321,36329.5917
281.9175,36375.6
282.1029,36387.9667
282.2884,36409.6833
282.4737,36388.8333
282.6591,36363.4833
282.8444,36389.0
283.0297,36408.2417
283.215,36429.95
283.4002,36462.4417
283.5855,36443.6417
283.7707,36382.4667
283.956,36386.8333
284.1412,36402.2833
284.3264,36453.35
284.5115,36531.9667
284.6967,36575.0083
284.8818,36570.4667
285.0669,36542.0333
285.252,36564.175
285.4371,36609.45
285.6222,36599.3583
285.8072,36612.8417
285.9922,36616.5083
286.1772,36671.1083
286.3622,36732.975
286.5472,36726.0333
286.7321,36695.9833
286.9171,36767.0917
287.102,36813.3167
287.2869,36880.9083
287.4717,36974.3667
287.6566,37011.3
287.8415,37044.5417
288.0263,37064.3417
288.2111,37025.3083
288.3959,36993.225
288.5806,37029.525
288.7654,37073.5
288.9501,37198.275
289.1348,37252.2
289.3195,37291.7417
289.5042,37346.075
289.6889,37431.225
289.8735,37393.9583
290.0581,37411.5
290.2428,37377.075
290.4273,37424.0667
290.6119,37515.675
290.7965,37551.7667
290.981,37596.9333
291.1655,37624.5167
291.35,37569.55
291.5345,37559.4167
291.719,37599.7083
291.9034,37654.4417
292.0878,37755.725
292.2722,37791.7917
292.4566,37792.5
292.641,37850.325
292.8253,37896.375
293.0096,37902.7917
293.194,37978.0
293.3783,38025.3083
293.5626,38091.075
293.7468,38157.5333
293.9311,38200.5167
294.1153,38176.3417
294.2995,38109.35
294.4837,38077.2167
294.6678,38073.425
294.852,38089.8417
295.0361,38161.1417
295.2202,38226.4583
295.4043,38294.9833
295.5884,38325.0167
295.7725,38364.0583
295.9565,38389.175
296.1405,38355.2583
296.3246,38372.5167
296.5085,38480.1583
296.6925,38588.7333
296.8764,38635.8833
297.0603,38651.1833
297.2443,38669.65
297.4282,38663.2333
297.612,38658.525
297.7959,38647.9083
297.9797,38668.6167
298.1635,38666.75
298.3474,38773.075
298.5311,38868.1583
298.7149,38862.35
298.8987,38824.925
299.0823,38845.2667
299.2661,38830.45
299.4498,38767.5333
299.6334,38818.625
299.8171,38878.3917
300.0007,38898.6917
300.1843,38951.9083
300.368,38972.825
300.5515,38996.1333
300.7351,39015.3667
300.9186,39052.4417
301.1021,39051.7917
301.2857,39108.9833
301.4691,39141.5
301.6526,39210.925
301.8361,39206.9667
302.0195,39205.525
302.2029,39223.0667
302.3863,39271.6333
302.5697,39276.9083
302.753,39338.4333
302.9364,39414.5583
303.1197,39508.0
303.303,39531.7167
303.4863,39519.7583
303.6696,39472.1833
303.8528,39435.8833
304.036,39450.275
304.2192,39513.6333
304.4024,39554.8583
304.5856,39536.475
304.7688,39568.5333
304.9519,39628.425
305.135,39648.2667
305.3181,39668.3583
305.5012,39693.5417
305.6842,39755.05
305.8673,39795.2917
306.0504,39778.75
306.2333,39718.1833
306.4163,39745.5667
306.5993,39750.325
306.7822,39802.475
306.9652,39850.6667
307.1481,39843.7083
307.331,39850.0333
307.5139,39857.8917
307.6967,39854.1667
307.8796,39856.975
308.0624,39903.525
308.2452,39874.9917
308.428,39873.9
308.6107,39915.0417
308.7935,39911.7417
308.9762,39925.9583
309.1589,39954.9333
309.3416,39973.8917
309.5243,39983.9417
309.7069,40004.3333
309.8896,39997.775
310.0721,40014.3917
310.2548,40048.5333
310.4373,40074.6583
310.6199,40147.1917
310.8024,40145.8583
310.985,40174.1417
311.1674,40126.0917
311.3499,40088.9583
311.5324,40136.2833
311.7148,40217.3167
311.8973,40203.525
312.0797,40224.1583
312.2621,40257.9
312.4445,40252.475
312.6268,40247.1917
312.8091,40286.7333
312.9915,40255.4917
313.1738,40253.9667
313.356,40228.5
313.5383,40208.45
313.7206,40232.4
313.9027,40205.9167
314.085,40223.6083
314.2672,40250.6167
314.4493,40284.975
314.6314,40333.175
314.8136,40379.6167
314.9957,40364.2583
315.1778,40331.5083
315.3598,40351.1417
315.5419,40393.4917
315.724,40415.575
315.9059,40428.625
316.088,40418.5667
316.2699,40498.2
316.4519,40537.675
316.6338,40502.1167
316.8157,40436.475
316.9977,40447.0333
317.1795,40515.3583
317.3614,40581.875
317.5432,40623.8583
317.7251,40650.8
317.9069,40562.0583
318.0887,40544.425
318.2704,40508.6833
318.4522,40545.4917
318.6339,40599.475
318.8156,40707.9833
318.9973,40705.6667
319.179,40743.2333
319.3607,40800.575
319.5423,40853.1083
319.7239,40863.6833
319.9055,40848.7417
320.0871,40869.5167
320.2687,40877.8
320.4502,40892.4417
320.6317,40838.2583
320.8132,40883.2333
320.9947,40922.6833
321.1761,40963.2083
321.3576,40961.4917
321.5391,40983.3833
321.7205,41012.9333
321.9019,41037.1
322.0832,41023.85
322.2646,41013.8083
322.4459,41020.4833
322.6272,41006.05
322.8085,40997.5
322.9898,41021.6
323.1711,41004.7083
323.3523,40998.2167
323.5335,40977.5583
323.7147,41074.875
323.8959,41220.875
324.0771,41281.1417
324.2582,41286.425
324.4393,41304.4
324.6204,41348.6917
324.8015,41359.55
324.9826,41442.425
325.1637,41542.65
325.3447,41543.4417
325.5257,41543.1833
325.7067,41530.2667
325.8877,41424.825
326.0686,41393.2083
326.2496,41440.375
326.4305,41427.625
326.6114,41469.6917
326.7922,41527.1
326.9731,41541.4917
327.1539,41546.5167
327.3347,41577.725
327.5155,41617.9167
327.6963,41702.8667
327.8771,41723.8417
328.0578,41656.0583
328.2385,41537.075
328.4193,41557.2333
328.5999,41577.5583
328.7806,41563.55
328.9613,41602.875
329.1419,41596.3167
329.3225,41636.975
329.5031,41622.7083
329.6837,41617.1667
329.8642,41594.0667
330.0447,41600.325
330.2252,41573.4917
330.4057,41525.85
330.5862,41500.7083
330.7667,41534.95
330.9471,41573.6333
331.1275,41687.0333
331.3079,41728.7
331.4883,41818.6
331.6687,41809.7917
331.849,41683.225
332.0293,41599.3667
332.2096,41545.725
332.3899,41566.9333
332.5702,41639.6
332.7504,41694.5083
332.9306,41769.5333
333.1108,41721.1
333.291,41654.5417
333.4712,41645.6583
333.6514,41673.0
333.8315,41675.4083
334.0116,41681.4583
334.1917,41745.6
334.3717,41802.2833
334.5518,41831.0
334.7318,41779.8333
334.9119,41741.8667
335.0918,41786.1583
335.2718,41830.6083
335.4518,41854.3833
335.6317,41884.5833
335.8116,41919.5583
335.9915,41844.6833
336.1714,41729.4167
336.3513,41729.6833
336.5311,41767.2417
336.7109,41840.7417
336.8907,41858.475
337.0705,41722.4083
337.2502,41577.175
337.43,41544.725
337.6097,41506.8
337.7894,41507.35
337.9691,41522.85
338.1488,41572.525
338.3284,41620.9
338.508,41712.55
338.6877,41810.4
338.8672,41790.0167
339.0468,41739.4
339.2263,41702.025
339.4059,41983.6667
339.5854,42241.6417
339.7649,41930.4917
339.9443,41793.7667
340.1238,41728.0667
340.3032,41722.1833
340.4826,41734.275
340.662,41644.9833
340.8414,41562.325
341.0207,41577.4917
341.2001,41608.3083
341.3794,41577.9167
341.5587,41637.175
341.738,41681.5583
341.9172,41700.4417
342.0965,41682.2667
342.2757,41586.175
342.4549,41435.9833
342.6341,41448.5583
342.8132,41490.125
342.9923,41665.225
343.1715,41799.5833
343.3506,41765.1667
343.5296,41585.8417
343.7087,41500.65
343.8878,41430.7583
344.0668,41401.7
344.2458,41398.0417
344.4248,41323.75
344.6037,41307.425
344.7827,41348.9583
344.9616,41333.4333
345.1405,41338.475
345.3194,41343.65
345.4982,41285.0
345.6771,41232.175
345.8559,41227.025
346.0347,41204.1333
346.2135,41185.3417
346.3923,41169.85
346.571,41117.2667
346.7498,41095.225
346.9285,41168.025
347.1071,41118.9333
347.2859,41022.625
347.4645,41057.4
347.6431,41083.875
347.8217,41101.9167
348.0003,41037.05
348.1789,41021.9167
348.3574,40994.8583
348.5359,40942.0
348.7145,40882.7333
348.893,40900.0833
349.0714,40884.775
349.2499,40790.7167
349.4283,40722.475
349.6068,40626.775
349.7852,40601.875
349.9635,40642.2417
350.1419,40638.075
350.3202,40602.6833
350.4985,40508.6417
350.6768,40436.7917
350.8551,40405.8
351.0334,40381.6833
351.2116,40338.6583
351.3898,40330.5
351.568,40273.2417
351.7462,40294.225
351.9243,40258.5667
352.1025,40174.4667
352.2806,40097.8333
352.4587,40072.3
352.6368,40017.8833
352.8148,39948.9917
352.9929,39919.7083
353.1709,39950.025
353.3489,39953.125
353.5268,39897.2583
353.7048,39826.9917
353.8828,39795.7583
354.0607,39718.8
354.2386,39707.2667
354.4165,39675.0917
354.5943,39632.2
354.7722,39612.2167
354.95,39678.7417
355.1278,39665.8917
355.3056,39554.8333
355.4833,39413.025
355.6611,39285.7417
355.8388,39199.175
356.0165,39161.0167
356.1942,39196.5583
356.3719,39250.1083
356.5495,39186.5
356.7271,39128.1167
356.9047,39084.7333
357.0823,39062.3667
357.2599,39093.1917
357.4374,39038.2917
357.6149,38933.4667
357.7924,38821.025
357.9699,38798.65
358.1474,38739.125
358.3248,38635.7833
358.5023,38596.6833
358.6797,38486.675
358.8571,38445.1917
359.0344,38411.2667
359.2118,38346.4833
359.3891,38357.8
359.5664,38261.025
359.7437,38246.6
359.9209,38221.4583
360.0982,38092.15
360.2754,37948.9
360.4526,37993.6917
360.6298,37959.0
360.807,37900.4167
360.9841,37879.725
361.1613,37935.3
361.3383,38139.7833
361.5154,38093.1667
361.6925,38112.225
361.8695,38001.4417
362.0466,37872.1833
362.2236,37735.2583
362.4005,37600.8583
362.5775,37439.025
362.7545,37351.9417
362.9314,37261.35
363.1083,37294.6
363.2852,37682.0667
363.462,37594.9417
363.6389,37459.1083
363.8157,37286.3083
363.9925,37095.7917
364.1693,36968.4667
364.346,36866.8333
364.5228,36928.85
364.6996,37073.875
364.8762,37068.8667
365.0529,37130.9417
365.2296,37288.4083
365.4062,37118.325
365.5829,37080.7083
365.7595,37094.975
365.9361,37005.4417
366.1126,36974.35
366.2892,37847.2417
366.4657,38901.075
366.6422,39036.4583
366.8186,38447.6417
366.9951,38310.4083
367.1716,37777.9917
367.348,38491.1167
367.5244,38606.15
367.7008,37960.875
367.8772,37474.8667
368.0535,37582.35
368.2298,38964.4917
368.4061,39773.4833
368.5824,38947.45
368.7586,38484.3667
368.9349,38073.3583
369.1111,37181.5583
369.2873,36689.325
369.4635,36623.2917
369.6396,36511.0583
369.8158,36566.05
369.9919,37107.1417
370.168,37927.6333
370.3441,37692.7417
370.5202,37002.3167
370.6962,36517.85
370.8722,36212.0083
371.0482,36142.7667
371.2242,36299.9833
371.4002,36705.4917
371.5761,36756.9083
371.752,36534.925
371.9279,36555.8833
372.1038,36564.8083
372.2796,36412.8167
372.4555,36410.9333
372.6313,36392.7667
372.8071,36193.275
372.9829,36172.3583
373.1586,36457.325
373.3344,36353.825
373.5101,36063.7917
373.6858,36020.0
373.8615,35906.0167
374.0371,36080.7833
374.2127,36396.475
374.3884,36121.7917
374.564,35951.6833
374.7395,35871.1917
374.9151,35833.3333
375.0906,36386.7083
375.2661,36783.9167
375.4416,36396.675
375.6171,36449.6667
375.7925,36501.975
375.968,36513.4417
376.1434,36354.6667
376.3188,36360.975
376.4941,36360.5083
376.6695,36409.5083
376.8448,36546.5333
377.0201,36758.775
377.1954,36933.1083
377.3707,36782.4083
377.5459,37060.7333
377.7212,37564.4417
377.8964,38375.6667
378.0715,38445.7917
378.2467,38186.8167
378.4218,37764.875
378.597,37099.9417
378.7721,37041.4917
378.9472,37100.625
379.1222,38467.2583
379.2973,38545.25
379.4723,39082.775
379.6473,41230.5417
379.8223,41433.8
379.9972,39842.4667
380.1722,39167.175
380.3471,39030.3
380.522,37783.9417
380.6969,37302.525
380.8717,37529.1583
381.0466,37167.8167
381.2214,37702.1833
381.3962,37853.15
381.571,37441.2417
381.7457,37196.4917
381.9204,37305.1083
382.0952,37034.7917
382.2699,37478.6167
382.4445,37913.975
382.6192,38371.1583
382.7938,38838.8
382.9685,39211.3667
383.1431,38720.825
383.3176,37820.95
383.4922,37413.1583
383.6667,37700.0333
383.8412,37393.9167
384.0157,37219.925
384.1902,37423.3
384.3646,37313.6667
384.5391,37455.05
384.7134,38188.2833
384.8878,39759.5833
385.0622,40464.2083
385.2365,39037.1083
385.4109,38169.875
385.5852,37917.7917
385.7594,39118.8083
385.9337,41137.2667
386.1079,42172.0
386.2822,43310.1833
386.4564,42474.0417
386.6306,40711.6417
386.8047,41285.775
386.9789,42083.7167
387.153,43563.925
387.3271,43314.05
387.5012,41548.3167
387.6752,41631.6333
387.8492,42581.3
388.0233,41936.8333
388.1972,40214.625
388.3712,40041.9833
388.5452,40093.1667
388.7191,40840.4167
388.893,43207.0167
389.0669,42132.2833
389.2408,39108.2583
389.4146,37813.8583
389.5884,36947.3917
389.7623,36974.6917
389.9361,37077.675
390.1098,36907.8667
390.2835,36998.5
390.4573,36889.4167
390.631,36896.925
390.8047,37168.2
390.9784,37328.8583
391.152,37016.6667
391.3256,36983.9417
391.4992,36848.9417
391.6728,37013.35
391.8464,37808.0333
392.0199,37656.8167
392.1934,37106.1583
392.3669,37464.7333
392.5403,38014.9
392.7138,38656.1417
392.8873,39067.275
393.0607,38582.1583
393.2341,38413.475
393.4074,38425.3
393.5808,37927.3
393.7542,38028.8667
393.9274,38097.625
394.1007,37801.675
394.274,38930.9667
394.4472,39491.8833
394.6205,40442.4167
394.7937,41213.875
394.9668,41440.55
395.14,40722.3667
395.3131,38837.025
395.4863,37932.3
395.6594,37861.525
395.8325,37524.5833
396.0055,38096.2
396.1786,38442.9833
396.3516,38894.3667
396.5246,38001.3
396.6975,37094.5667
396.8705,37484.5917
397.0434,38661.675
397.2163,37891.625
397.3892,37615.125
397.5621,38149.6583
397.735,38958.5333
397.9077,39803.0417
398.0806,39592.575
398.2534,40805.7
398.4261,40741.425
398.5989,39558.9417
398.7716,39903.4083
398.9443,40898.8667
399.117,43199.0667
399.2896,43430.2583
399.4623,41144.5833
399.6349,40363.15
399.8075,40397.6083
399.9801,38800.6
400.1526,38108.4333
400.3252,37738.1167
400.4977,37772.9167
400.6702,38199.4167
400.8427,37004.5833
401.0151,36663.6833
401.1875,36026.7083
401.36,35916.9667
401.5323,35650.1583
401.7047,35362.2417
401.877,35694.8833
402.0494,35988.6167
402.2216,36642.6083
402.394,36606.0417
402.5662,36836.125
402.7385,38551.125
402.9107,38284.8167
403.0829,37215.1333
403.2551,36768.375
403.4272,36329.8083
403.5994,36289.5917
403.7715,36592.2417
403.9436,36969.8417
404.1156,36873.7
