Timestamp,12/22/2023 08:22:01
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2241.65
218.2508,2288.55
218.442,2335.1917
218.6332,2386.8333
218.8244,2434.5167
219.0156,2488.2583
219.2067,2544.3583
219.3979,2600.2583
219.589,2658.6917
219.7801,2717.0
219.9712,2777.6583
220.1623,2840.5917
220.3533,2910.1167
220.5444,2975.825
220.7354,3045.7083
220.9264,3114.9667
221.1174,3192.3583
221.3083,3270.675
221.4993,3343.0167
221.6902,3415.9833
221.8812,3501.2417
222.0721,3586.6417
222.263,3672.95
222.4538,3763.5667
222.6447,3852.5417
222.8355,3946.7
223.0264,4038.7083
223.2172,4134.55
223.408,4238.925
223.5987,4342.85
223.7895,4438.5083
223.9802,4549.0083
224.1709,4655.225
224.3616,4767.6583
224.5524,4882.2
224.743,5004.5333
224.9337,5112.0417
225.1243,5241.3667
225.315,5360.325
225.5056,5475.5583
225.6962,5598.9833
225.8867,5718.6917
226.0773,5841.3417
226.2678,5973.8917
226.4584,6122.375
226.6489,6256.575
226.8394,6390.0167
227.0298,6539.8833
227.2203,6694.0333
227.4108,6848.1083
227.6012,7000.3667
227.7916,7143.1667
227.982,7298.8
228.1723,7451.9667
228.3627,7613.95
228.5531,7766.875
228.7434,7923.4167
228.9337,8089.6667
229.124,8259.575
229.3143,8429.8417
229.5045,8614.4
229.6948,8796.7333
229.885,8982.75
230.0752,9169.75
230.2654,9358.575
230.4556,9551.95
230.6457,9738.9167
230.8358,9929.7167
231.026,10116.0417
231.2161,10303.925
231.4062,10501.075
231.5963,10694.5917
231.7863,10891.475
231.9764,11108.1833
232.1664,11317.9417
232.3564,11535.475
232.5464,11751.5667
232.7364,11969.525
232.9263,12175.4417
233.1163,12401.7583
233.3062,12631.9083
233.4961,12877.1167
233.686,13102.0417
233.8758,13306.9333
234.0657,13524.5083
234.2555,13754.775
234.4454,13988.575
234.6352,14220.6917
234.825,14450.4667
235.0147,14667.5167
235.2045,14892.4083
235.3942,15116.9083
235.5839,15350.55
235.7737,15576.6333
235.9633,15796.875
236.153,16049.775
236.3427,16294.3333
236.5323,16526.2167
236.7219,16754.5833
236.9115,16955.0167
237.1011,17171.625
237.2907,17415.1167
237.4803,17652.7667
237.6698,17881.1833
237.8593,18113.3917
238.0488,18344.575
238.2383,18577.2417
238.4278,18812.825
238.6172,19060.5417
238.8066,19297.8
238.9961,19526.9583
239.1855,19782.175
239.3748,20010.6833
239.5642,20233.5667
239.7536,20476.9333
239.9429,20709.5667
240.1322,20917.8917
240.3215,21138.9417
240.5108,21364.3083
240.7001,21601.325
240.8893,21821.525
241.0786,22050.1583
241.2677,22256.7667
241.457,22505.7583
241.6461,22686.0083
241.8353,22880.8083
242.0244,23077.7333
242.2136,23273.1667
242.4027,23487.5417
242.5918,23682.975
242.7809,23868.1667
242.9699,23988.425
243.159,24130.4
243.348,24378.0583
243.537,24637.7417
243.726,24847.5167
243.915,25035.5667
244.1039,25209.4
244.2929,25312.225
244.4818,25411.3
244.6707,25606.2
244.8596,25862.3083
245.0485,26093.3083
245.2373,26323.1
245.4262,26542.9
245.615,26728.6667
245.8038,26890.0083
245.9926,27067.6083
246.1814,27230.925
246.3701,27248.9917
246.5589,27316.5667
246.7476,27505.6583
246.9363,27759.0917
247.1249,27966.8333
247.3136,28179.5667
247.5023,28363.9333
247.6909,28561.1083
247.8795,28739.825
248.0681,28913.4167
248.2567,29090.6417
248.4453,29245.8583
248.6338,29411.6667
248.8224,29453.9583
249.0109,29417.0167
249.1994,29562.4583
249.3878,29775.1583
249.5763,29980.3083
249.7648,30152.6417
249.9532,30326.475
250.1416,30526.5
250.33,30706.675
250.5183,30891.75
250.7067,31011.8667
250.8951,31134.5833
251.0834,31251.5667
251.2717,31390.6667
251.46,31489.8167
251.6483,31602.7917
251.8365,31646.9083
252.0247,31629.025
252.213,31743.1167
252.4012,31890.1667
252.5894,32075.2833
252.7775,32191.5583
252.9657,32300.6167
253.1538,32463.2083
253.3419,32575.3083
253.53,32664.7
253.7181,32761.0
253.9062,32853.2833
254.0942,32937.6333
254.2823,32993.0333
254.4703,33055.6083
254.6583,33128.575
254.8463,33209.0667
255.0342,33239.7917
255.2222,33289.4417
255.4101,33273.4083
255.598,33260.2333
255.7859,33347.6583
255.9738,33473.2667
256.1616,33594.7417
256.3495,33725.6583
256.5373,33825.9333
256.7251,33964.4167
256.9129,34056.9833
257.1006,34133.4
257.2884,34228.6
257.4761,34332.0667
257.6638,34388.775
257.8515,34413.3417
258.0392,34459.1833
258.2269,34499.5833
258.4146,34545.7333
258.6022,34602.2083
258.7898,34610.9167
258.9774,34627.9833
259.165,34678.775
259.3525,34717.9083
259.5401,34719.9917
259.7276,34777.2
259.9151,34834.8
260.1026,34878.6417
260.2901,34948.575
260.4776,35012.3917
260.665,35125.4667
260.8524,35210.1083
261.0398,35305.6583
261.2272,35327.9
261.4146,35328.05
261.6019,35363.3833
261.7893,35414.775
261.9766,35454.175
262.1639,35494.7
262.3512,35505.3667
262.5384,35500.05
262.7257,35508.7667
262.9129,35517.025
263.1001,35524.0167
263.2873,35580.7333
263.4745,35607.2833
263.6617,35544.525
263.8488,35575.45
264.0359,35613.6583
264.2231,35629.9083
264.4101,35649.6583
264.5972,35678.3917
264.7842,35704.3167
264.9713,35703.6583
265.1583,35690.6917
265.3453,35712.9583
265.5323,35740.0417
265.7193,35776.5583
265.9062,35821.6833
266.0931,35836.2417
266.2801,35838.2917
266.4669,35867.9417
266.6538,35902.675
266.8407,35939.2333
267.0276,35907.4
267.2143,35894.65
267.4012,35931.0
267.588,35882.7917
267.7747,35876.9167
267.9615,35895.275
268.1482,35877.6333
268.3349,35882.425
268.5217,35874.3417
268.7083,35839.1167
268.895,35827.85
269.0817,35865.2
269.2682,35860.7417
269.4549,35821.9917
269.6415,35757.6333
269.8281,35742.6
270.0146,35781.9167
270.2012,35807.0917
270.3877,35826.725
270.5742,35819.175
270.7607,35819.575
270.9472,35818.6583
271.1336,35805.05
271.32,35791.8
271.5065,35777.3667
271.6929,35770.4083
271.8792,35807.4417
272.0656,35802.9417
272.252,35822.5583
272.4383,35832.5167
272.6246,35824.875
272.8109,35816.1083
272.9972,35885.025
273.1835,35926.3833
273.3697,35946.8833
273.5559,35965.45
273.7421,35983.35
273.9283,35978.3083
274.1145,35978.4917
274.3007,35995.4333
274.4868,36021.9
274.6729,36085.825
274.859,36113.9833
275.0451,36117.0333
275.2311,36052.975
275.4172,36082.0
275.6032,36124.025
275.7892,36173.1417
275.9752,36178.8083
276.1612,36228.2833
276.3472,36213.3917
276.5331,36212.725
276.719,36233.15
276.9049,36243.125
277.0908,36230.9083
277.2767,36246.4667
277.4625,36284.2583
277.6484,36281.6333
277.8342,36269.575
278.02,36290.6333
278.2057,36339.3667
278.3915,36406.4667
278.5772,36425.9083
278.763,36400.3583
278.9487,36469.7667
279.1343,36524.65
279.32,36534.5
279.5057,36516.7833
279.6913,36454.3583
279.877,36460.825
280.0625,36468.6
280.2481,36459.1417
280.4337,36440.3
280.6192,36500.25
280.8048,36559.1083
280.9903,36565.025
281.1758,36541.05
281.3612,36507.8
281.5467,36528.35
281.7321,36587.35
281.9175,36629.1333
282.1029,36647.325
282.2884,36673.8083
282.4737,36636.575
282.6591,36629.0333
282.8444,36656.7583
283.0297,36673.3333
283.215,36692.4417
283.4002,36727.6667
283.5855,36710.2167
283.7707,36661.3167
283.956,36661.8083
284.1412,36675.3917
284.3264,36732.75
284.5115,36816.1083
284.6967,36859.75
284.8818,36855.7417
285.0669,36836.825
285.252,36862.4917
285.4371,36901.7167
285.6222,36896.75
285.8072,36908.3833
285.9922,36915.7667
286.1772,36971.2917
286.3622,37037.55
286.5472,37025.8583
286.7321,37007.55
286.9171,37085.6
287.102,37127.4667
287.2869,37203.225
287.4717,37288.9333
287.6566,37327.5583
287.8415,37360.3333
288.0263,37392.1167
288.2111,37352.9917
288.3959,37313.1167
288.5806,37355.675
288.7654,37405.9667
288.9501,37533.8083
289.1348,37599.4
289.3195,37626.4583
289.5042,37691.2583
289.6889,37772.4667
289.8735,37735.7917
290.0581,37755.475
290.2428,37731.1
290.4273,37782.175
290.6119,37874.6333
290.7965,37906.425
290.981,37953.4417
291.1655,37990.225
291.35,37938.825
291.5345,37922.1833
291.719,37971.3917
291.9034,38022.075
292.0878,38131.1583
292.2722,38159.8667
292.4566,38171.375
292.641,38227.9833
292.8253,38282.5
293.0096,38299.2417
293.194,38367.7667
293.3783,38412.8333
293.5626,38485.65
293.7468,38545.2167
293.9311,38601.7333
294.1153,38574.4833
294.2995,38506.6833
294.4837,38489.975
294.6678,38478.6583
294.852,38500.3083
295.0361,38572.2417
295.2202,38630.85
295.4043,38706.8333
295.5884,38741.5833
295.7725,38782.825
295.9565,38811.575
296.1405,38792.8583
296.3246,38810.1417
296.5085,38918.75
296.6925,39017.4667
296.8764,39063.9583
297.0603,39085.7917
297.2443,39107.6917
297.4282,39101.5583
297.612,39101.7583
297.7959,39102.65
297.9797,39125.075
298.1635,39124.2417
298.3474,39227.725
298.5311,39325.5
298.7149,39314.5917
298.8987,39293.8083
299.0823,39308.6333
299.2661,39286.6667
299.4498,39223.9167
299.6334,39275.8917
299.8171,39349.5833
300.0007,39381.5833
300.1843,39426.575
300.368,39461.3
300.5515,39483.9417
300.7351,39507.9667
300.9186,39537.675
301.1021,39534.7
301.2857,39587.2833
301.4691,39613.725
301.6526,39693.2417
301.8361,39691.375
302.0195,39709.8583
302.2029,39723.0417
302.3863,39779.6917
302.5697,39784.9667
302.753,39843.8417
302.9364,39923.5083
303.1197,40021.4833
303.303,40048.15
303.4863,40036.5167
303.6696,39977.3667
303.8528,39963.575
304.036,39984.9833
304.2192,40048.2417
304.4024,40080.7583
304.5856,40070.2667
304.7688,40100.85
304.9519,40157.675
305.135,40181.6667
305.3181,40197.4667
305.5012,40230.0583
305.6842,40291.0333
305.8673,40328.925
306.0504,40324.4667
306.2333,40267.6833
306.4163,40296.9083
306.5993,40306.7417
306.7822,40353.2417
306.9652,40407.9833
307.1481,40402.35
307.331,40407.4417
307.5139,40410.825
307.6967,40405.9167
307.8796,40439.7417
308.0624,40463.2583
308.2452,40436.1583
308.428,40434.0833
308.6107,40487.4083
308.7935,40483.6667
308.9762,40500.6
309.1589,40529.55
309.3416,40558.0167
309.5243,40564.1083
309.7069,40585.525
309.8896,40584.7917
310.0721,40594.475
310.2548,40630.7917
310.4373,40660.0917
310.6199,40725.7167
310.8024,40738.7
310.985,40763.3583
311.1674,40722.8333
311.3499,40684.8
311.5324,40727.1
311.7148,40809.25
311.8973,40796.4583
312.0797,40826.0167
312.2621,40867.15
312.4445,40836.6333
312.6268,40836.125
312.8091,40885.2583
312.9915,40853.675
313.1738,40858.1917
313.356,40830.1
313.5383,40809.2667
313.7206,40838.95
313.9027,40814.3083
314.085,40826.375
314.2672,40858.6083
314.4493,40899.6833
314.6314,40948.6667
314.8136,41000.9083
314.9957,40977.0583
315.1778,40950.5917
315.3598,40975.2917
315.5419,41015.4833
315.724,41050.4333
315.9059,41064.6167
316.088,41054.1083
316.2699,41121.2583
316.4519,41161.65
316.6338,41149.9667
316.8157,41057.55
316.9977,41070.7167
317.1795,41136.9083
317.3614,41199.6417
317.5432,41258.7917
317.7251,41271.1
317.9069,41197.9
318.0887,41182.2417
318.2704,41148.9167
318.4522,41186.0083
318.6339,41244.4083
318.8156,41337.2583
318.9973,41336.625
319.179,41391.3917
319.3607,41455.6167
319.5423,41503.0167
319.7239,41514.3583
319.9055,41487.1333
320.0871,41513.2583
320.2687,41526.3333
320.4502,41525.7
320.6317,41469.2583
320.8132,41529.2917
320.9947,41575.7333
321.1761,41617.6667
321.3576,41636.9
321.5391,41639.3167
321.7205,41664.35
321.9019,41688.0083
322.0832,41676.875
322.2646,41666.775
322.4459,41678.0417
322.6272,41679.6333
322.8085,41686.6167
322.9898,41694.3833
323.1711,41672.725
323.3523,41665.1333
323.5335,41642.7167
323.7147,41746.2833
323.8959,41883.2667
324.0771,41936.8833
324.2582,41943.4917
324.4393,41967.675
324.6204,42011.775
324.8015,42027.0667
324.9826,42115.3667
325.1637,42220.1
325.3447,42217.9
325.5257,42219.3917
325.7067,42192.15
325.8877,42084.975
326.0686,42050.1583
326.2496,42104.8083
326.4305,42090.8417
326.6114,42134.4083
326.7922,42170.05
326.9731,42204.8083
327.1539,42208.7417
327.3347,42248.85
327.5155,42284.8833
327.6963,42385.2083
327.8771,42411.175
328.0578,42334.475
328.2385,42222.1583
328.4193,42250.4
328.5999,42268.475
328.7806,42263.575
328.9613,42282.2417
329.1419,42274.0583
329.3225,42307.9833
329.5031,42284.925
329.6837,42274.7917
329.8642,42258.1333
330.0447,42249.575
330.2252,42239.7667
330.4057,42191.4583
330.5862,42190.7583
330.7667,42219.8833
330.9471,42263.2417
331.1275,42372.0
331.3079,42423.6167
331.4883,42530.0917
331.6687,42506.2083
331.849,42372.1583
332.0293,42293.1333
332.2096,42246.125
332.3899,42265.9667
332.5702,42329.25
332.7504,42394.8083
332.9306,42467.1917
333.1108,42415.425
333.291,42347.6833
333.4712,42352.8
333.6514,42402.4833
333.8315,42398.4333
334.0116,42400.3333
334.1917,42458.6667
334.3717,42521.9917
334.5518,42544.0667
334.7318,42485.7333
334.9119,42468.7583
335.0918,42506.8917
335.2718,42543.05
335.4518,42561.9417
335.6317,42593.2
335.8116,42646.05
335.9915,42594.6833
336.1714,42485.975
336.3513,42469.3583
336.5311,42501.3333
336.7109,42580.7917
336.8907,42618.725
337.0705,42473.6
337.2502,42339.3333
337.43,42299.3917
337.6097,42248.0583
337.7894,42240.2833
337.9691,42265.4167
338.1488,42317.2417
338.3284,42357.1917
338.508,42450.725
338.6877,42535.15
338.8672,42526.5333
339.0468,42475.8417
339.2263,42449.3583
339.4059,42749.8
339.5854,42992.2583
339.7649,42661.9917
339.9443,42520.1667
340.1238,42456.9333
340.3032,42455.7333
340.4826,42475.9583
340.662,42393.95
340.8414,42307.4
341.0207,42322.2
341.2001,42344.3083
341.3794,42333.05
341.5587,42398.4167
341.738,42434.875
341.9172,42443.3083
342.0965,42419.9167
342.2757,42332.9167
342.4549,42189.625
342.6341,42201.8667
342.8132,42250.0667
342.9923,42407.4667
343.1715,42565.6167
343.3506,42520.125
343.5296,42329.2333
343.7087,42248.2083
343.8878,42193.1
344.0668,42200.425
344.2458,42195.2333
344.4248,42116.05
344.6037,42089.0667
344.7827,42127.3917
344.9616,42107.225
345.1405,42104.7333
345.3194,42097.8083
345.4982,42039.7917
345.6771,41996.9333
345.8559,41997.9
346.0347,41983.9083
346.2135,41957.4917
346.3923,41947.0083
346.571,41889.525
346.7498,41864.0917
346.9285,41917.1167
347.1071,41871.7167
347.2859,41784.9667
347.4645,41822.5333
347.6431,41875.1333
347.8217,41881.3667
348.0003,41796.95
348.1789,41798.05
348.3574,41781.125
348.5359,41710.6917
348.7145,41645.0
348.893,41662.9667
349.0714,41668.625
349.2499,41580.1583
349.4283,41497.8167
349.6068,41408.0667
349.7852,41369.4083
349.9635,41399.325
350.1419,41378.8583
350.3202,41345.4167
350.4985,41257.3333
350.6768,41186.7417
350.8551,41152.1583
351.0334,41133.8083
351.2116,41108.9917
351.3898,41104.8417
351.568,41047.05
351.7462,41047.175
351.9243,41006.8167
352.1025,40930.6917
352.2806,40872.0
352.4587,40849.3083
352.6368,40793.2167
352.8148,40718.6333
352.9929,40670.075
353.1709,40702.1167
353.3489,40712.5333
353.5268,40636.8417
353.7048,40572.3333
353.8828,40532.925
354.0607,40463.0917
354.2386,40450.1083
354.4165,40412.8333
354.5943,40368.2667
354.7722,40352.55
354.95,40420.4417
355.1278,40406.0833
355.3056,40302.0083
355.4833,40156.4917
355.6611,40029.3417
355.8388,39948.8417
356.0165,39916.6417
356.1942,39946.5083
356.3719,39995.2167
356.5495,39955.0917
356.7271,39904.0667
356.9047,39862.875
357.0823,39847.5917
357.2599,39862.7
357.4374,39805.325
357.6149,39691.7917
357.7924,39584.7667
357.9699,39582.5667
358.1474,39527.875
358.3248,39422.3917
358.5023,39396.1083
358.6797,39277.6417
358.8571,39225.2917
359.0344,39174.7833
359.2118,39098.2583
359.3891,39098.2833
359.5664,38991.025
359.7437,38970.8333
359.9209,38945.3
360.0982,38806.1167
360.2754,38674.7083
360.4526,38727.6167
360.6298,38703.2
360.807,38656.525
360.9841,38646.125
361.1613,38689.2
361.3383,38884.2167
361.5154,38841.025
361.6925,38843.5583
361.8695,38757.8667
362.0466,38630.8667
362.2236,38473.6917
362.4005,38326.2333
362.5775,38149.9917
362.7545,38049.4
362.9314,37961.6667
363.1083,38031.6583
363.2852,38428.3333
363.462,38320.85
363.6389,38184.1667
363.8157,38003.4417
363.9925,37801.8083
364.1693,37674.7667
364.346,37573.6583
364.5228,37652.15
364.6996,37803.525
364.8762,37802.3917
365.0529,37850.8917
365.2296,37989.7083
365.4062,37818.5667
365.5829,37788.5083
365.7595,37787.625
365.9361,37682.7417
366.1126,37663.2583
366.2892,38574.65
366.4657,39643.8667
366.6422,39742.3583
366.8186,39187.4333
366.9951,39032.3667
367.1716,38502.0833
367.348,39237.825
367.5244,39286.525
367.7008,38663.475
367.8772,38181.125
368.0535,38340.0583
368.2298,39731.825
368.4061,40523.25
368.5824,39675.6333
368.7586,39244.3
368.9349,38802.4583
369.1111,37865.2417
369.2873,37372.4917
369.4635,37318.9083
369.6396,37185.4083
369.8158,37240.8833
369.9919,37784.875
370.168,38612.425
370.3441,38362.7083
370.5202,37700.2083
370.6962,37237.1917
370.8722,36934.9833
371.0482,36840.9417
371.2242,36980.9167
371.4002,37374.3833
371.5761,37409.2167
371.752,37198.3333
371.9279,37273.95
372.1038,37303.3417
372.2796,37132.8167
372.4555,37108.6583
372.6313,37079.1583
372.8071,36875.8583
372.9829,36863.0167
373.1586,37160.275
373.3344,37058.0
373.5101,36800.925
373.6858,36777.025
373.8615,36619.6417
374.0371,36783.5083
374.2127,37077.6167
374.3884,36809.7333
374.564,36667.0167
374.7395,36589.7667
374.9151,36582.6917
375.0906,37150.3167
375.2661,37474.7833
375.4416,37064.6583
375.6171,37120.2917
375.7925,37212.825
375.968,37218.5417
376.1434,37038.5
376.3188,37059.2083
376.4941,37052.0333
376.6695,37107.5333
376.8448,37254.75
377.0201,37462.675
377.1954,37609.475
377.3707,37454.0
377.5459,37742.1
377.7212,38271.8417
377.8964,39072.0417
378.0715,39103.8
378.2467,38853.8917
378.4218,38399.8833
378.597,37752.4833
378.7721,37727.8917
378.9472,37823.4333
379.1222,39213.3833
379.2973,39262.4333
379.4723,39863.725
379.6473,42098.7417
379.8223,42201.0667
379.9972,40594.325
380.1722,39927.7083
380.3471,39745.35
380.522,38451.675
380.6969,38008.7083
380.8717,38221.15
381.0466,37825.2917
381.2214,38415.375
381.3962,38552.0583
381.571,38160.15
381.7457,37913.9917
381.9204,38029.45
382.0952,37769.925
382.2699,38221.4
382.4445,38661.5
382.6192,39148.475
382.7938,39635.3833
382.9685,39998.925
383.1431,39469.0667
383.3176,38569.3167
383.4922,38187.925
383.6667,38453.0333
383.8412,38137.75
384.0157,37978.0333
384.1902,38156.65
384.3646,38005.95
384.5391,38169.675
384.7134,38909.0
384.8878,40532.8667
385.0622,41176.0667
385.2365,39713.0167
385.4109,38890.7833
385.5852,38664.2333
385.7594,39946.4667
385.9337,41965.15
386.1079,43015.8333
386.2822,44136.6
386.4564,43188.8083
386.6306,41496.9167
386.8047,42091.0583
386.9789,42914.0
387.153,44434.2583
387.3271,44048.3083
387.5012,42314.6167
387.6752,42416.1917
387.8492,43405.2917
388.0233,42626.9917
388.1972,40955.7833
388.3712,40792.8167
388.5452,40857.0833
388.7191,41639.7833
388.893,44050.1667
389.0669,42769.4333
389.2408,39744.3167
389.4146,38476.7083
389.5884,37602.325
389.7623,37608.3333
389.9361,37672.575
390.1098,37495.65
390.2835,37594.4917
390.4573,37498.9917
390.631,37508.7667
390.8047,37760.0167
390.9784,37877.3583
391.152,37556.9583
391.3256,37509.8833
391.4992,37373.7167
391.6728,37572.1
391.8464,38374.725
392.0199,38218.0583
392.1934,37696.5833
392.3669,38094.7417
392.5403,38657.125
392.7138,39326.675
392.8873,39737.825
393.0607,39290.6917
393.2341,39178.1667
393.4074,39186.2583
393.5808,38669.8583
393.7542,38782.6667
393.9274,38776.2083
394.1007,38484.5333
394.274,39612.5417
394.4472,40196.3583
394.6205,41129.9917
394.7937,41881.025
394.9668,42086.0667
395.14,41274.9
395.3131,39369.4
395.4863,38498.575
395.6594,38409.05
395.8325,38059.95
396.0055,38650.1083
396.1786,39047.35
396.3516,39508.3917
396.5246,38627.625
396.6975,37760.0917
396.8705,38272.3667
397.0434,39387.4833
397.2163,38573.325
397.3892,38264.125
397.5621,38788.4333
397.735,39574.1
397.9077,40351.1417
398.0806,40093.175
398.2534,41403.8
398.4261,41210.875
398.5989,40089.9417
398.7716,40403.6417
398.9443,41519.75
399.117,43763.0417
399.2896,43927.8167
399.4623,41586.9833
399.6349,40904.8333
399.8075,40903.5333
399.9801,39242.6
400.1526,38515.0083
400.3252,38147.8
400.4977,38230.9
400.6702,38620.0
400.8427,37397.7
401.0151,37026.6167
401.1875,36391.4583
401.36,36263.4167
401.5323,35970.15
401.7047,35700.1167
401.877,36045.1
402.0494,36330.6583
402.2216,36971.175
402.394,36916.9417
402.5662,37213.4667
402.7385,38922.3
402.9107,38600.3917
403.0829,37548.8083
403.2551,37118.5833
403.4272,36713.7917
403.5994,36642.85
403.7715,36930.7667
403.9436,37262.2583
404.1156,37195.0083
