Timestamp,12/22/2023 00:59:44
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2338.275
218.2508,2388.35
218.442,2433.4583
218.6332,2491.4333
218.8244,2542.05
219.0156,2595.925
219.2067,2653.5583
219.3979,2711.5167
219.589,2771.5
219.7801,2834.325
219.9712,2898.6917
220.1623,2965.8083
220.3533,3035.4167
220.5444,3106.4583
220.7354,3179.2083
220.9264,3253.9083
221.1174,3334.4333
221.3083,3416.1417
221.4993,3493.1333
221.6902,3573.4083
221.8812,3660.6
222.0721,3748.225
222.263,3837.6333
222.4538,3930.7167
222.6447,4028.075
222.8355,4124.9583
223.0264,4221.7083
223.2172,4323.0333
223.408,4429.0333
223.5987,4537.6917
223.7895,4641.675
223.9802,4755.8667
224.1709,4872.1
224.3616,4987.3667
224.5524,5106.7083
224.743,5226.4
224.9337,5343.35
225.1243,5479.7083
225.315,5605.9583
225.5056,5726.1167
225.6962,5859.475
225.8867,5996.675
226.0773,6133.9083
226.2678,6266.8583
226.4584,6410.6333
226.6489,6555.55
226.8394,6694.6583
227.0298,6843.775
227.2203,6996.925
227.4108,7160.3917
227.6012,7321.3667
227.7916,7473.975
227.982,7634.1417
228.1723,7790.8333
228.3627,7961.6
228.5531,8121.7333
228.7434,8284.175
228.9337,8456.9917
229.124,8635.9583
229.3143,8813.9167
229.5045,9009.95
229.6948,9198.05
229.885,9387.6083
230.0752,9592.5667
230.2654,9788.6
230.4556,9987.275
230.6457,10180.8833
230.8358,10379.0167
231.026,10579.375
231.2161,10775.0333
231.4062,10981.6
231.5963,11179.6667
231.7863,11391.925
231.9764,11610.2167
232.1664,11831.5333
232.3564,12066.3417
232.5464,12285.8667
232.7364,12515.875
232.9263,12726.2667
233.1163,12968.6667
233.3062,13204.0333
233.4961,13459.3833
233.686,13692.1167
233.8758,13907.7417
234.0657,14129.2917
234.2555,14378.0
234.4454,14610.725
234.6352,14856.1917
234.825,15099.35
235.0147,15328.7417
235.2045,15557.65
235.3942,15787.15
235.5839,16033.45
235.7737,16270.0833
235.9633,16505.2167
236.153,16760.6583
236.3427,17016.95
236.5323,17262.7583
236.7219,17501.95
236.9115,17706.05
237.1011,17932.7417
237.2907,18182.5333
237.4803,18439.7
237.6698,18668.5417
237.8593,18911.975
238.0488,19148.5083
238.2383,19397.1833
238.4278,19632.1417
238.6172,19894.3583
238.8066,20141.0417
238.9961,20388.5083
239.1855,20641.4333
239.3748,20884.7583
239.5642,21115.6667
239.7536,21364.8
239.9429,21597.6917
240.1322,21822.7583
240.3215,22052.225
240.5108,22289.625
240.7001,22533.525
240.8893,22762.9833
241.0786,22992.875
241.2677,23219.7
241.457,23467.45
241.6461,23657.5417
241.8353,23857.6417
242.0244,24065.4
242.2136,24267.55
242.4027,24479.1833
242.5918,24693.425
242.7809,24874.9083
242.9699,24996.3083
243.159,25146.8
243.348,25404.2917
243.537,25671.1833
243.726,25886.4417
243.915,26075.4917
244.1039,26257.0083
244.2929,26367.0167
244.4818,26466.9833
244.6707,26659.5833
244.8596,26926.4667
245.0485,27172.1917
245.2373,27411.925
245.4262,27638.8167
245.615,27826.4583
245.8038,27994.5333
245.9926,28188.4
246.1814,28337.575
246.3701,28365.9917
246.5589,28425.0667
246.7476,28626.225
246.9363,28891.7417
247.1249,29105.9083
247.3136,29319.4333
247.5023,29509.6333
247.6909,29715.05
247.8795,29894.925
248.0681,30079.225
248.2567,30259.3333
248.4453,30425.425
248.6338,30583.925
248.8224,30634.5167
249.0109,30593.3417
249.1994,30736.525
249.3878,30964.7833
249.5763,31171.85
249.7648,31346.825
249.9532,31523.25
250.1416,31726.2
250.33,31919.0167
250.5183,32099.3583
250.7067,32234.5167
250.8951,32357.775
251.0834,32487.9
251.2717,32604.875
251.46,32726.1417
251.6483,32830.2333
251.8365,32876.275
252.0247,32850.025
252.213,32971.575
252.4012,33118.15
252.5894,33311.1667
252.7775,33436.6
252.9657,33544.65
253.1538,33703.55
253.3419,33824.425
253.53,33905.3667
253.7181,34013.275
253.9062,34101.125
254.0942,34189.175
254.2823,34250.5333
254.4703,34310.1167
254.6583,34384.7083
254.8463,34452.4083
255.0342,34495.3917
255.2222,34541.325
255.4101,34531.2417
255.598,34507.3167
255.7859,34595.9583
255.9738,34725.875
256.1616,34852.9583
256.3495,34987.5833
256.5373,35077.475
256.7251,35242.3167
256.9129,35322.3083
257.1006,35400.3083
257.2884,35489.2417
257.4761,35602.3583
257.6638,35653.35
257.8515,35687.875
258.0392,35739.7667
258.2269,35774.5917
258.4146,35818.3833
258.6022,35868.6667
258.7898,35870.2083
258.9774,35893.725
259.165,35942.1333
259.3525,35978.3083
259.5401,35990.9833
259.7276,36043.4
259.9151,36095.8417
260.1026,36140.6333
260.2901,36206.2583
260.4776,36278.3917
260.665,36392.9
260.8524,36484.175
261.0398,36565.4833
261.2272,36598.85
261.4146,36580.0
261.6019,36627.5917
261.7893,36680.9833
261.9766,36714.45
262.1639,36767.4417
262.3512,36761.0417
262.5384,36760.625
262.7257,36758.5833
262.9129,36778.425
263.1001,36775.675
263.2873,36842.8833
263.4745,36859.5417
263.6617,36796.3417
263.8488,36818.7167
264.0359,36851.2833
264.2231,36869.775
264.4101,36900.3083
264.5972,36926.0833
264.7842,36950.9
264.9713,36946.7083
265.1583,36942.4083
265.3453,36947.7333
265.5323,36984.9
265.7193,37017.45
265.9062,37067.2917
266.0931,37076.5833
266.2801,37074.3917
266.4669,37109.925
266.6538,37139.425
266.8407,37174.2
267.0276,37143.975
267.2143,37135.3833
267.4012,37165.3833
267.588,37117.9917
267.7747,37117.5333
267.9615,37114.6833
268.1482,37111.075
268.3349,37126.4583
268.5217,37101.2917
268.7083,37062.3333
268.895,37044.0333
269.0817,37082.5417
269.2682,37073.1667
269.4549,37033.175
269.6415,36964.7083
269.8281,36957.15
270.0146,36996.2
270.2012,37006.2167
270.3877,37020.2917
270.5742,37024.8417
270.7607,37025.3917
270.9472,37018.3333
271.1336,37011.225
271.32,36992.6167
271.5065,36967.2333
271.6929,36960.6417
271.8792,36996.6
272.0656,37006.1833
272.252,37018.7833
272.4383,37026.2667
272.6246,37012.5417
272.8109,37002.4917
272.9972,37072.3917
273.1835,37114.5083
273.3697,37140.3
273.5559,37155.35
273.7421,37170.3583
273.9283,37176.9667
274.1145,37166.4667
274.3007,37180.5417
274.4868,37211.2583
274.6729,37283.15
274.859,37299.925
275.0451,37315.6417
275.2311,37240.75
275.4172,37259.3917
275.6032,37304.5833
275.7892,37352.4833
275.9752,37361.1083
276.1612,37402.6667
276.3472,37397.7083
276.5331,37386.3667
276.719,37411.7167
276.9049,37421.95
277.0908,37410.1583
277.2767,37425.6583
277.4625,37455.0083
277.6484,37464.3583
277.8342,37439.95
278.02,37459.2583
278.2057,37515.5583
278.3915,37579.3833
278.5772,37609.2833
278.763,37590.1167
278.9487,37649.475
279.1343,37706.0
279.32,37713.425
279.5057,37692.0917
279.6913,37634.075
279.877,37624.45
280.0625,37644.6417
280.2481,37621.8667
280.4337,37600.675
280.6192,37665.2
280.8048,37735.675
280.9903,37720.5583
281.1758,37707.3167
281.3612,37675.3833
281.5467,37694.8167
281.7321,37752.8167
281.9175,37791.8167
282.1029,37805.75
282.2884,37829.5917
282.4737,37807.9417
282.6591,37784.2083
282.8444,37809.5
283.0297,37833.2083
283.215,37870.0
283.4002,37893.175
283.5855,37880.7167
283.7707,37813.3
283.956,37814.3333
284.1412,37827.0917
284.3264,37889.5583
284.5115,37963.7167
284.6967,38012.9
284.8818,38013.075
285.0669,37976.175
285.252,38009.1167
285.4371,38054.4167
285.6222,38051.0333
285.8072,38058.025
285.9922,38062.3333
286.1772,38127.2167
286.3622,38193.175
286.5472,38181.6
286.7321,38167.525
286.9171,38235.1417
287.102,38277.8417
287.2869,38355.4667
287.4717,38454.05
287.6566,38487.6
287.8415,38518.55
288.0263,38547.4417
288.2111,38506.8333
288.3959,38481.1417
288.5806,38508.55
288.7654,38573.1667
288.9501,38702.1
289.1348,38760.2333
289.3195,38791.125
289.5042,38847.7083
289.6889,38933.0
289.8735,38897.05
290.0581,38913.8583
290.2428,38893.9
290.4273,38949.0333
290.6119,39034.575
290.7965,39076.8
290.981,39120.175
291.1655,39164.8583
291.35,39104.5333
291.5345,39091.7167
291.719,39133.725
291.9034,39185.2
292.0878,39302.6
292.2722,39336.9167
292.4566,39348.0083
292.641,39410.525
292.8253,39455.1333
293.0096,39463.5
293.194,39536.2583
293.3783,39590.525
293.5626,39659.1833
293.7468,39723.5083
293.9311,39778.2917
294.1153,39750.9083
294.2995,39684.9917
294.4837,39659.625
294.6678,39651.1083
294.852,39678.5
295.0361,39737.0917
295.2202,39808.5333
295.4043,39884.3
295.5884,39915.8583
295.7725,39968.2333
295.9565,39995.05
296.1405,39970.075
296.3246,39988.4
296.5085,40099.2333
296.6925,40209.7833
296.8764,40254.0167
297.0603,40270.4083
297.2443,40283.0917
297.4282,40291.225
297.612,40280.3917
297.7959,40279.525
297.9797,40306.225
298.1635,40303.2583
298.3474,40413.0917
298.5311,40516.5417
298.7149,40502.0917
298.8987,40476.825
299.0823,40495.025
299.2661,40477.2333
299.4498,40406.625
299.6334,40465.2417
299.8171,40536.8583
300.0007,40561.525
300.1843,40613.675
300.368,40642.9167
300.5515,40661.85
300.7351,40696.3333
300.9186,40720.4417
301.1021,40726.6167
301.2857,40774.775
301.4691,40804.8667
301.6526,40876.6917
301.8361,40883.7333
302.0195,40884.3083
302.2029,40918.0
302.3863,40969.8833
302.5697,40976.4917
302.753,41039.8167
302.9364,41123.0
303.1197,41221.9417
303.303,41248.0917
303.4863,41229.1917
303.6696,41177.7083
303.8528,41153.3083
304.036,41167.175
304.2192,41245.8083
304.4024,41279.425
304.5856,41254.8083
304.7688,41301.0417
304.9519,41356.3583
305.135,41382.0417
305.3181,41397.0333
305.5012,41423.5
305.6842,41490.65
305.8673,41536.8
306.0504,41525.95
306.2333,41465.8167
306.4163,41501.2667
306.5993,41506.025
306.7822,41560.6583
306.9652,41603.9833
307.1481,41596.6417
307.331,41600.3333
307.5139,41608.1917
307.6967,41605.9333
307.8796,41613.3667
308.0624,41657.7417
308.2452,41633.075
308.428,41635.425
308.6107,41678.3167
308.7935,41676.125
308.9762,41691.85
309.1589,41730.9917
309.3416,41749.3583
309.5243,41758.425
309.7069,41776.05
309.8896,41775.5917
310.0721,41790.6917
310.2548,41822.9167
310.4373,41859.25
310.6199,41919.1917
310.8024,41927.3083
310.985,41959.3167
311.1674,41916.9167
311.3499,41879.3083
311.5324,41922.2167
311.7148,42010.5917
311.8973,41992.4167
312.0797,42017.725
312.2621,42055.3917
312.4445,42041.5333
312.6268,42031.3333
312.8091,42074.1583
312.9915,42047.6583
313.1738,42049.275
313.356,42021.775
313.5383,41992.1167
313.7206,42031.0667
313.9027,42008.4333
314.085,42022.7083
314.2672,42049.275
314.4493,42091.95
314.6314,42141.25
314.8136,42194.5167
314.9957,42161.925
315.1778,42146.7417
315.3598,42169.875
315.5419,42211.8417
315.724,42255.875
315.9059,42259.2917
316.088,42251.85
316.2699,42317.0583
316.4519,42344.525
316.6338,42319.2667
316.8157,42251.7
316.9977,42254.3167
317.1795,42329.2833
317.3614,42403.9833
317.5432,42441.625
317.7251,42466.6917
317.9069,42388.175
318.0887,42374.4917
318.2704,42329.1833
318.4522,42363.2083
318.6339,42424.5917
318.8156,42523.15
318.9973,42522.4333
319.179,42570.0417
319.3607,42647.8917
319.5423,42695.175
319.7239,42697.4333
319.9055,42668.5417
320.0871,42696.825
320.2687,42716.8417
320.4502,42716.375
320.6317,42658.5333
320.8132,42704.0667
320.9947,42757.5583
321.1761,42801.3083
321.3576,42815.2583
321.5391,42820.2083
321.7205,42857.9167
321.9019,42873.2333
322.0832,42863.975
322.2646,42855.3
322.4459,42859.6417
322.6272,42867.275
322.8085,42852.0
322.9898,42874.8583
323.1711,42848.6917
323.3523,42836.75
323.5335,42806.9167
323.7147,42922.625
323.8959,43059.9583
324.0771,43114.7667
324.2582,43119.5917
324.4393,43143.9
324.6204,43184.3083
324.8015,43219.7333
324.9826,43290.6
325.1637,43403.6083
325.3447,43401.9167
325.5257,43392.4833
325.7067,43371.05
325.8877,43258.6583
326.0686,43215.4083
326.2496,43262.7583
326.4305,43255.0583
326.6114,43300.5
326.7922,43339.1167
326.9731,43371.6083
327.1539,43383.3667
327.3347,43419.675
327.5155,43456.6
327.6963,43548.2333
327.8771,43579.4167
328.0578,43508.8333
328.2385,43392.3333
328.4193,43408.0583
328.5999,43425.7667
328.7806,43418.7333
328.9613,43447.3167
329.1419,43427.3333
329.3225,43463.2833
329.5031,43441.8083
329.6837,43427.9333
329.8642,43408.9667
330.0447,43402.8417
330.2252,43380.6583
330.4057,43339.6833
330.5862,43351.0
330.7667,43371.6167
330.9471,43414.4083
331.1275,43530.6167
331.3079,43577.3333
331.4883,43680.975
331.6687,43658.575
331.849,43526.05
332.0293,43433.125
332.2096,43389.9667
332.3899,43416.6917
332.5702,43470.675
332.7504,43535.575
332.9306,43623.6167
333.1108,43568.2083
333.291,43496.6833
333.4712,43499.225
333.6514,43544.7167
333.8315,43546.875
334.0116,43548.0917
334.1917,43607.7333
334.3717,43663.1333
334.5518,43682.575
334.7318,43621.2833
334.9119,43611.825
335.0918,43647.1917
335.2718,43677.7667
335.4518,43695.4083
335.6317,43723.8083
335.8116,43780.225
335.9915,43728.2083
336.1714,43627.3917
336.3513,43620.4833
336.5311,43637.1917
336.7109,43723.7667
336.8907,43750.7167
337.0705,43608.725
337.2502,43471.7833
337.43,43428.75
337.6097,43365.075
337.7894,43356.9
337.9691,43384.225
338.1488,43436.275
338.3284,43474.1167
338.508,43568.825
338.6877,43663.15
338.8672,43656.7333
339.0468,43589.8667
339.2263,43570.425
339.4059,43879.8083
339.5854,44127.75
339.7649,43787.2417
339.9443,43637.0833
340.1238,43567.4833
340.3032,43572.45
340.4826,43586.3
340.662,43496.825
340.8414,43422.6
341.0207,43434.925
341.2001,43460.1083
341.3794,43450.7
341.5587,43509.875
341.738,43531.9167
341.9172,43546.6
342.0965,43520.7917
342.2757,43449.5917
342.4549,43301.025
342.6341,43311.5083
342.8132,43345.2917
342.9923,43503.2
343.1715,43655.8
343.3506,43624.75
343.5296,43426.0667
343.7087,43356.3417
343.8878,43297.0667
344.0668,43291.3917
344.2458,43305.175
344.4248,43210.6833
344.6037,43185.7917
344.7827,43211.9083
344.9616,43180.6583
345.1405,43186.5833
345.3194,43187.5667
345.4982,43121.375
345.6771,43072.4917
345.8559,43076.7083
346.0347,43070.4417
346.2135,43035.8
346.3923,43007.0833
346.571,42959.4917
346.7498,42936.8083
346.9285,42994.2583
347.1071,42937.6083
347.2859,42854.625
347.4645,42893.4
347.6431,42947.3333
347.8217,42952.0417
348.0003,42870.325
348.1789,42860.85
348.3574,42847.6083
348.5359,42768.4417
348.7145,42703.4917
348.893,42730.5833
349.0714,42733.5333
349.2499,42640.3917
349.4283,42559.7833
349.6068,42455.0417
349.7852,42421.575
349.9635,42446.775
350.1419,42419.8667
350.3202,42377.95
350.4985,42296.55
350.6768,42224.3167
350.8551,42182.0083
351.0334,42173.4083
351.2116,42140.0083
351.3898,42147.575
351.568,42083.5
351.7462,42070.775
351.9243,42026.475
352.1025,41959.7667
352.2806,41889.7583
352.4587,41872.525
352.6368,41817.1417
352.8148,41737.7
352.9929,41694.5417
353.1709,41718.8417
353.3489,41715.3833
353.5268,41648.5333
353.7048,41586.15
353.8828,41538.175
354.0607,41461.5083
354.2386,41448.7083
354.4165,41404.6917
354.5943,41368.6
354.7722,41355.05
354.95,41418.725
355.1278,41405.75
355.3056,41290.3
355.4833,41155.3
355.6611,41021.9833
355.8388,40929.825
356.0165,40904.7417
356.1942,40924.3167
356.3719,40973.8333
356.5495,40938.6167
356.7271,40887.1583
356.9047,40844.5333
357.0823,40840.5417
357.2599,40855.8083
357.4374,40784.9
357.6149,40665.55
357.7924,40562.6083
357.9699,40560.4417
358.1474,40507.1083
358.3248,40394.9083
358.5023,40362.5417
358.6797,40254.8833
358.8571,40191.2417
359.0344,40122.5
359.2118,40046.3833
359.3891,40045.0
359.5664,39936.5917
359.7437,39914.7833
359.9209,39881.7083
360.0982,39743.3917
360.2754,39612.65
360.4526,39669.2667
360.6298,39636.2167
360.807,39588.0167
360.9841,39585.625
361.1613,39628.9167
361.3383,39833.15
361.5154,39777.2083
361.6925,39789.7417
361.8695,39708.2833
362.0466,39560.9917
362.2236,39415.675
362.4005,39253.5417
362.5775,39065.8667
362.7545,38959.6583
362.9314,38864.1333
363.1083,38943.9333
363.2852,39359.0583
363.462,39246.275
363.6389,39099.6583
363.8157,38914.1917
363.9925,38696.1917
364.1693,38579.825
364.346,38472.075
364.5228,38545.9
364.6996,38715.6583
364.8762,38717.45
365.0529,38757.675
365.2296,38898.1333
365.4062,38712.9333
365.5829,38672.8583
365.7595,38674.275
365.9361,38560.8833
366.1126,38544.5333
366.2892,39473.775
366.4657,40568.35
366.6422,40686.8417
366.8186,40105.0
366.9951,39952.3
367.1716,39387.3833
367.348,40141.325
367.5244,40218.625
367.7008,39574.2583
367.8772,39068.725
368.0535,39232.2583
368.2298,40665.4583
368.4061,41477.65
368.5824,40615.2167
368.7586,40166.8833
368.9349,39721.9583
369.1111,38755.175
369.2873,38242.25
369.4635,38188.8417
369.6396,38051.7417
369.8158,38103.7
369.9919,38653.425
370.168,39501.1167
370.3441,39270.7583
370.5202,38578.5083
370.6962,38108.5167
370.8722,37792.225
371.0482,37696.7833
371.2242,37838.0083
371.4002,38235.75
371.5761,38278.725
371.752,38055.1833
371.9279,38133.7833
372.1038,38180.6917
372.2796,38000.8917
372.4555,37977.2833
372.6313,37932.675
372.8071,37728.2583
372.9829,37711.45
373.1586,38012.0333
373.3344,37925.7
373.5101,37661.6583
373.6858,37628.425
373.8615,37465.4333
374.0371,37625.6583
374.2127,37927.0
374.3884,37663.2667
374.564,37506.3833
374.7395,37441.6667
374.9151,37433.4333
375.0906,37994.975
375.2661,38341.3917
375.4416,37908.4917
375.6171,37958.4917
375.7925,38054.5917
375.968,38070.75
376.1434,37896.0167
376.3188,37908.0833
376.4941,37897.5167
376.6695,37938.4417
376.8448,38095.225
377.0201,38304.5
377.1954,38458.5083
377.3707,38293.95
377.5459,38582.675
377.7212,39117.5333
377.8964,39939.4
378.0715,39985.1667
378.2467,39710.8667
378.4218,39262.15
378.597,38597.0917
378.7721,38574.4167
378.9472,38674.1083
379.1222,40097.7917
379.2973,40147.775
379.4723,40756.9667
379.6473,43031.9667
379.8223,43186.0
379.9972,41530.1167
380.1722,40813.4583
380.3471,40637.225
380.522,39311.1917
380.6969,38846.5417
380.8717,39072.7167
381.0466,38662.1
381.2214,39246.7417
381.3962,39408.0417
381.571,39023.175
381.7457,38766.4083
381.9204,38891.4417
382.0952,38636.1583
382.2699,39083.1083
382.4445,39545.1583
382.6192,40056.6667
382.7938,40547.4
382.9685,40921.2917
383.1431,40398.7583
383.3176,39475.7333
383.4922,39069.1
383.6667,39345.05
383.8412,39023.1833
384.0157,38854.1
384.1902,39036.5333
384.3646,38871.3167
384.5391,39029.3333
384.7134,39765.4417
384.8878,41415.25
385.0622,42096.875
385.2365,40591.15
385.4109,39739.325
385.5852,39507.6167
385.7594,40802.95
385.9337,42900.8167
386.1079,43988.9583
386.2822,45121.0083
386.4564,44174.175
386.6306,42419.0333
386.8047,43011.6917
386.9789,43855.5333
387.153,45433.6833
387.3271,45082.3667
387.5012,43267.0417
387.6752,43352.9917
387.8492,44374.2
388.0233,43620.7417
388.1972,41889.3417
388.3712,41713.425
388.5452,41766.1
388.7191,42569.325
388.893,45042.9917
389.0669,43794.95
389.2408,40645.0333
389.4146,39318.1167
389.5884,38414.1833
389.7623,38407.9333
389.9361,38480.95
390.1098,38302.4167
390.2835,38410.1583
390.4573,38316.5917
390.631,38340.3417
390.8047,38595.8583
390.9784,38712.1083
391.152,38385.475
391.3256,38328.725
391.4992,38195.55
391.6728,38385.0
391.8464,39213.3083
392.0199,39077.6417
392.1934,38535.5
392.3669,38933.9333
392.5403,39514.475
392.7138,40201.4333
392.8873,40640.45
393.0607,40202.05
393.2341,40090.525
393.4074,40117.0
393.5808,39579.7333
393.7542,39671.625
393.9274,39675.425
394.1007,39352.025
394.274,40497.125
394.4472,41083.4583
394.6205,42028.5
394.7937,42799.9167
394.9668,43008.7833
395.14,42193.4417
395.3131,40245.4667
395.4863,39316.0917
395.6594,39233.725
395.8325,38887.3
396.0055,39491.5
396.1786,39917.6333
396.3516,40400.3833
396.5246,39503.225
396.6975,38625.25
396.8705,39126.1333
397.0434,40303.8583
397.2163,39465.55
397.3892,39125.7417
397.5621,39647.0833
397.735,40435.625
397.9077,41236.1833
398.0806,40965.5667
398.2534,42280.6417
398.4261,42133.7417
398.5989,40947.3
398.7716,41283.825
398.9443,42376.125
399.117,44696.4333
399.2896,44886.1417
399.4623,42487.225
399.6349,41761.8333
399.8075,41778.4583
399.9801,40070.025
400.1526,39331.9083
400.3252,38943.125
400.4977,39018.275
400.6702,39439.7333
400.8427,38182.05
401.0151,37810.8417
401.1875,37145.5667
401.36,37025.9667
401.5323,36730.65
401.7047,36433.8333
401.877,36786.6333
402.0494,37081.675
402.2216,37753.0333
402.394,37694.925
402.5662,37964.075
402.7385,39738.75
402.9107,39412.45
403.0829,38335.4583
403.2551,37907.0833
403.4272,37479.9583
403.5994,37410.725
403.7715,37699.0833
403.9436,38033.3667
404.1156,37972.1333
