Timestamp,12/22/2023 22:48:31
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2270.5
218.2508,2320.4417
218.442,2365.2167
218.6332,2417.1083
218.8244,2468.3
219.0156,2521.0833
219.2067,2576.5167
219.3979,2633.8417
219.589,2694.0417
219.7801,2751.1333
219.9712,2815.4083
220.1623,2877.4917
220.3533,2944.4917
220.5444,3012.0917
220.7354,3084.6083
220.9264,3155.2333
221.1174,3231.7917
221.3083,3311.9333
221.4993,3384.4667
221.6902,3460.075
221.8812,3544.6167
222.0721,3632.5917
222.263,3717.4917
222.4538,3810.325
222.6447,3901.575
222.8355,3995.8333
223.0264,4088.2083
223.2172,4184.4417
223.408,4286.1083
223.5987,4389.5917
223.7895,4494.3
223.9802,4600.1583
224.1709,4710.8
224.3616,4820.8167
224.5524,4934.8167
224.743,5055.4667
224.9337,5163.375
225.1243,5294.9083
225.315,5414.9667
225.5056,5535.5583
225.6962,5659.7833
225.8867,5790.4917
226.0773,5922.2167
226.2678,6051.675
226.4584,6185.8917
226.6489,6325.6917
226.8394,6455.9583
227.0298,6601.6
227.2203,6748.6333
227.4108,6907.6833
227.6012,7060.7833
227.7916,7202.3083
227.982,7357.6417
228.1723,7509.1083
228.3627,7669.825
228.5531,7823.6583
228.7434,7981.6583
228.9337,8145.45
229.124,8318.2333
229.3143,8483.3417
229.5045,8669.6917
229.6948,8851.175
229.885,9036.85
230.0752,9230.2417
230.2654,9416.1
230.4556,9605.1917
230.6457,9790.7333
230.8358,9975.3917
231.026,10169.3583
231.2161,10358.1417
231.4062,10551.7917
231.5963,10740.1333
231.7863,10935.775
231.9764,11146.8667
232.1664,11360.3083
232.3564,11578.9917
232.5464,11787.7667
232.7364,12008.25
232.9263,12211.1583
233.1163,12439.3
233.3062,12665.05
233.4961,12909.1583
233.686,13127.8417
233.8758,13338.0167
234.0657,13548.5833
234.2555,13775.875
234.4454,14006.025
234.6352,14233.4167
234.825,14464.7583
235.0147,14674.8833
235.2045,14898.975
235.3942,15124.025
235.5839,15348.75
235.7737,15577.2833
235.9633,15800.875
236.153,16040.1917
236.3427,16283.5
236.5323,16516.2833
236.7219,16731.4333
236.9115,16935.8083
237.1011,17151.1833
237.2907,17387.075
237.4803,17622.25
237.6698,17840.6667
237.8593,18079.1
238.0488,18307.2833
238.2383,18531.2083
238.4278,18751.2167
238.6172,19005.0083
238.8066,19233.5417
238.9961,19460.975
239.1855,19710.0667
239.3748,19937.9583
239.5642,20149.6583
239.7536,20382.9083
239.9429,20607.9167
240.1322,20817.9
240.3215,21027.05
240.5108,21255.9667
240.7001,21480.9333
240.8893,21703.975
241.0786,21917.425
241.2677,22125.45
241.457,22368.875
241.6461,22543.3333
241.8353,22728.175
242.0244,22920.6583
242.2136,23115.5667
242.4027,23315.6667
242.5918,23507.9667
242.7809,23685.9667
242.9699,23800.2167
243.159,23935.5917
243.348,24177.05
243.537,24428.3833
243.726,24629.5083
243.915,24819.4417
244.1039,24987.1333
244.2929,25081.175
244.4818,25171.2417
244.6707,25353.4833
244.8596,25609.575
245.0485,25836.4167
245.2373,26057.5667
245.4262,26263.3083
245.615,26446.4083
245.8038,26596.5417
245.9926,26771.6833
246.1814,26940.6
246.3701,26954.05
246.5589,27010.7083
246.7476,27197.3583
246.9363,27448.3
247.1249,27646.3917
247.3136,27844.6833
247.5023,28014.8833
247.6909,28216.85
247.8795,28384.2333
248.0681,28556.8
248.2567,28720.8917
248.4453,28885.9667
248.6338,29021.225
248.8224,29067.7833
249.0109,29024.675
249.1994,29158.5833
249.3878,29372.4583
249.5763,29562.1
249.7648,29727.3167
249.9532,29890.5917
250.1416,30087.0167
250.33,30270.5083
250.5183,30436.6917
250.7067,30564.55
250.8951,30680.1
251.0834,30796.0667
251.2717,30912.9667
251.46,31020.0917
251.6483,31112.675
251.8365,31164.5917
252.0247,31131.6917
252.213,31245.8
252.4012,31379.9583
252.5894,31564.2833
252.7775,31674.5833
252.9657,31773.625
253.1538,31925.0583
253.3419,32031.925
253.53,32110.9083
253.7181,32209.25
253.9062,32287.6833
254.0942,32374.0333
254.2823,32424.8333
254.4703,32490.6333
254.6583,32557.25
254.8463,32624.3833
255.0342,32657.75
255.2222,32693.7167
255.4101,32691.825
255.598,32658.7583
255.7859,32737.1917
255.9738,32861.925
256.1616,32983.4
256.3495,33108.55
256.5373,33209.2583
256.7251,33343.9583
256.9129,33425.9583
257.1006,33485.35
257.2884,33584.95
257.4761,33689.975
257.6638,33741.9917
257.8515,33763.9583
258.0392,33804.7167
258.2269,33847.6167
258.4146,33882.9667
258.6022,33920.1583
258.7898,33924.9417
258.9774,33946.5333
259.165,33995.375
259.3525,34025.05
259.5401,34035.0417
259.7276,34093.5083
259.9151,34146.7417
260.1026,34193.1167
260.2901,34241.9417
260.4776,34304.55
260.665,34409.9917
260.8524,34498.7583
261.0398,34578.5
261.2272,34606.1583
261.4146,34603.9917
261.6019,34639.55
261.7893,34689.9083
261.9766,34718.2083
262.1639,34753.8417
262.3512,34751.8667
262.5384,34753.975
262.7257,34756.925
262.9129,34772.2667
263.1001,34776.8167
263.2873,34834.0667
263.4745,34864.0917
263.6617,34800.975
263.8488,34822.4083
264.0359,34852.55
264.2231,34863.1917
264.4101,34880.8
264.5972,34912.9917
264.7842,34925.6167
264.9713,34935.725
265.1583,34926.05
265.3453,34943.5833
265.5323,34967.4583
265.7193,34995.925
265.9062,35043.6167
266.0931,35056.2167
266.2801,35049.6667
266.4669,35087.4833
266.6538,35118.2083
266.8407,35152.2333
267.0276,35126.5833
267.2143,35111.5333
267.4012,35144.4167
267.588,35094.375
267.7747,35092.2167
267.9615,35093.9583
268.1482,35081.4667
268.3349,35092.9917
268.5217,35084.3167
268.7083,35044.375
268.895,35050.5583
269.0817,35075.0917
269.2682,35066.4833
269.4549,35027.8083
269.6415,34959.6083
269.8281,34949.1167
270.0146,34990.9667
270.2012,35000.9083
270.3877,35018.8417
270.5742,35020.975
270.7607,35021.0
270.9472,35022.925
271.1336,35005.4333
271.32,34984.6
271.5065,34973.7667
271.6929,34973.3917
271.8792,34995.2
272.0656,34999.5833
272.252,35015.1333
272.4383,35031.425
272.6246,35021.7083
272.8109,35015.7583
272.9972,35074.0083
273.1835,35121.35
273.3697,35132.2667
273.5559,35159.2583
273.7421,35170.8083
273.9283,35179.6167
274.1145,35178.1417
274.3007,35192.5917
274.4868,35220.6583
274.6729,35280.6083
274.859,35292.575
275.0451,35299.575
275.2311,35237.6583
275.4172,35265.25
275.6032,35302.575
275.7892,35354.1417
275.9752,35366.1917
276.1612,35409.5167
276.3472,35393.2333
276.5331,35399.8917
276.719,35404.05
276.9049,35430.7417
277.0908,35415.675
277.2767,35431.8083
277.4625,35464.4583
277.6484,35472.6083
277.8342,35454.975
278.02,35473.3583
278.2057,35522.2667
278.3915,35590.0917
278.5772,35600.4583
278.763,35596.8333
278.9487,35655.5417
279.1343,35710.525
279.32,35717.1083
279.5057,35699.6417
279.6913,35633.3917
279.877,35639.7083
280.0625,35657.4917
280.2481,35620.1583
280.4337,35618.3333
280.6192,35678.85
280.8048,35743.5917
280.9903,35735.175
281.1758,35715.8167
281.3612,35696.4833
281.5467,35701.7917
281.7321,35765.5583
281.9175,35808.0333
282.1029,35822.05
282.2884,35849.4583
282.4737,35822.3667
282.6591,35804.2083
282.8444,35829.4083
283.0297,35850.0
283.215,35872.325
283.4002,35898.6667
283.5855,35883.525
283.7707,35822.375
283.956,35832.2667
284.1412,35844.325
284.3264,35895.3167
284.5115,35970.1167
284.6967,36022.8833
284.8818,36022.3083
285.0669,35997.9583
285.252,36018.7
285.4371,36066.6
285.6222,36056.4667
285.8072,36068.9167
285.9922,36071.4167
286.1772,36136.0167
286.3622,36191.2083
286.5472,36184.3083
286.7321,36166.1333
286.9171,36237.3
287.102,36275.65
287.2869,36352.3083
287.4717,36439.025
287.6566,36470.325
287.8415,36501.95
288.0263,36530.8167
288.2111,36490.5833
288.3959,36458.3167
288.5806,36494.7667
288.7654,36548.775
288.9501,36667.8333
289.1348,36725.3917
289.3195,36761.3833
289.5042,36814.9
289.6889,36894.875
289.8735,36859.6917
290.0581,36878.4167
290.2428,36857.0167
290.4273,36898.5083
290.6119,36995.2
290.7965,37030.325
290.981,37080.375
291.1655,37104.2
291.35,37056.1417
291.5345,37036.85
291.719,37091.9667
291.9034,37144.3417
292.0878,37255.125
292.2722,37283.925
292.4566,37294.15
292.641,37348.8
292.8253,37386.8417
293.0096,37399.2
293.194,37467.75
293.3783,37512.1
293.5626,37579.0
293.7468,37637.6417
293.9311,37692.7917
294.1153,37673.25
294.2995,37599.4333
294.4837,37573.825
294.6678,37569.675
294.852,37584.2417
295.0361,37656.9167
295.2202,37708.7667
295.4043,37790.4
295.5884,37822.9833
295.7725,37862.7
295.9565,37887.7583
296.1405,37854.425
296.3246,37875.4583
296.5085,37986.175
296.6925,38091.025
296.8764,38120.3167
297.0603,38143.85
297.2443,38164.0
297.4282,38159.425
297.612,38146.3083
297.7959,38152.4917
297.9797,38175.4667
298.1635,38177.4417
298.3474,38283.05
298.5311,38377.9333
298.7149,38364.1917
298.8987,38338.2167
299.0823,38350.2667
299.2661,38324.8583
299.4498,38274.5
299.6334,38326.5833
299.8171,38379.025
300.0007,38414.0667
300.1843,38460.0833
300.368,38480.975
300.5515,38504.9417
300.7351,38526.7
300.9186,38558.25
301.1021,38555.25
301.2857,38594.65
301.4691,38638.725
301.6526,38705.4833
301.8361,38702.0583
302.0195,38702.3417
302.2029,38725.0667
302.3863,38781.5167
302.5697,38785.2417
302.753,38842.95
302.9364,38918.4417
303.1197,39010.1083
303.303,39038.625
303.4863,39034.5667
303.6696,38967.8667
303.8528,38936.8
304.036,38959.2083
304.2192,39023.5417
304.4024,39057.0667
304.5856,39040.5167
304.7688,39084.475
304.9519,39137.0583
305.135,39156.3083
305.3181,39175.1917
305.5012,39202.1
305.6842,39265.175
305.8673,39300.025
306.0504,39291.5417
306.2333,39226.7833
306.4163,39265.5
306.5993,39266.9833
306.7822,39312.8833
306.9652,39361.4667
307.1481,39355.45
307.331,39364.275
307.5139,39369.5833
307.6967,39356.05
307.8796,39372.4833
308.0624,39413.6917
308.2452,39388.7833
308.428,39378.2833
308.6107,39416.8417
308.7935,39423.1917
308.9762,39437.05
309.1589,39465.3667
309.3416,39487.7083
309.5243,39499.9333
309.7069,39513.1333
309.8896,39514.625
310.0721,39514.0333
310.2548,39553.2333
310.4373,39579.25
310.6199,39638.025
310.8024,39645.35
310.985,39672.9833
311.1674,39634.3333
311.3499,39588.975
311.5324,39637.65
311.7148,39720.2833
311.8973,39702.2083
312.0797,39726.25
312.2621,39760.9167
312.4445,39742.4333
312.6268,39732.175
312.8091,39778.6083
312.9915,39740.8
313.1738,39749.1083
313.356,39730.9333
313.5383,39697.7833
313.7206,39724.625
313.9027,39694.05
314.085,39710.2917
314.2672,39741.1083
314.4493,39779.175
314.6314,39833.6333
314.8136,39878.975
314.9957,39850.8667
315.1778,39822.3417
315.3598,39840.2667
315.5419,39888.275
315.724,39909.75
315.9059,39923.1417
316.088,39922.5083
316.2699,39981.4917
316.4519,40014.625
316.6338,39979.9167
316.8157,39912.7917
316.9977,39913.3083
317.1795,39971.8333
317.3614,40036.5
317.5432,40085.75
317.7251,40110.6083
317.9069,40029.3667
318.0887,40029.5417
318.2704,39989.95
318.4522,40021.15
318.6339,40072.65
318.8156,40175.8167
318.9973,40169.025
319.179,40208.4083
319.3607,40265.7333
319.5423,40319.6417
319.7239,40319.1417
319.9055,40300.6583
320.0871,40318.5167
320.2687,40331.275
320.4502,40317.075
320.6317,40276.525
320.8132,40324.225
320.9947,40359.4333
321.1761,40402.2167
321.3576,40411.55
321.5391,40422.0417
321.7205,40454.9417
321.9019,40474.5417
322.0832,40461.4083
322.2646,40455.3083
322.4459,40456.8583
322.6272,40451.7417
322.8085,40452.6417
322.9898,40466.925
323.1711,40450.8833
323.3523,40431.8167
323.5335,40414.6333
323.7147,40508.5333
323.8959,40642.0
324.0771,40692.6583
324.2582,40695.8833
324.4393,40714.3167
324.6204,40769.9
324.8015,40790.0583
324.9826,40859.4667
325.1637,40958.0
325.3447,40949.2167
325.5257,40950.4417
325.7067,40928.7083
325.8877,40813.925
326.0686,40780.525
326.2496,40819.0333
326.4305,40809.2083
326.6114,40845.45
326.7922,40893.0917
326.9731,40920.525
327.1539,40923.4583
327.3347,40970.3417
327.5155,41001.5667
327.6963,41092.8
327.8771,41119.4917
328.0578,41050.3583
328.2385,40933.7
328.4193,40948.5417
328.5999,40970.3583
328.7806,40958.8917
328.9613,40982.4583
329.1419,40973.725
329.3225,41011.025
329.5031,40981.8583
329.6837,40976.5083
329.8642,40950.625
330.0447,40939.5917
330.2252,40921.55
330.4057,40890.3083
330.5862,40880.3583
330.7667,40910.1917
330.9471,40947.65
331.1275,41043.3667
331.3079,41095.825
331.4883,41182.725
331.6687,41173.3417
331.849,41046.5
332.0293,40961.9167
332.2096,40920.4083
332.3899,40935.0583
332.5702,41000.0917
332.7504,41057.4167
332.9306,41138.2167
333.1108,41092.4917
333.291,41018.2417
333.4712,41014.35
333.6514,41061.5833
333.8315,41052.9583
334.0116,41051.1833
334.1917,41106.5917
334.3717,41155.9
334.5518,41183.2167
334.7318,41120.0167
334.9119,41110.1167
335.0918,41146.0667
335.2718,41178.1667
335.4518,41197.5417
335.6317,41212.3583
335.8116,41273.25
335.9915,41234.6917
336.1714,41122.15
336.3513,41098.2917
336.5311,41136.3917
336.7109,41206.9583
336.8907,41237.1917
337.0705,41104.425
337.2502,40965.95
337.43,40926.625
337.6097,40866.5917
337.7894,40861.5333
337.9691,40894.275
338.1488,40938.0167
338.3284,40973.3333
338.508,41058.3333
338.6877,41149.8083
338.8672,41149.175
339.0468,41088.7
339.2263,41054.025
339.4059,41338.3083
339.5854,41599.2833
339.7649,41265.1917
339.9443,41105.6
340.1238,41040.3417
340.3032,41050.775
340.4826,41070.2167
340.662,40985.575
340.8414,40916.6083
341.0207,40919.6917
341.2001,40940.0083
341.3794,40927.5917
341.5587,40985.75
341.738,41014.15
341.9172,41010.7833
342.0965,40997.6833
342.2757,40921.0083
342.4549,40770.3167
342.6341,40787.1083
342.8132,40824.2667
342.9923,40968.375
343.1715,41112.5167
343.3506,41104.9167
343.5296,40898.4083
343.7087,40815.8
343.8878,40767.375
344.0668,40773.8417
344.2458,40773.0917
344.4248,40700.9917
344.6037,40668.425
344.7827,40703.375
344.9616,40671.75
345.1405,40681.4167
345.3194,40673.6333
345.4982,40621.8417
345.6771,40558.6833
345.8559,40560.9333
346.0347,40549.2167
346.2135,40524.6333
346.3923,40501.4333
346.571,40452.8417
346.7498,40425.9
346.9285,40490.1333
347.1071,40435.3
347.2859,40342.5833
347.4645,40392.95
347.6431,40434.375
347.8217,40438.05
348.0003,40361.6333
348.1789,40357.2667
348.3574,40345.675
348.5359,40278.8167
348.7145,40205.9083
348.893,40226.5
349.0714,40226.7
349.2499,40142.8917
349.4283,40061.4083
349.6068,39974.4417
349.7852,39942.5083
349.9635,39968.5667
350.1419,39939.825
350.3202,39902.0417
350.4985,39825.1917
350.6768,39755.7167
350.8551,39714.0417
351.0334,39698.3667
351.2116,39673.6583
351.3898,39678.2833
351.568,39609.0333
351.7462,39601.075
351.9243,39568.6167
352.1025,39496.8167
352.2806,39436.3
352.4587,39422.925
352.6368,39366.775
352.8148,39282.775
352.9929,39241.3333
353.1709,39265.8833
353.3489,39271.9667
353.5268,39200.6417
353.7048,39137.175
353.8828,39088.925
354.0607,39024.1083
354.2386,39011.2417
354.4165,38977.725
354.5943,38936.4917
354.7722,38929.9
354.95,38989.0167
355.1278,38979.9833
355.3056,38869.3
355.4833,38730.1083
355.6611,38610.1583
355.8388,38525.1167
356.0165,38485.0667
356.1942,38516.625
356.3719,38571.9583
356.5495,38532.7917
356.7271,38474.4333
356.9047,38449.725
357.0823,38437.2167
357.2599,38445.9667
357.4374,38391.8083
357.6149,38268.4167
357.7924,38171.9167
357.9699,38173.6417
358.1474,38122.275
358.3248,38019.3417
358.5023,37985.7917
358.6797,37870.7417
358.8571,37822.6583
359.0344,37769.6833
359.2118,37680.6583
359.3891,37685.0417
359.5664,37578.875
359.7437,37550.2833
359.9209,37528.5917
360.0982,37399.6167
360.2754,37271.3917
360.4526,37330.4417
360.6298,37303.35
360.807,37259.225
360.9841,37251.3083
361.1613,37294.3083
361.3383,37495.7917
361.5154,37427.1667
361.6925,37452.0
361.8695,37369.0583
362.0466,37240.4417
362.2236,37075.85
362.4005,36936.6167
362.5775,36755.9583
362.7545,36658.0083
362.9314,36569.55
363.1083,36640.125
363.2852,37031.625
363.462,36946.7
363.6389,36789.8583
363.8157,36611.425
363.9925,36401.925
364.1693,36282.2167
364.346,36184.6667
364.5228,36263.4083
364.6996,36426.8583
364.8762,36421.1833
365.0529,36465.375
365.2296,36597.7583
365.4062,36441.1917
365.5829,36385.7833
365.7595,36368.7833
365.9361,36293.3083
366.1126,36248.1
366.2892,37107.4583
366.4657,38186.3333
366.6422,38374.0
366.8186,37716.0
366.9951,37599.325
367.1716,37026.5917
367.348,37726.5917
367.5244,37908.7583
367.7008,37251.6917
367.8772,36767.95
368.0535,36842.85
368.2298,38254.9167
368.4061,39085.8917
368.5824,38287.725
368.7586,37768.2333
368.9349,37347.5417
369.1111,36457.8417
369.2873,35953.6583
369.4635,35900.3583
369.6396,35798.1083
369.8158,35838.1333
369.9919,36353.1
370.168,37171.325
370.3441,37000.75
370.5202,36313.1667
370.6962,35829.175
370.8722,35528.7167
371.0482,35459.925
371.2242,35584.2833
371.4002,35970.075
371.5761,36033.5917
371.752,35804.8667
371.9279,35869.9833
372.1038,35908.1667
372.2796,35758.1833
372.4555,35725.3667
372.6313,35691.7417
372.8071,35496.8833
372.9829,35461.9167
373.1586,35750.65
373.3344,35701.15
373.5101,35429.5917
373.6858,35397.4667
373.8615,35234.175
374.0371,35377.8
374.2127,35684.9917
374.3884,35447.3083
374.564,35289.6333
374.7395,35209.55
374.9151,35204.3583
375.0906,35726.0667
375.2661,36112.5333
375.4416,35671.2667
375.6171,35697.2917
375.7925,35793.9
375.968,35822.0
376.1434,35662.2667
376.3188,35667.7
376.4941,35643.5667
376.6695,35705.6
376.8448,35835.2
377.0201,36043.3583
377.1954,36209.075
377.3707,36025.9417
377.5459,36286.9167
377.7212,36787.3917
377.8964,37591.6333
378.0715,37682.7583
378.2467,37384.775
378.4218,36946.6
378.597,36283.6583
378.7721,36275.0583
378.9472,36337.5917
379.1222,37704.8333
379.2973,37823.2167
379.4723,38327.3917
379.6473,40441.275
379.8223,40777.3583
379.9972,39114.4667
380.1722,38343.9917
380.3471,38200.0917
380.522,36974.0167
380.6969,36506.05
380.8717,36730.1917
381.0466,36378.85
381.2214,36903.575
381.3962,37119.7167
381.571,36719.0083
381.7457,36458.9333
381.9204,36562.85
382.0952,36335.1583
382.2699,36727.825
382.4445,37204.5917
382.6192,37669.975
382.7938,38145.5167
382.9685,38524.475
383.1431,38036.0583
383.3176,37149.4833
383.4922,36696.05
383.6667,36993.7333
383.8412,36731.6333
384.0157,36539.0667
384.1902,36707.9083
384.3646,36572.775
384.5391,36671.425
384.7134,37375.5167
384.8878,38911.3167
385.0622,39710.725
385.2365,38256.875
385.4109,37321.3083
385.5852,37086.9333
385.7594,38258.6917
385.9337,40405.3333
386.1079,41417.375
386.2822,42464.4917
386.4564,41679.5917
386.6306,39807.8917
386.8047,40369.2083
386.9789,41205.4583
387.153,42750.9583
387.3271,42597.7333
387.5012,40658.4167
387.6752,40708.1833
387.8492,41667.7583
388.0233,41165.125
388.1972,39371.4083
388.3712,39177.8917
388.5452,39209.3667
388.7191,40012.3333
388.893,42368.4167
389.0669,41416.8583
389.2408,38239.95
389.4146,36876.6333
389.5884,35992.6833
389.7623,36059.85
389.9361,36224.6167
390.1098,36030.9917
390.2835,36127.0583
390.4573,36037.5167
390.631,36063.6833
390.8047,36296.275
390.9784,36441.35
391.152,36111.7
391.3256,36056.6667
391.4992,35932.1417
391.6728,36077.7667
391.8464,36900.5417
392.0199,36803.55
392.1934,36256.6833
392.3669,36565.1
392.5403,37143.4833
392.7138,37820.95
392.8873,38300.2167
393.0607,37841.2917
393.2341,37681.025
393.4074,37742.5833
393.5808,37234.9417
393.7542,37299.4667
393.9274,37352.5
394.1007,36969.8
394.274,38096.8083
394.4472,38623.925
394.6205,39562.0583
394.7937,40297.95
394.9668,40491.15
395.14,39768.375
395.3131,37858.9417
395.4863,36906.7333
395.6594,36874.1833
395.8325,36583.3917
396.0055,37170.8417
396.1786,37569.7083
396.3516,38079.4333
396.5246,37215.1083
396.6975,36349.8167
396.8705,36710.7083
397.0434,37986.4333
397.2163,37175.45
397.3892,36843.0667
397.5621,37261.275
397.735,38053.9333
397.9077,38857.275
398.0806,38630.0167
398.2534,39743.9
398.4261,39788.4333
398.5989,38504.9833
398.7716,38883.7417
398.9443,39740.3917
399.117,42149.1667
399.2896,42382.4833
399.4623,40071.2417
399.6349,39189.8417
399.8075,39305.9667
399.9801,37700.7583
400.1526,37021.7083
400.3252,36602.4667
400.4977,36673.3083
400.6702,37195.0
400.8427,35955.2667
401.0151,35584.875
401.1875,34928.9167
401.36,34821.9
401.5323,34589.0083
401.7047,34284.2
401.877,34628.2667
402.0494,34900.5833
402.2216,35562.0833
402.394,35520.0167
402.5662,35716.525
402.7385,37442.6833
402.9107,37186.1
403.0829,36119.75
403.2551,35672.275
403.4272,35223.6667
403.5994,35220.175
403.7715,35472.5
403.9436,35859.025
404.1156,35748.35
