Timestamp,12/22/2023 03:13:25
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2321.9167
218.2508,2370.7667
218.442,2417.8083
218.6332,2472.7917
218.8244,2524.35
219.0156,2576.9083
219.2067,2633.8
219.3979,2695.2
219.589,2754.8917
219.7801,2817.075
219.9712,2880.6417
220.1623,2945.8333
220.3533,3016.6167
220.5444,3084.55
220.7354,3158.9667
220.9264,3229.7
221.1174,3309.4083
221.3083,3393.875
221.4993,3469.2
221.6902,3548.7167
221.8812,3634.0667
222.0721,3722.8667
222.263,3813.525
222.4538,3904.225
222.6447,3998.9417
222.8355,4097.4833
223.0264,4192.75
223.2172,4294.35
223.408,4399.7167
223.5987,4507.4333
223.7895,4610.5
223.9802,4721.9083
224.1709,4835.8083
224.3616,4952.0833
224.5524,5074.9167
224.743,5196.5417
224.9337,5310.15
225.1243,5440.1
225.315,5568.2333
225.5056,5690.125
225.6962,5820.975
225.8867,5957.975
226.0773,6098.0833
226.2678,6228.1083
226.4584,6368.6
226.6489,6511.9917
226.8394,6650.3833
227.0298,6800.725
227.2203,6953.1667
227.4108,7114.575
227.6012,7274.1333
227.7916,7422.3
227.982,7583.625
228.1723,7739.8
228.3627,7909.5917
228.5531,8067.4583
228.7434,8234.475
228.9337,8403.85
229.124,8582.2
229.3143,8760.8583
229.5045,8954.275
229.6948,9140.1
229.885,9334.65
230.0752,9531.3
230.2654,9725.3917
230.4556,9925.3083
230.6457,10118.2333
230.8358,10317.1167
231.026,10513.2
231.2161,10708.3417
231.4062,10911.9083
231.5963,11112.8833
231.7863,11317.1667
231.9764,11538.375
232.1664,11760.2167
232.3564,11985.05
232.5464,12206.1417
232.7364,12437.0583
232.9263,12651.55
233.1163,12884.8083
233.3062,13123.0917
233.4961,13377.425
233.686,13609.5417
233.8758,13821.3917
234.0657,14043.3083
234.2555,14291.6667
234.4454,14528.325
234.6352,14767.2417
234.825,15004.5417
235.0147,15228.0583
235.2045,15460.525
235.3942,15697.4833
235.5839,15938.45
235.7737,16170.2833
235.9633,16406.5833
236.153,16666.1083
236.3427,16917.4083
236.5323,17158.275
236.7219,17390.3417
236.9115,17607.1083
237.1011,17830.8833
237.2907,18083.7417
237.4803,18325.7
237.6698,18558.7667
237.8593,18805.2
238.0488,19046.0
238.2383,19279.1083
238.4278,19516.5833
238.6172,19777.3083
238.8066,20026.375
238.9961,20262.2417
239.1855,20521.6083
239.3748,20765.4583
239.5642,20991.6083
239.7536,21240.5333
239.9429,21479.5917
240.1322,21694.5167
240.3215,21918.4917
240.5108,22158.5083
240.7001,22398.0083
240.8893,22634.0917
241.0786,22865.8
241.2677,23084.3167
241.457,23332.4167
241.6461,23525.975
241.8353,23727.4667
242.0244,23932.2
242.2136,24124.2833
242.4027,24344.75
242.5918,24548.3833
242.7809,24742.5167
242.9699,24858.15
243.159,25008.325
243.348,25262.825
243.537,25523.4083
243.726,25746.9667
243.915,25934.9667
244.1039,26125.3583
244.2929,26227.2667
244.4818,26325.9417
244.6707,26527.5917
244.8596,26788.75
245.0485,27024.2583
245.2373,27266.3583
245.4262,27490.6333
245.615,27680.8333
245.8038,27840.4333
245.9926,28036.3583
246.1814,28195.7417
246.3701,28215.1167
246.5589,28289.5583
246.7476,28481.7917
246.9363,28744.2667
247.1249,28963.1833
247.3136,29178.425
247.5023,29357.0167
247.6909,29569.225
247.8795,29753.4583
248.0681,29930.15
248.2567,30107.5833
248.4453,30274.9
248.6338,30436.75
248.8224,30484.2
249.0109,30449.2167
249.1994,30591.625
249.3878,30822.5833
249.5763,31016.2417
249.7648,31201.2
249.9532,31373.7167
250.1416,31575.6667
250.33,31766.7333
250.5183,31960.1833
250.7067,32086.1417
250.8951,32213.4167
251.0834,32333.9833
251.2717,32458.6167
251.46,32570.4167
251.6483,32681.6583
251.8365,32726.6
252.0247,32702.3083
252.213,32826.9
252.4012,32975.7333
252.5894,33159.6417
252.7775,33283.6083
252.9657,33394.7
253.1538,33552.6583
253.3419,33667.725
253.53,33760.2167
253.7181,33857.0083
253.9062,33956.6083
254.0942,34048.8833
254.2823,34093.8083
254.4703,34166.0083
254.6583,34234.2583
254.8463,34309.15
255.0342,34348.1167
255.2222,34386.025
255.4101,34381.625
255.598,34360.3083
255.7859,34445.0167
255.9738,34579.8
256.1616,34701.575
256.3495,34834.0083
256.5373,34935.625
256.7251,35080.2833
256.9129,35172.3917
257.1006,35238.4167
257.2884,35348.3333
257.4761,35448.65
257.6638,35507.1917
257.8515,35529.725
258.0392,35583.1917
258.2269,35626.5
258.4146,35660.0833
258.6022,35718.7583
258.7898,35723.525
258.9774,35745.625
259.165,35791.225
259.3525,35818.3667
259.5401,35836.5333
259.7276,35899.0083
259.9151,35948.1917
260.1026,35992.75
260.2901,36063.0333
260.4776,36129.5917
260.665,36243.2583
260.8524,36339.4833
261.0398,36424.6583
261.2272,36456.4
261.4146,36445.9
261.6019,36478.575
261.7893,36540.6083
261.9766,36565.9667
262.1639,36619.4
262.3512,36609.2417
262.5384,36614.75
262.7257,36617.4833
262.9129,36633.125
263.1001,36632.65
263.2873,36694.3833
263.4745,36710.6
263.6617,36648.475
263.8488,36680.275
264.0359,36709.7833
264.2231,36726.1083
264.4101,36761.3333
264.5972,36788.425
264.7842,36800.2583
264.9713,36813.0667
265.1583,36796.0917
265.3453,36811.025
265.5323,36839.2
265.7193,36873.5417
265.9062,36927.675
266.0931,36932.0417
266.2801,36925.125
266.4669,36965.2167
266.6538,36989.1667
266.8407,37026.4583
267.0276,37001.7083
267.2143,36991.2
267.4012,37019.8833
267.588,36974.4083
267.7747,36975.4083
267.9615,36976.15
268.1482,36955.7333
268.3349,36969.25
268.5217,36958.5417
268.7083,36921.3417
268.895,36907.225
269.0817,36941.1417
269.2682,36933.0917
269.4549,36894.5417
269.6415,36831.9333
269.8281,36819.1083
270.0146,36855.8333
270.2012,36870.9
270.3877,36888.0167
270.5742,36892.875
270.7607,36884.55
270.9472,36880.15
271.1336,36862.7083
271.32,36850.7083
271.5065,36831.8917
271.6929,36823.2833
271.8792,36857.6833
272.0656,36863.675
272.252,36879.1
272.4383,36889.8417
272.6246,36881.0583
272.8109,36870.3083
272.9972,36945.4083
273.1835,36983.075
273.3697,37004.9667
273.5559,37015.7083
273.7421,37035.5833
273.9283,37025.925
274.1145,37027.6667
274.3007,37042.725
274.4868,37064.5333
274.6729,37142.7917
274.859,37160.9917
275.0451,37163.2667
275.2311,37095.9
275.4172,37129.6
275.6032,37161.675
275.7892,37210.0917
275.9752,37223.7833
276.1612,37269.2083
276.3472,37259.7
276.5331,37254.05
276.719,37270.425
276.9049,37276.0917
277.0908,37270.3583
277.2767,37281.8083
277.4625,37318.875
277.6484,37318.3083
277.8342,37300.6167
278.02,37328.125
278.2057,37383.4167
278.3915,37437.2083
278.5772,37455.3583
278.763,37443.0
278.9487,37501.225
279.1343,37565.6583
279.32,37576.125
279.5057,37549.575
279.6913,37479.6917
279.877,37481.5667
280.0625,37500.0
280.2481,37475.175
280.4337,37459.6167
280.6192,37535.1667
280.8048,37591.775
280.9903,37588.4083
281.1758,37567.95
281.3612,37536.7417
281.5467,37538.4833
281.7321,37610.625
281.9175,37653.05
282.1029,37662.8667
282.2884,37686.3167
282.4737,37662.2083
282.6591,37649.9583
282.8444,37669.75
283.0297,37691.1167
283.215,37723.8833
283.4002,37744.1333
283.5855,37732.7333
283.7707,37669.65
283.956,37669.525
284.1412,37688.4167
284.3264,37746.05
284.5115,37814.75
284.6967,37870.85
284.8818,37865.0417
285.0669,37842.3917
285.252,37869.3917
285.4371,37916.7833
285.6222,37904.775
285.8072,37913.025
285.9922,37928.1167
286.1772,37987.7083
286.3622,38044.7083
286.5472,38040.925
286.7321,38015.7583
286.9171,38095.025
287.102,38137.7667
287.2869,38205.7583
287.4717,38310.9583
287.6566,38345.225
287.8415,38377.7583
288.0263,38400.5667
288.2111,38359.675
288.3959,38331.8
288.5806,38371.9417
288.7654,38422.7417
288.9501,38548.55
289.1348,38609.4333
289.3195,38640.7833
289.5042,38706.8167
289.6889,38791.8583
289.8735,38764.7917
290.0581,38776.4917
290.2428,38745.925
290.4273,38794.8
290.6119,38882.7667
290.7965,38925.6
290.981,38976.025
291.1655,39010.3833
291.35,38955.6583
291.5345,38934.75
291.719,38985.35
291.9034,39038.85
292.0878,39147.6
292.2722,39185.6083
292.4566,39190.2833
292.641,39260.8167
292.8253,39300.1083
293.0096,39313.775
293.194,39377.7167
293.3783,39428.475
293.5626,39509.4917
293.7468,39558.0417
293.9311,39612.5083
294.1153,39596.475
294.2995,39523.9167
294.4837,39497.85
294.6678,39498.3833
294.852,39515.4583
295.0361,39594.6583
295.2202,39652.7833
295.4043,39727.8167
295.5884,39767.15
295.7725,39812.3
295.9565,39835.6167
296.1405,39812.4
296.3246,39835.175
296.5085,39945.7
296.6925,40046.5
296.8764,40086.975
297.0603,40114.775
297.2443,40134.825
297.4282,40129.55
297.612,40126.95
297.7959,40120.375
297.9797,40150.4083
298.1635,40143.8333
298.3474,40253.1333
298.5311,40353.35
298.7149,40337.45
298.8987,40317.6583
299.0823,40338.7917
299.2661,40316.0333
299.4498,40257.9167
299.6334,40302.725
299.8171,40373.475
300.0007,40402.3083
300.1843,40445.725
300.368,40479.55
300.5515,40495.7083
300.7351,40516.675
300.9186,40558.2083
301.1021,40565.8417
301.2857,40603.0083
301.4691,40649.175
301.6526,40721.175
301.8361,40720.8
302.0195,40726.9
302.2029,40750.7833
302.3863,40798.675
302.5697,40794.9167
302.753,40871.9417
302.9364,40952.025
303.1197,41050.1333
303.303,41078.9333
303.4863,41073.3667
303.6696,41010.7583
303.8528,40986.95
304.036,41003.6417
304.2192,41074.525
304.4024,41106.8083
304.5856,41093.0167
304.7688,41121.0417
304.9519,41183.8583
305.135,41208.6667
305.3181,41227.1083
305.5012,41257.5083
305.6842,41326.8833
305.8673,41369.6417
306.0504,41351.075
306.2333,41298.6917
306.4163,41336.5417
306.5993,41324.525
306.7822,41380.9583
306.9652,41433.4167
307.1481,41427.2583
307.331,41435.4917
307.5139,41435.2583
307.6967,41431.9583
307.8796,41453.6583
308.0624,41490.6417
308.2452,41461.0667
308.428,41462.3167
308.6107,41505.2917
308.7935,41502.85
308.9762,41516.9583
309.1589,41551.1833
309.3416,41575.1083
309.5243,41588.0917
309.7069,41607.6417
309.8896,41606.9
310.0721,41614.2417
310.2548,41658.4833
310.4373,41677.9917
310.6199,41753.2083
310.8024,41755.25
310.985,41784.2417
311.1674,41744.1917
311.3499,41703.9917
311.5324,41742.875
311.7148,41841.975
311.8973,41817.4667
312.0797,41842.7833
312.2621,41878.0333
312.4445,41860.3583
312.6268,41863.175
312.8091,41905.0917
312.9915,41867.6583
313.1738,41858.9167
313.356,41847.0917
313.5383,41826.7667
313.7206,41856.2
313.9027,41823.2333
314.085,41844.85
314.2672,41875.2417
314.4493,41914.9583
314.6314,41967.6333
314.8136,42009.5
314.9957,41984.6333
315.1778,41961.0667
315.3598,41986.6833
315.5419,42037.0917
315.724,42065.3333
315.9059,42072.6167
316.088,42077.5083
316.2699,42141.3167
316.4519,42181.0333
316.6338,42154.7667
316.8157,42071.4417
316.9977,42076.0833
317.1795,42142.5
317.3614,42213.7833
317.5432,42265.6583
317.7251,42280.225
317.9069,42199.4917
318.0887,42192.075
318.2704,42151.4083
318.4522,42187.8167
318.6339,42244.3583
318.8156,42359.25
318.9973,42338.5667
319.179,42397.6417
319.3607,42462.1667
319.5423,42514.5167
319.7239,42522.9167
319.9055,42501.825
320.0871,42519.3583
320.2687,42532.2417
320.4502,42529.3833
320.6317,42473.4333
320.8132,42530.925
320.9947,42572.6083
321.1761,42618.55
321.3576,42630.3833
321.5391,42633.1167
321.7205,42668.4
321.9019,42686.2417
322.0832,42676.925
322.2646,42675.0667
322.4459,42683.675
322.6272,42674.65
322.8085,42675.9833
322.9898,42698.925
323.1711,42670.2583
323.3523,42655.2667
323.5335,42631.7167
323.7147,42744.6583
323.8959,42881.775
324.0771,42927.3417
324.2582,42940.6083
324.4393,42956.0917
324.6204,43006.0333
324.8015,43033.6667
324.9826,43113.6083
325.1637,43211.6667
325.3447,43217.95
325.5257,43207.7
325.7067,43189.025
325.8877,43077.2333
326.0686,43029.9583
326.2496,43084.25
326.4305,43078.5417
326.6114,43117.7167
326.7922,43152.35
326.9731,43182.0167
327.1539,43185.9
327.3347,43227.6
327.5155,43271.225
327.6963,43368.1
327.8771,43395.725
328.0578,43329.1083
328.2385,43201.625
328.4193,43227.1417
328.5999,43250.4833
328.7806,43231.2167
328.9613,43265.0917
329.1419,43251.3
329.3225,43280.5917
329.5031,43256.2833
329.6837,43251.975
329.8642,43226.15
330.0447,43220.1167
330.2252,43207.4417
330.4057,43165.5583
330.5862,43167.0167
330.7667,43192.175
330.9471,43233.675
331.1275,43353.5417
331.3079,43399.8083
331.4883,43503.95
331.6687,43477.3417
331.849,43342.0
332.0293,43260.0833
332.2096,43212.4917
332.3899,43235.5333
332.5702,43293.275
332.7504,43358.675
332.9306,43435.7917
333.1108,43385.5333
333.291,43312.3417
333.4712,43316.4417
333.6514,43364.8167
333.8315,43363.8333
334.0116,43367.1083
334.1917,43424.5417
334.3717,43474.4333
334.5518,43499.2917
334.7318,43446.3417
334.9119,43425.0583
335.0918,43465.025
335.2718,43491.2333
335.4518,43509.5167
335.6317,43550.2833
335.8116,43608.0
335.9915,43554.4917
336.1714,43451.0417
336.3513,43420.0833
336.5311,43454.3917
336.7109,43544.5167
336.8907,43572.075
337.0705,43434.0833
337.2502,43295.3083
337.43,43248.3917
337.6097,43186.1917
337.7894,43180.3667
337.9691,43212.8083
338.1488,43266.925
338.3284,43292.8167
338.508,43395.025
338.6877,43477.4583
338.8672,43481.0167
339.0468,43416.375
339.2263,43399.5833
339.4059,43700.175
339.5854,43936.5083
339.7649,43603.95
339.9443,43456.8417
340.1238,43388.375
340.3032,43392.0667
340.4826,43410.65
340.662,43324.6083
340.8414,43246.6083
341.0207,43252.7083
341.2001,43281.8917
341.3794,43266.5083
341.5587,43335.2917
341.738,43361.5917
341.9172,43376.0917
342.0965,43352.275
342.2757,43268.5667
342.4549,43110.7417
342.6341,43125.675
342.8132,43169.7917
342.9923,43323.8417
343.1715,43477.5917
343.3506,43449.1583
343.5296,43249.0417
343.7087,43172.6
343.8878,43113.6583
344.0668,43120.575
344.2458,43122.65
344.4248,43040.1167
344.6037,43015.0167
344.7827,43043.1833
344.9616,43004.25
345.1405,43011.4917
345.3194,43009.8583
345.4982,42946.0167
345.6771,42898.4333
345.8559,42897.0583
346.0347,42890.5917
346.2135,42861.475
346.3923,42832.725
346.571,42789.35
346.7498,42767.9667
346.9285,42821.4333
347.1071,42765.45
347.2859,42677.6667
347.4645,42727.225
347.6431,42769.45
347.8217,42779.7
348.0003,42698.6
348.1789,42686.575
348.3574,42678.625
348.5359,42602.0167
348.7145,42524.9917
348.893,42553.7417
349.0714,42562.1083
349.2499,42474.3167
349.4283,42382.225
349.6068,42291.4167
349.7852,42272.0333
349.9635,42279.3833
350.1419,42254.1583
350.3202,42212.8417
350.4985,42120.1583
350.6768,42058.6083
350.8551,42016.65
351.0334,42008.7417
351.2116,41973.5833
351.3898,41970.9917
351.568,41919.35
351.7462,41909.75
351.9243,41870.3667
352.1025,41791.0
352.2806,41728.6917
352.4587,41711.375
352.6368,41656.5167
352.8148,41576.825
352.9929,41531.1917
353.1709,41566.2
353.3489,41563.5583
353.5268,41485.2917
353.7048,41416.0417
353.8828,41378.6917
354.0607,41295.5583
354.2386,41297.2
354.4165,41255.775
354.5943,41214.6083
354.7722,41195.8667
354.95,41259.4333
355.1278,41243.2
355.3056,41141.65
355.4833,40994.2917
355.6611,40859.9667
355.8388,40777.3
356.0165,40743.3
356.1942,40769.3083
356.3719,40826.9917
356.5495,40784.625
356.7271,40730.1083
356.9047,40695.325
357.0823,40686.6583
357.2599,40696.4167
357.4374,40636.175
357.6149,40513.2917
357.7924,40401.3333
357.9699,40408.1083
358.1474,40356.35
358.3248,40250.2083
358.5023,40215.3583
358.6797,40092.5167
358.8571,40034.8833
359.0344,39975.5167
359.2118,39890.1167
359.3891,39897.4667
359.5664,39784.8417
359.7437,39761.2583
359.9209,39738.425
360.0982,39601.7917
360.2754,39466.4833
360.4526,39525.6583
360.6298,39487.5167
360.807,39445.0667
360.9841,39435.7417
361.1613,39486.1667
361.3383,39675.1667
361.5154,39623.975
361.6925,39642.85
361.8695,39550.7583
362.0466,39414.6167
362.2236,39265.2417
362.4005,39104.8417
362.5775,38918.4833
362.7545,38812.8583
362.9314,38725.025
363.1083,38808.2583
363.2852,39212.9333
363.462,39104.4583
363.6389,38955.9667
363.8157,38768.3
363.9925,38566.1083
364.1693,38435.7
364.346,38328.7333
364.5228,38407.4333
364.6996,38574.2
364.8762,38572.4
365.0529,38612.4
365.2296,38757.85
365.4062,38579.1667
365.5829,38539.1667
365.7595,38537.325
365.9361,38424.7083
366.1126,38409.6667
366.2892,39340.675
366.4657,40423.9333
366.6422,40529.4083
366.8186,39956.775
366.9951,39811.1833
367.1716,39249.95
367.348,40005.0917
367.5244,40059.625
367.7008,39432.8167
367.8772,38935.125
368.0535,39101.3167
368.2298,40513.85
368.4061,41326.8917
368.5824,40465.3833
368.7586,40014.9167
368.9349,39572.0333
369.1111,38613.9583
369.2873,38109.95
369.4635,38047.8583
369.6396,37918.4
369.8158,37968.025
369.9919,38519.0667
370.168,39373.7333
370.3441,39112.925
370.5202,38444.3833
370.6962,37970.9417
370.8722,37657.1583
371.0482,37572.8417
371.2242,37695.0167
371.4002,38093.75
371.5761,38139.25
371.752,37916.9833
371.9279,37996.125
372.1038,38038.3667
372.2796,37865.1333
372.4555,37832.2917
372.6313,37802.125
372.8071,37601.0583
372.9829,37572.1083
373.1586,37892.8833
373.3344,37788.95
373.5101,37536.0833
373.6858,37496.6667
373.8615,37338.7083
374.0371,37497.925
374.2127,37798.6333
374.3884,37533.7667
374.564,37385.1833
374.7395,37311.725
374.9151,37305.875
375.0906,37876.1167
375.2661,38202.1167
375.4416,37772.625
375.6171,37831.9083
375.7925,37933.3417
375.968,37939.8667
376.1434,37764.2
376.3188,37781.3583
376.4941,37764.8917
376.6695,37821.2333
376.8448,37974.9583
377.0201,38180.9917
377.1954,38330.7417
377.3707,38158.1
377.5459,38451.4583
377.7212,38988.5917
377.8964,39807.9
378.0715,39840.6167
378.2467,39589.9583
378.4218,39123.675
378.597,38469.0833
378.7721,38444.25
378.9472,38540.1333
379.1222,39957.0667
379.2973,40018.4333
379.4723,40626.8833
379.6473,42904.2083
379.8223,43037.4667
379.9972,41382.3167
380.1722,40688.375
380.3471,40499.4417
380.522,39183.0417
380.6969,38721.3083
380.8717,38939.2833
381.0466,38535.7917
381.2214,39129.3667
381.3962,39279.25
381.571,38896.6833
381.7457,38635.4083
381.9204,38762.3833
382.0952,38494.6833
382.2699,38963.2917
382.4445,39410.1333
382.6192,39923.2833
382.7938,40422.2
382.9685,40790.1333
383.1431,40257.525
383.3176,39348.6417
383.4922,38945.975
383.6667,39224.8917
383.8412,38893.1417
384.0157,38728.275
384.1902,38907.8917
384.3646,38747.5083
384.5391,38898.9417
384.7134,39644.2083
384.8878,41290.6167
385.0622,41958.5667
385.2365,40460.0833
385.4109,39616.075
385.5852,39387.4833
385.7594,40695.2833
385.9337,42763.3167
386.1079,43847.3167
386.2822,44972.5583
386.4564,44011.7333
386.6306,42290.8833
386.8047,42885.525
386.9789,43738.4667
387.153,45301.575
387.3271,44913.1083
387.5012,43126.6417
387.6752,43221.8167
387.8492,44240.3417
388.0233,43475.975
388.1972,41755.3917
388.3712,41581.5
388.5452,41641.675
388.7191,42439.8
388.893,44913.9833
389.0669,43617.8
389.2408,40512.8083
389.4146,39199.2167
389.5884,38295.1833
389.7623,38291.0167
389.9361,38364.4
390.1098,38187.325
390.2835,38286.5667
390.4573,38201.6167
390.631,38223.0667
390.8047,38479.4583
390.9784,38584.4917
391.152,38259.8333
391.3256,38208.55
391.4992,38075.125
391.6728,38275.8083
391.8464,39089.7667
392.0199,38946.8167
392.1934,38413.2583
392.3669,38818.4417
392.5403,39382.775
392.7138,40076.8667
392.8873,40507.7833
393.0607,40063.4417
393.2341,39959.1917
393.4074,39983.2417
393.5808,39453.55
393.7542,39549.8167
393.9274,39539.075
394.1007,39233.9083
394.274,40370.2417
394.4472,40951.9333
394.6205,41903.8833
394.7937,42671.7917
394.9668,42867.175
395.14,42049.3083
395.3131,40112.1583
395.4863,39196.8417
395.6594,39124.35
395.8325,38764.9833
396.0055,39360.3333
396.1786,39789.9083
396.3516,40274.7833
396.5246,39380.0167
396.6975,38512.25
396.8705,39020.9167
397.0434,40175.5917
397.2163,39330.5417
397.3892,39003.825
397.5621,39527.0167
397.735,40309.1417
397.9077,41106.15
398.0806,40828.0583
398.2534,42156.7167
398.4261,41978.1917
398.5989,40821.7417
398.7716,41140.5083
398.9443,42251.9083
399.117,44558.3667
399.2896,44730.6167
399.4623,42341.4833
399.6349,41634.4583
399.8075,41643.525
399.9801,39945.1083
400.1526,39199.05
400.3252,38820.0667
400.4977,38902.1167
400.6702,39322.6083
400.8427,38049.3417
401.0151,37686.2833
401.1875,37026.2417
401.36,36901.2417
401.5323,36601.275
401.7047,36325.25
401.877,36670.3417
402.0494,36964.6917
402.2216,37624.8667
402.394,37557.275
402.5662,37850.9667
402.7385,39601.1333
402.9107,39278.95
403.0829,38218.875
403.2551,37776.4417
403.4272,37363.0333
403.5994,37296.1417
403.7715,37575.125
403.9436,37912.175
404.1156,37839.925
