Timestamp,12/22/2023 05:41:11
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2292.075
218.2508,2341.3833
218.442,2389.0417
218.6332,2442.4583
218.8244,2492.425
219.0156,2545.4
219.2067,2602.5667
219.3979,2659.3167
219.589,2721.175
219.7801,2783.6
219.9712,2844.6083
220.1623,2909.875
220.3533,2976.2167
220.5444,3045.95
220.7354,3119.1333
220.9264,3191.2583
221.1174,3270.225
221.3083,3349.0583
221.4993,3425.2667
221.6902,3502.525
221.8812,3588.4083
222.0721,3677.85
222.263,3762.8083
222.4538,3855.975
222.6447,3948.3167
222.8355,4045.8833
223.0264,4142.5167
223.2172,4238.8167
223.408,4344.5083
223.5987,4451.7833
223.7895,4553.7167
223.9802,4665.0167
224.1709,4777.375
224.3616,4893.7917
224.5524,5009.25
224.743,5130.175
224.9337,5243.8833
225.1243,5375.275
225.315,5501.3667
225.5056,5621.6917
225.6962,5748.3833
225.8867,5880.7417
226.0773,6009.075
226.2678,6142.2833
226.4584,6287.35
226.6489,6426.5
226.8394,6561.2667
227.0298,6715.225
227.2203,6867.7417
227.4108,7028.3833
227.6012,7181.1667
227.7916,7332.0
227.982,7490.6167
228.1723,7645.225
228.3627,7811.725
228.5531,7970.5667
228.7434,8134.8833
228.9337,8299.7833
229.124,8476.5917
229.3143,8651.8417
229.5045,8845.6083
229.6948,9026.7333
229.885,9222.075
230.0752,9416.9583
230.2654,9608.075
230.4556,9802.7667
230.6457,9990.5083
230.8358,10188.8333
231.026,10380.3167
231.2161,10577.3083
231.4062,10774.8417
231.5963,10973.9083
231.7863,11178.0833
231.9764,11393.1833
232.1664,11612.5333
232.3564,11845.0833
232.5464,12058.0833
232.7364,12282.55
232.9263,12495.5417
233.1163,12726.0333
233.3062,12964.625
233.4961,13216.4
233.686,13447.825
233.8758,13653.9
234.0657,13873.075
234.2555,14115.9583
234.4454,14354.2917
234.6352,14584.5333
234.825,14822.2
235.0147,15047.5667
235.2045,15281.4833
235.3942,15509.2417
235.5839,15744.175
235.7737,15977.7333
235.9633,16206.1167
236.153,16462.9333
236.3427,16712.3417
236.5323,16955.3833
236.7219,17185.2917
236.9115,17393.5833
237.1011,17616.95
237.2907,17865.7333
237.4803,18109.2083
237.6698,18337.525
237.8593,18577.4
238.0488,18818.4583
238.2383,19056.3667
238.4278,19288.5333
238.6172,19547.3333
238.8066,19786.925
238.9961,20023.5333
239.1855,20287.2333
239.3748,20520.7167
239.5642,20748.8917
239.7536,20990.6667
239.9429,21221.6333
240.1322,21434.4833
240.3215,21663.5833
240.5108,21900.05
240.7001,22143.9083
240.8893,22362.6333
241.0786,22592.4833
241.2677,22815.925
241.457,23067.3583
241.6461,23248.0917
241.8353,23445.8167
242.0244,23650.2167
242.2136,23849.675
242.4027,24063.925
242.5918,24264.1333
242.7809,24455.3083
242.9699,24569.1167
243.159,24722.35
243.348,24985.3167
243.537,25238.725
243.726,25457.35
243.915,25638.2083
244.1039,25817.65
244.2929,25926.4917
244.4818,26023.1667
244.6707,26226.5083
244.8596,26482.4667
245.0485,26723.3
245.2373,26957.5917
245.4262,27173.775
245.615,27373.0
245.8038,27529.275
245.9926,27720.1167
246.1814,27882.0
246.3701,27897.5083
246.5589,27963.6917
246.7476,28160.575
246.9363,28423.9833
247.1249,28633.9417
247.3136,28849.5083
247.5023,29036.325
247.6909,29241.7417
247.8795,29417.425
248.0681,29594.2833
248.2567,29774.0
248.4453,29938.2083
248.6338,30094.9417
248.8224,30138.625
249.0109,30104.9333
249.1994,30254.4917
249.3878,30472.7333
249.5763,30667.7
249.7648,30858.6583
249.9532,31021.9583
250.1416,31230.5417
250.33,31413.375
250.5183,31595.8
250.7067,31735.0
250.8951,31852.3833
251.0834,31974.65
251.2717,32101.9
251.46,32211.225
251.6483,32322.9833
251.8365,32372.0333
252.0247,32346.125
252.213,32468.45
252.4012,32611.05
252.5894,32800.0167
252.7775,32922.375
252.9657,33032.0833
253.1538,33181.25
253.3419,33304.95
253.53,33390.2833
253.7181,33492.0583
253.9062,33582.1417
254.0942,33667.8917
254.2823,33720.9083
254.4703,33789.1917
254.6583,33864.5917
254.8463,33931.3833
255.0342,33976.8417
255.2222,34021.4
255.4101,34007.8667
255.598,33989.8833
255.7859,34079.0917
255.9738,34208.8667
256.1616,34329.3167
256.3495,34465.25
256.5373,34562.725
256.7251,34701.225
256.9129,34791.7667
257.1006,34866.5417
257.2884,34965.325
257.4761,35075.175
257.6638,35123.1667
257.8515,35152.05
258.0392,35196.1
258.2269,35238.975
258.4146,35288.9333
258.6022,35334.5583
258.7898,35347.1583
258.9774,35362.3583
259.165,35413.8167
259.3525,35442.3583
259.5401,35445.9333
259.7276,35513.95
259.9151,35572.8583
260.1026,35611.2417
260.2901,35681.5083
260.4776,35750.675
260.665,35866.0
260.8524,35955.8
261.0398,36037.3583
261.2272,36066.1667
261.4146,36059.775
261.6019,36092.475
261.7893,36154.975
261.9766,36181.5917
262.1639,36234.2083
262.3512,36234.8417
262.5384,36231.8833
262.7257,36236.1917
262.9129,36251.0333
263.1001,36247.7583
263.2873,36308.925
263.4745,36332.0833
263.6617,36265.6
263.8488,36291.5417
264.0359,36328.8333
264.2231,36340.975
264.4101,36370.7333
264.5972,36397.4
264.7842,36419.7917
264.9713,36425.4083
265.1583,36405.15
265.3453,36428.15
265.5323,36450.55
265.7193,36488.0
265.9062,36544.7417
266.0931,36549.825
266.2801,36547.425
266.4669,36592.8
266.6538,36610.5583
266.8407,36640.75
267.0276,36610.4333
267.2143,36601.775
267.4012,36631.9417
267.588,36578.6917
267.7747,36580.1167
267.9615,36584.0667
268.1482,36574.6583
268.3349,36578.4833
268.5217,36562.875
268.7083,36527.8083
268.895,36518.8333
269.0817,36549.6083
269.2682,36544.6833
269.4549,36514.9667
269.6415,36443.0
269.8281,36435.5167
270.0146,36478.7083
270.2012,36488.3417
270.3877,36510.075
270.5742,36506.1
270.7607,36505.3667
270.9472,36499.6
271.1336,36485.1
271.32,36466.0667
271.5065,36450.1333
271.6929,36447.6333
271.8792,36474.3583
272.0656,36483.85
272.252,36497.4333
272.4383,36510.1
272.6246,36494.0417
272.8109,36491.825
272.9972,36552.275
273.1835,36603.025
273.3697,36625.8
273.5559,36641.5333
273.7421,36648.35
273.9283,36650.8667
274.1145,36645.2
274.3007,36653.85
274.4868,36684.5167
274.6729,36741.3583
274.859,36777.3417
275.0451,36782.3083
275.2311,36709.9167
275.4172,36736.85
275.6032,36777.7917
275.7892,36830.7667
275.9752,36851.025
276.1612,36890.85
276.3472,36865.825
276.5331,36871.8083
276.719,36887.1333
276.9049,36906.1417
277.0908,36889.45
277.2767,36909.6917
277.4625,36937.8667
277.6484,36934.45
277.8342,36924.6583
278.02,36940.1417
278.2057,36992.5667
278.3915,37049.5167
278.5772,37070.7167
278.763,37053.0833
278.9487,37116.125
279.1343,37174.175
279.32,37186.3917
279.5057,37160.3417
279.6913,37093.3833
279.877,37101.925
280.0625,37124.1583
280.2481,37099.4417
280.4337,37079.925
280.6192,37151.95
280.8048,37211.2167
280.9903,37208.95
281.1758,37185.1917
281.3612,37157.0333
281.5467,37161.1417
281.7321,37235.0167
281.9175,37271.8917
282.1029,37294.8167
282.2884,37313.825
282.4737,37286.4
282.6591,37264.5917
282.8444,37294.4833
283.0297,37311.8417
283.215,37341.3
283.4002,37367.3667
283.5855,37339.2333
283.7707,37299.3833
283.956,37301.6833
284.1412,37315.6417
284.3264,37364.325
284.5115,37452.2917
284.6967,37496.8917
284.8818,37504.7083
285.0669,37462.8417
285.252,37492.5583
285.4371,37539.475
285.6222,37535.6333
285.8072,37533.975
285.9922,37553.0833
286.1772,37610.1
286.3622,37671.6167
286.5472,37668.1583
286.7321,37644.2917
286.9171,37715.35
287.102,37757.2667
287.2869,37834.2583
287.4717,37932.0917
287.6566,37966.1083
287.8415,38002.0083
288.0263,38023.7333
288.2111,37977.675
288.3959,37943.1417
288.5806,37992.8167
288.7654,38034.5167
288.9501,38169.3917
289.1348,38225.1167
289.3195,38271.6417
289.5042,38323.8833
289.6889,38401.7417
289.8735,38376.175
290.0581,38388.375
290.2428,38369.525
290.4273,38417.55
290.6119,38502.3083
290.7965,38537.175
290.981,38592.6083
291.1655,38633.7167
291.35,38573.2583
291.5345,38554.575
291.719,38602.45
291.9034,38663.925
292.0878,38764.5583
292.2722,38799.4833
292.4566,38801.8167
292.641,38867.025
292.8253,38911.2167
293.0096,38933.1833
293.194,39003.25
293.3783,39054.65
293.5626,39126.3667
293.7468,39185.4083
293.9311,39232.35
294.1153,39203.6917
294.2995,39148.3
294.4837,39122.1
294.6678,39116.1833
294.852,39132.5
295.0361,39206.95
295.2202,39268.875
295.4043,39354.2083
295.5884,39380.45
295.7725,39426.9417
295.9565,39445.6583
296.1405,39424.3833
296.3246,39443.4083
296.5085,39551.45
296.6925,39659.7083
296.8764,39707.3333
297.0603,39724.6583
297.2443,39738.3417
297.4282,39744.5
297.612,39723.9833
297.7959,39737.9083
297.9797,39751.1667
298.1635,39751.35
298.3474,39869.225
298.5311,39966.45
298.7149,39953.3833
298.8987,39926.1667
299.0823,39948.1
299.2661,39929.7
299.4498,39865.1333
299.6334,39921.125
299.8171,39982.6083
300.0007,40008.5083
300.1843,40060.475
300.368,40081.125
300.5515,40107.5
300.7351,40141.225
300.9186,40163.9167
301.1021,40168.6083
301.2857,40217.5
301.4691,40259.9083
301.6526,40331.1667
301.8361,40332.3833
302.0195,40330.8
302.2029,40361.675
302.3863,40414.0333
302.5697,40413.4417
302.753,40475.775
302.9364,40557.4
303.1197,40658.65
303.303,40688.7417
303.4863,40677.6167
303.6696,40622.3917
303.8528,40597.325
304.036,40616.0833
304.2192,40687.2167
304.4024,40723.675
304.5856,40700.55
304.7688,40745.3417
304.9519,40799.4917
305.135,40816.4083
305.3181,40840.775
305.5012,40870.175
305.6842,40934.5167
305.8673,40975.4417
306.0504,40964.025
306.2333,40906.2833
306.4163,40929.0167
306.5993,40941.9083
306.7822,40986.7167
306.9652,41049.5
307.1481,41031.625
307.331,41048.7417
307.5139,41047.275
307.6967,41045.2917
307.8796,41066.1917
308.0624,41099.55
308.2452,41077.0
308.428,41071.25
308.6107,41118.0083
308.7935,41117.2
308.9762,41132.2
309.1589,41169.55
309.3416,41191.75
309.5243,41197.0333
309.7069,41219.5333
309.8896,41207.6667
310.0721,41227.5417
310.2548,41263.6833
310.4373,41300.5417
310.6199,41369.5167
310.8024,41369.7833
310.985,41395.5
311.1674,41357.1417
311.3499,41318.8583
311.5324,41366.725
311.7148,41445.25
311.8973,41435.5167
312.0797,41459.7667
312.2621,41490.4
312.4445,41472.3833
312.6268,41474.0083
312.8091,41520.8833
312.9915,41478.8167
313.1738,41483.2833
313.356,41457.075
313.5383,41433.9333
313.7206,41461.8833
313.9027,41440.2
314.085,41456.9
314.2672,41488.625
314.4493,41533.625
314.6314,41581.0583
314.8136,41633.425
314.9957,41603.8833
315.1778,41570.5167
315.3598,41612.675
315.5419,41654.3333
315.724,41683.9333
315.9059,41678.675
316.088,41687.625
316.2699,41752.4667
316.4519,41789.3583
316.6338,41761.925
316.8157,41688.45
316.9977,41689.6333
317.1795,41760.4667
317.3614,41818.6083
317.5432,41881.1833
317.7251,41894.9917
317.9069,41819.35
318.0887,41810.4333
318.2704,41775.9333
318.4522,41804.1917
318.6339,41863.2083
318.8156,41973.2583
318.9973,41952.9833
319.179,42005.55
319.3607,42066.9667
319.5423,42128.8083
319.7239,42135.05
319.9055,42111.6167
320.0871,42120.7833
320.2687,42160.1583
320.4502,42137.4917
320.6317,42092.6333
320.8132,42141.7833
320.9947,42188.2917
321.1761,42231.5167
321.3576,42244.2833
321.5391,42248.7583
321.7205,42276.1833
321.9019,42306.8917
322.0832,42292.575
322.2646,42285.0
322.4459,42296.25
322.6272,42294.8667
322.8085,42288.45
322.9898,42306.6583
323.1711,42282.0583
323.3523,42268.575
323.5335,42254.0417
323.7147,42361.0333
323.8959,42492.5583
324.0771,42549.2333
324.2582,42551.2833
324.4393,42581.1667
324.6204,42630.3333
324.8015,42652.3
324.9826,42729.1417
325.1637,42829.25
325.3447,42826.875
325.5257,42827.6333
325.7067,42796.1417
325.8877,42686.475
326.0686,42651.7917
326.2496,42708.4083
326.4305,42689.275
326.6114,42723.3333
326.7922,42768.2167
326.9731,42812.525
327.1539,42810.7333
327.3347,42843.0167
327.5155,42880.5583
327.6963,42978.8667
327.8771,43013.1917
328.0578,42939.1083
328.2385,42826.125
328.4193,42840.8083
328.5999,42862.3917
328.7806,42851.0917
328.9613,42882.0667
329.1419,42868.1167
329.3225,42895.5583
329.5031,42868.4583
329.6837,42861.5
329.8642,42846.0083
330.0447,42835.9917
330.2252,42819.6167
330.4057,42780.9833
330.5862,42780.0333
330.7667,42805.1333
330.9471,42850.9667
331.1275,42972.0
331.3079,43028.4667
331.4883,43112.7833
331.6687,43087.85
331.849,42955.5
332.0293,42872.8417
332.2096,42825.975
332.3899,42851.125
332.5702,42914.4583
332.7504,42976.1833
332.9306,43055.1417
333.1108,43002.925
333.291,42937.0167
333.4712,42936.125
333.6514,42983.5333
333.8315,42972.05
334.0116,42980.55
334.1917,43044.225
334.3717,43091.6167
334.5518,43115.4417
334.7318,43067.0833
334.9119,43049.975
335.0918,43076.1333
335.2718,43112.975
335.4518,43129.1417
335.6317,43158.3333
335.8116,43222.5917
335.9915,43174.9417
336.1714,43065.8
336.3513,43041.4917
336.5311,43076.025
336.7109,43158.6
336.8907,43188.325
337.0705,43050.425
337.2502,42916.4583
337.43,42867.55
337.6097,42813.9833
337.7894,42797.3083
337.9691,42844.1167
338.1488,42890.9667
338.3284,42924.3667
338.508,43018.875
338.6877,43098.925
338.8672,43094.9583
339.0468,43039.8417
339.2263,43011.375
339.4059,43319.5417
339.5854,43564.3
339.7649,43226.225
339.9443,43078.8667
340.1238,43008.3
340.3032,43013.65
340.4826,43027.4083
340.662,42934.2667
340.8414,42869.85
341.0207,42873.4917
341.2001,42905.4167
341.3794,42895.6167
341.5587,42948.8417
341.738,42986.65
341.9172,42995.0833
342.0965,42974.8
342.2757,42886.0167
342.4549,42740.7583
342.6341,42757.3083
342.8132,42795.4667
342.9923,42951.7083
343.1715,43100.6083
343.3506,43074.8417
343.5296,42880.0333
343.7087,42807.7167
343.8878,42736.0083
344.0668,42753.6833
344.2458,42755.675
344.4248,42670.0917
344.6037,42642.5917
344.7827,42671.7333
344.9616,42643.325
345.1405,42640.6
345.3194,42636.2167
345.4982,42580.825
345.6771,42528.6083
345.8559,42529.5333
346.0347,42528.5917
346.2135,42496.875
346.3923,42480.9917
346.571,42418.8333
346.7498,42399.325
346.9285,42452.025
347.1071,42406.3083
347.2859,42321.5583
347.4645,42360.0583
347.6431,42415.8167
347.8217,42412.0167
348.0003,42325.3083
348.1789,42321.975
348.3574,42310.6583
348.5359,42236.0583
348.7145,42170.2417
348.893,42190.2167
349.0714,42198.9417
349.2499,42107.2833
349.4283,42019.7333
349.6068,41931.2083
349.7852,41897.7167
349.9635,41909.9167
350.1419,41898.975
350.3202,41860.4583
350.4985,41768.8667
350.6768,41690.05
350.8551,41650.675
351.0334,41646.5083
351.2116,41620.5
351.3898,41617.8083
351.568,41560.3583
351.7462,41552.15
351.9243,41505.5917
352.1025,41434.9667
352.2806,41374.9417
352.4587,41356.675
352.6368,41301.9167
352.8148,41220.2167
352.9929,41173.2333
353.1709,41208.5333
353.3489,41209.9667
353.5268,41131.7667
353.7048,41071.2667
353.8828,41026.6167
354.0607,40944.3333
354.2386,40946.1417
354.4165,40905.5417
354.5943,40853.75
354.7722,40843.0083
354.95,40903.65
355.1278,40889.3417
355.3056,40789.2917
355.4833,40644.025
355.6611,40518.85
355.8388,40435.4417
356.0165,40394.6083
356.1942,40424.7167
356.3719,40480.9167
356.5495,40444.5167
356.7271,40386.4917
356.9047,40340.6417
357.0823,40339.8667
357.2599,40352.8
357.4374,40288.725
357.6149,40173.5833
357.7924,40071.525
357.9699,40065.3333
358.1474,40008.9583
358.3248,39908.7833
358.5023,39868.6583
358.6797,39753.1083
358.8571,39704.5917
359.0344,39645.5917
359.2118,39564.5417
359.3891,39559.8417
359.5664,39442.8917
359.7437,39419.675
359.9209,39401.6917
360.0982,39259.45
360.2754,39137.0
360.4526,39181.6333
360.6298,39157.825
360.807,39103.2333
360.9841,39104.2167
361.1613,39149.975
361.3383,39346.0
361.5154,39297.9583
361.6925,39305.0083
361.8695,39225.1333
362.0466,39083.5333
362.2236,38927.9
362.4005,38770.7333
362.5775,38593.9583
362.7545,38486.5167
362.9314,38391.1917
363.1083,38477.6667
363.2852,38881.1333
363.462,38766.675
363.6389,38627.875
363.8157,38438.2667
363.9925,38236.7083
364.1693,38107.6917
364.346,38008.3583
364.5228,38078.375
364.6996,38248.95
364.8762,38244.3917
365.0529,38289.4583
365.2296,38429.7333
365.4062,38248.275
365.5829,38203.625
365.7595,38207.0667
365.9361,38101.6833
366.1126,38082.175
366.2892,39001.825
366.4657,40083.65
366.6422,40190.25
366.8186,39625.0833
366.9951,39478.2167
367.1716,38921.0167
367.348,39664.85
367.5244,39736.8833
367.7008,39094.975
367.8772,38604.6583
368.0535,38766.1083
368.2298,40173.0583
368.4061,40986.8083
368.5824,40127.6833
368.7586,39686.0167
368.9349,39239.8167
369.1111,38295.925
369.2873,37785.0917
369.4635,37727.1083
369.6396,37598.8417
369.8158,37660.6833
369.9919,38190.1333
370.168,39036.1333
370.3441,38794.7833
370.5202,38124.2583
370.6962,37652.0083
370.8722,37355.2417
371.0482,37249.1167
371.2242,37383.525
371.4002,37773.9333
371.5761,37825.2417
371.752,37609.6417
371.9279,37682.5833
372.1038,37721.5417
372.2796,37558.275
372.4555,37520.875
372.6313,37480.5167
372.8071,37282.8917
372.9829,37256.8917
373.1586,37573.8917
373.3344,37472.9833
373.5101,37222.475
373.6858,37182.5083
373.8615,37027.1167
374.0371,37176.5833
374.2127,37483.1333
374.3884,37224.325
374.564,37074.1667
374.7395,36993.125
374.9151,36994.3333
375.0906,37550.275
375.2661,37890.375
375.4416,37455.3667
375.6171,37510.2917
375.7925,37611.5833
375.968,37625.425
376.1434,37446.6917
376.3188,37454.225
376.4941,37454.3167
376.6695,37497.0583
376.8448,37653.025
377.0201,37856.0333
377.1954,38004.9
377.3707,37846.0333
377.5459,38129.4583
377.7212,38660.4667
377.8964,39475.6583
378.0715,39512.375
378.2467,39251.9417
378.4218,38792.625
378.597,38143.875
378.7721,38122.4417
378.9472,38213.9833
379.1222,39628.2583
379.2973,39681.1917
379.4723,40283.5583
379.6473,42536.35
379.8223,42679.5833
379.9972,41034.8833
380.1722,40347.2667
380.3471,40166.0083
380.522,38859.9583
380.6969,38400.0167
380.8717,38620.8833
381.0466,38209.9417
381.2214,38802.675
381.3962,38962.55
381.571,38569.3917
381.7457,38317.0917
381.9204,38441.25
382.0952,38175.4
382.2699,38631.45
382.4445,39074.4333
382.6192,39572.35
382.7938,40069.9417
382.9685,40444.7833
383.1431,39909.5583
383.3176,39013.2583
383.4922,38611.3917
383.6667,38874.2167
383.8412,38552.5833
384.0157,38387.4417
384.1902,38570.2583
384.3646,38411.1083
384.5391,38558.4417
384.7134,39308.3083
384.8878,40942.575
385.0622,41614.7667
385.2365,40124.5
385.4109,39284.0083
385.5852,39070.425
385.7594,40340.2833
385.9337,42408.7833
386.1079,43474.5333
386.2822,44590.7333
386.4564,43658.75
386.6306,41922.0167
386.8047,42518.1583
386.9789,43349.0167
387.153,44898.2583
387.3271,44539.675
387.5012,42751.2083
387.6752,42843.4083
387.8492,43860.2333
388.0233,43098.475
388.1972,41398.275
388.3712,41221.7167
388.5452,41281.4833
388.7191,42069.275
388.893,44519.7417
389.0669,43249.8583
389.2408,40161.85
389.4146,38856.7333
389.5884,37975.825
389.7623,37972.2333
389.9361,38037.2667
390.1098,37865.1167
390.2835,37960.6333
390.4573,37865.9667
390.631,37884.7
390.8047,38134.9
390.9784,38251.8333
391.152,37921.3083
391.3256,37883.4167
391.4992,37749.4583
391.6728,37937.225
391.8464,38751.4
392.0199,38608.2083
392.1934,38079.575
392.3669,38479.3
392.5403,39040.6833
392.7138,39724.425
392.8873,40167.5417
393.0607,39720.9083
393.2341,39610.9583
393.4074,39639.2833
393.5808,39113.475
393.7542,39203.0583
393.9274,39196.275
394.1007,38878.9167
394.274,40024.5917
394.4472,40600.25
394.6205,41532.4083
394.7937,42298.55
394.9668,42495.5583
395.14,41683.5833
395.3131,39759.275
395.4863,38856.4833
395.6594,38784.55
395.8325,38427.075
396.0055,39023.225
396.1786,39444.4083
396.3516,39918.6417
396.5246,39037.5833
396.6975,38170.3583
396.8705,38682.5917
397.0434,39827.6
397.2163,38989.5583
397.3892,38664.9583
397.5621,39183.025
397.735,39953.4583
397.9077,40741.05
398.0806,40468.2083
398.2534,41783.7667
398.4261,41627.3667
398.5989,40463.4917
398.7716,40785.4417
398.9443,41878.05
399.117,44159.0583
399.2896,44339.3083
399.4623,41980.5667
399.6349,41274.4
399.8075,41286.0833
399.9801,39593.975
400.1526,38853.0667
400.3252,38485.0417
400.4977,38554.3833
400.6702,38977.2167
400.8427,37727.85
401.0151,37357.7583
401.1875,36707.3667
401.36,36577.0333
401.5323,36279.6083
401.7047,35999.3083
401.877,36350.3833
402.0494,36632.0083
402.2216,37288.2833
402.394,37240.4917
402.5662,37514.0
402.7385,39255.3083
402.9107,38931.3917
403.0829,37873.95
403.2551,37444.9833
403.4272,37042.6833
403.5994,36962.7083
403.7715,37232.8917
403.9436,37574.8
404.1156,37505.1083
