Timestamp,12/22/2023 14:01:46
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2271.1083
218.2508,2320.5083
218.442,2364.7167
218.6332,2416.7583
218.8244,2466.4667
219.0156,2520.4
219.2067,2574.5583
219.3979,2632.975
219.589,2691.175
219.7801,2750.4
219.9712,2813.2167
220.1623,2879.3833
220.3533,2943.0583
220.5444,3011.425
220.7354,3082.025
220.9264,3151.9333
221.1174,3229.9667
221.3083,3308.0333
221.4993,3382.6583
221.6902,3459.875
221.8812,3541.8917
222.0721,3626.35
222.263,3713.825
222.4538,3804.5833
222.6447,3895.8917
222.8355,3990.1167
223.0264,4081.85
223.2172,4179.075
223.408,4282.0917
223.5987,4383.2167
223.7895,4482.9083
223.9802,4595.3833
224.1709,4702.5417
224.3616,4818.4833
224.5524,4929.9167
224.743,5050.025
224.9337,5157.775
225.1243,5286.6083
225.315,5407.5917
225.5056,5524.8583
225.6962,5652.5417
225.8867,5780.2583
226.0773,5910.1833
226.2678,6040.9083
226.4584,6180.6083
226.6489,6314.25
226.8394,6447.0
227.0298,6594.625
227.2203,6740.9417
227.4108,6900.4167
227.6012,7049.8667
227.7916,7191.625
227.982,7346.7083
228.1723,7499.1083
228.3627,7655.1167
228.5531,7813.3583
228.7434,7971.3667
228.9337,8134.6667
229.124,8302.6833
229.3143,8475.3
229.5045,8662.4083
229.6948,8842.9
229.885,9027.0333
230.0752,9216.675
230.2654,9404.4083
230.4556,9589.0833
230.6457,9779.325
230.8358,9965.275
231.026,10151.4833
231.2161,10340.0333
231.4062,10535.3
231.5963,10720.7167
231.7863,10928.15
231.9764,11134.175
232.1664,11344.925
232.3564,11563.325
232.5464,11778.4083
232.7364,11997.1
232.9263,12201.4167
233.1163,12424.85
233.3062,12654.2667
233.4961,12894.0083
233.686,13114.925
233.8758,13322.875
234.0657,13537.1333
234.2555,13770.85
234.4454,13996.6167
234.6352,14221.175
234.825,14451.9083
235.0147,14664.75
235.2045,14890.65
235.3942,15115.0583
235.5839,15342.1083
235.7737,15563.4167
235.9633,15786.8167
236.153,16031.2833
236.3427,16273.1833
236.5323,16505.5167
236.7219,16727.1583
236.9115,16926.7
237.1011,17140.2167
237.2907,17374.5
237.4803,17610.0417
237.6698,17837.1
237.8593,18068.8833
238.0488,18295.5167
238.2383,18526.6333
238.4278,18746.525
238.6172,18999.4917
238.8066,19227.175
238.9961,19463.7167
239.1855,19705.1167
239.3748,19934.2833
239.5642,20143.225
239.7536,20383.8917
239.9429,20610.0083
240.1322,20817.5833
240.3215,21038.0583
240.5108,21256.6
240.7001,21490.2583
240.8893,21711.9583
241.0786,21926.3833
241.2677,22141.4333
241.457,22378.1417
241.6461,22554.1
241.8353,22751.3167
242.0244,22940.2
242.2136,23130.3333
242.4027,23325.7667
242.5918,23518.4917
242.7809,23699.5
242.9699,23812.3583
243.159,23951.025
243.348,24196.875
243.537,24448.175
243.726,24647.0
243.915,24826.975
244.1039,25001.4583
244.2929,25099.875
244.4818,25185.075
244.6707,25378.5
244.8596,25628.025
245.0485,25858.65
245.2373,26074.375
245.4262,26283.5333
245.615,26462.2083
245.8038,26619.225
245.9926,26795.5083
246.1814,26958.6
246.3701,26976.6583
246.5589,27029.0917
246.7476,27223.775
246.9363,27468.6833
247.1249,27667.95
247.3136,27866.625
247.5023,28046.6333
247.6909,28238.7333
247.8795,28403.6417
248.0681,28579.7083
248.2567,28749.5333
248.4453,28906.9167
248.6338,29050.6083
248.8224,29093.9833
249.0109,29056.7583
249.1994,29185.4417
249.3878,29403.7167
249.5763,29594.3167
249.7648,29756.5
249.9532,29919.1583
250.1416,30110.8583
250.33,30297.6583
250.5183,30461.7583
250.7067,30586.2083
250.8951,30709.9667
251.0834,30836.075
251.2717,30941.1
251.46,31042.8833
251.6483,31149.3583
251.8365,31192.5333
252.0247,31167.5833
252.213,31279.0083
252.4012,31413.5167
252.5894,31599.5417
252.7775,31706.625
252.9657,31818.2083
253.1538,31963.075
253.3419,32068.6833
253.53,32148.3083
253.7181,32235.3583
253.9062,32330.85
254.0942,32405.1917
254.2823,32455.0583
254.4703,32513.9667
254.6583,32585.35
254.8463,32660.1167
255.0342,32691.325
255.2222,32730.1417
255.4101,32723.4833
255.598,32700.2667
255.7859,32780.8
255.9738,32901.4
256.1616,33015.1333
256.3495,33140.95
256.5373,33234.8667
256.7251,33383.1667
256.9129,33453.3667
257.1006,33520.8083
257.2884,33619.2083
257.4761,33711.5833
257.6638,33772.375
257.8515,33782.8583
258.0392,33836.3
258.2269,33872.8917
258.4146,33900.7167
258.6022,33947.65
258.7898,33952.6
258.9774,33978.175
259.165,34025.3583
259.3525,34046.95
259.5401,34054.5
259.7276,34112.0167
259.9151,34170.675
260.1026,34204.5667
260.2901,34263.7583
260.4776,34323.2917
260.665,34430.675
260.8524,34517.45
261.0398,34599.6583
261.2272,34627.475
261.4146,34613.4417
261.6019,34646.1667
261.7893,34695.9167
261.9766,34733.35
262.1639,34772.4917
262.3512,34760.1833
262.5384,34762.3083
262.7257,34765.6583
262.9129,34784.5583
263.1001,34786.1833
263.2873,34838.45
263.4745,34856.9167
263.6617,34788.1167
263.8488,34823.4667
264.0359,34846.85
264.2231,34861.05
264.4101,34882.4917
264.5972,34908.375
264.7842,34927.275
264.9713,34932.15
265.1583,34918.3083
265.3453,34933.2
265.5323,34959.9667
265.7193,34989.6667
265.9062,35034.5333
266.0931,35044.0583
266.2801,35033.65
266.4669,35069.5917
266.6538,35095.1583
266.8407,35130.8583
267.0276,35105.225
267.2143,35086.45
267.4012,35112.3333
267.588,35064.6
267.7747,35072.825
267.9615,35078.0333
268.1482,35062.3333
268.3349,35070.0917
268.5217,35057.6917
268.7083,35018.6167
268.895,35015.3083
269.0817,35040.4667
269.2682,35033.0083
269.4549,34988.8083
269.6415,34917.8667
269.8281,34897.3917
270.0146,34938.4833
270.2012,34950.725
270.3877,34975.8333
270.5742,34964.0667
270.7607,34963.15
270.9472,34963.325
271.1336,34946.6667
271.32,34929.325
271.5065,34915.5583
271.6929,34911.0
271.8792,34936.9417
272.0656,34940.825
272.252,34955.2333
272.4383,34961.25
272.6246,34942.5333
272.8109,34942.1167
272.9972,34996.8083
273.1835,35042.9083
273.3697,35058.6833
273.5559,35077.1083
273.7421,35083.2833
273.9283,35085.7083
274.1145,35078.55
274.3007,35104.9417
274.4868,35123.075
274.6729,35177.9917
274.859,35198.7
275.0451,35214.9083
275.2311,35152.7167
275.4172,35180.8833
275.6032,35207.0833
275.7892,35256.925
275.9752,35269.1917
276.1612,35308.6417
276.3472,35291.3833
276.5331,35285.6083
276.719,35305.85
276.9049,35325.5833
277.0908,35302.3583
277.2767,35314.85
277.4625,35352.0917
277.6484,35354.3583
277.8342,35345.175
278.02,35355.9167
278.2057,35408.7083
278.3915,35465.8333
278.5772,35487.95
278.763,35467.825
278.9487,35524.2
279.1343,35581.4167
279.32,35579.1417
279.5057,35563.0583
279.6913,35494.1833
279.877,35505.2083
280.0625,35514.7417
280.2481,35486.2083
280.4337,35473.825
280.6192,35532.8833
280.8048,35589.5583
280.9903,35584.5833
281.1758,35570.1
281.3612,35542.2667
281.5467,35544.9
281.7321,35607.9
281.9175,35635.9167
282.1029,35653.95
282.2884,35687.9167
282.4737,35650.5583
282.6591,35627.0
282.8444,35657.7333
283.0297,35672.5917
283.215,35697.025
283.4002,35728.5083
283.5855,35700.475
283.7707,35640.8917
283.956,35648.6167
284.1412,35660.0333
284.3264,35711.6667
284.5115,35784.3917
284.6967,35836.7417
284.8818,35829.6917
285.0669,35802.3833
285.252,35837.0583
285.4371,35868.3083
285.6222,35864.6333
285.8072,35871.925
285.9922,35881.5833
286.1772,35929.3417
286.3622,35990.7667
286.5472,35986.75
286.7321,35959.575
286.9171,36027.8083
287.102,36068.0833
287.2869,36131.325
287.4717,36223.8917
287.6566,36256.5833
287.8415,36287.875
288.0263,36307.7583
288.2111,36267.2
288.3959,36236.4917
288.5806,36274.125
288.7654,36328.0833
288.9501,36446.7917
289.1348,36501.4417
289.3195,36524.5167
289.5042,36588.95
289.6889,36665.7
289.8735,36629.5167
290.0581,36640.3083
290.2428,36620.6167
290.4273,36675.55
290.6119,36753.5917
290.7965,36790.675
290.981,36830.5333
291.1655,36867.3083
291.35,36815.2167
291.5345,36793.8667
291.719,36843.5667
291.9034,36898.0167
292.0878,36993.5083
292.2722,37028.325
292.4566,37017.625
292.641,37080.5083
292.8253,37122.9083
293.0096,37144.6833
293.194,37204.1833
293.3783,37250.45
293.5626,37315.3083
293.7468,37362.475
293.9311,37421.8417
294.1153,37395.1667
294.2995,37326.175
294.4837,37306.6917
294.6678,37301.1417
294.852,37323.375
295.0361,37388.675
295.2202,37446.5
295.4043,37521.5583
295.5884,37541.675
295.7725,37580.2167
295.9565,37603.25
296.1405,37572.9917
296.3246,37591.85
296.5085,37697.1833
296.6925,37798.2083
296.8764,37834.7
297.0603,37861.6417
297.2443,37876.9
297.4282,37864.3333
297.612,37854.8083
297.7959,37855.725
297.9797,37879.125
298.1635,37881.925
298.3474,37987.5083
298.5311,38085.675
298.7149,38066.7167
298.8987,38036.2333
299.0823,38060.4417
299.2661,38032.5333
299.4498,37969.8833
299.6334,38025.4
299.8171,38074.375
300.0007,38106.0583
300.1843,38146.6333
300.368,38176.5
300.5515,38189.7583
300.7351,38219.3667
300.9186,38246.6667
301.1021,38244.6083
301.2857,38280.6917
301.4691,38324.975
301.6526,38390.125
301.8361,38388.0833
302.0195,38387.1583
302.2029,38412.7583
302.3863,38453.0333
302.5697,38454.9
302.753,38518.6
302.9364,38599.4417
303.1197,38692.025
303.303,38710.3583
303.4863,38707.0
303.6696,38645.3
303.8528,38616.1667
304.036,38630.8083
304.2192,38697.0417
304.4024,38727.3333
304.5856,38718.9417
304.7688,38753.0833
304.9519,38805.5
305.135,38823.5333
305.3181,38840.675
305.5012,38863.3167
305.6842,38926.3917
305.8673,38967.2417
306.0504,38950.9083
306.2333,38896.625
306.4163,38917.7
306.5993,38924.0
306.7822,38977.1833
306.9652,39017.2333
307.1481,39012.7667
307.331,39015.6917
307.5139,39019.5083
307.6967,39017.2417
307.8796,39037.8417
308.0624,39064.675
308.2452,39042.0583
308.428,39032.4333
308.6107,39077.125
308.7935,39076.775
308.9762,39088.65
309.1589,39113.8833
309.3416,39135.8917
309.5243,39142.4667
309.7069,39160.325
309.8896,39161.2917
310.0721,39170.3167
310.2548,39204.6833
310.4373,39228.4667
310.6199,39295.275
310.8024,39301.3
310.985,39313.9667
311.1674,39280.95
311.3499,39248.4417
311.5324,39289.2667
311.7148,39365.1417
311.8973,39350.275
312.0797,39367.6583
312.2621,39411.425
312.4445,39392.1167
312.6268,39380.4333
312.8091,39428.7917
312.9915,39393.4917
313.1738,39396.1333
313.356,39366.6
313.5383,39345.3333
313.7206,39376.9083
313.9027,39348.35
314.085,39363.6417
314.2672,39388.225
314.4493,39421.575
314.6314,39471.5167
314.8136,39521.0917
314.9957,39497.3583
315.1778,39470.475
315.3598,39485.0083
315.5419,39519.975
315.724,39555.6083
315.9059,39561.075
316.088,39568.0
316.2699,39634.4
316.4519,39658.7667
316.6338,39630.525
316.8157,39555.125
316.9977,39557.2667
317.1795,39627.0333
317.3614,39693.975
317.5432,39740.5583
317.7251,39761.1083
317.9069,39671.125
318.0887,39664.8417
318.2704,39626.8
318.4522,39668.5
318.6339,39721.825
318.8156,39823.1083
318.9973,39808.8833
319.179,39860.175
319.3607,39904.7083
319.5423,39954.3417
319.7239,39961.375
319.9055,39950.1
320.0871,39965.6083
320.2687,39982.5667
320.4502,39983.0167
320.6317,39928.2667
320.8132,39979.6583
320.9947,40023.6917
321.1761,40060.1667
321.3576,40067.4417
321.5391,40072.075
321.7205,40100.4583
321.9019,40124.4083
322.0832,40112.4417
322.2646,40096.8417
322.4459,40104.6417
322.6272,40090.1083
322.8085,40091.0083
322.9898,40104.4333
323.1711,40090.35
323.3523,40074.95
323.5335,40068.4833
323.7147,40167.05
323.8959,40284.8583
324.0771,40345.6833
324.2582,40349.8167
324.4393,40372.7667
324.6204,40416.9083
324.8015,40428.2
324.9826,40502.925
325.1637,40603.525
325.3447,40599.2083
325.5257,40610.975
325.7067,40589.35
325.8877,40486.2583
326.0686,40443.2417
326.2496,40496.0083
326.4305,40480.975
326.6114,40522.9917
326.7922,40560.1083
326.9731,40590.1333
327.1539,40597.1917
327.3347,40627.6083
327.5155,40671.5167
327.6963,40758.1667
327.8771,40788.8667
328.0578,40696.5667
328.2385,40590.475
328.4193,40609.15
328.5999,40620.45
328.7806,40616.675
328.9613,40657.3917
329.1419,40638.1
329.3225,40681.425
329.5031,40670.6833
329.6837,40649.0917
329.8642,40636.0167
330.0447,40629.7417
330.2252,40611.4333
330.4057,40558.45
330.5862,40551.375
330.7667,40582.7167
330.9471,40623.4167
331.1275,40724.0833
331.3079,40761.5583
331.4883,40845.6833
331.6687,40836.575
331.849,40714.3583
332.0293,40625.1083
332.2096,40582.525
332.3899,40604.9333
332.5702,40674.5917
332.7504,40726.35
332.9306,40801.5833
333.1108,40755.4583
333.291,40685.4167
333.4712,40677.95
333.6514,40715.1917
333.8315,40711.25
334.0116,40713.5
334.1917,40771.675
334.3717,40830.525
334.5518,40860.1167
334.7318,40794.425
334.9119,40768.3333
335.0918,40812.4667
335.2718,40843.1083
335.4518,40861.9667
335.6317,40897.0167
335.8116,40936.0583
335.9915,40879.9167
336.1714,40769.475
336.3513,40757.075
336.5311,40796.1
336.7109,40862.2917
336.8907,40889.4417
337.0705,40753.525
337.2502,40614.4083
337.43,40581.4167
337.6097,40532.7
337.7894,40532.8667
337.9691,40553.1917
338.1488,40599.2167
338.3284,40635.2333
338.508,40730.9333
338.6877,40821.575
338.8672,40809.3167
339.0468,40761.7083
339.2263,40712.9167
339.4059,40992.325
339.5854,41265.5583
339.7649,40948.7167
339.9443,40792.9167
340.1238,40732.9667
340.3032,40729.6583
340.4826,40749.8083
340.662,40657.8583
340.8414,40572.1
341.0207,40590.45
341.2001,40610.7083
341.3794,40592.6833
341.5587,40656.0083
341.738,40681.1417
341.9172,40692.9667
342.0965,40686.175
342.2757,40590.7667
342.4549,40449.4417
342.6341,40469.9417
342.8132,40487.5833
342.9923,40651.5583
343.1715,40792.7
343.3506,40768.325
343.5296,40583.425
343.7087,40503.3833
343.8878,40433.45
344.0668,40418.5833
344.2458,40423.1333
344.4248,40341.225
344.6037,40324.9417
344.7827,40361.125
344.9616,40345.4917
345.1405,40352.9
345.3194,40342.2583
345.4982,40295.75
345.6771,40240.95
345.8559,40230.6
346.0347,40223.3667
346.2135,40187.5417
346.3923,40187.5167
346.571,40133.7833
346.7498,40105.4083
346.9285,40166.025
347.1071,40129.7917
347.2859,40027.8333
347.4645,40052.7833
347.6431,40090.6667
347.8217,40106.75
348.0003,40042.0583
348.1789,40036.4917
348.3574,40006.125
348.5359,39964.55
348.7145,39898.8917
348.893,39904.2333
349.0714,39900.6583
349.2499,39811.9917
349.4283,39737.6083
349.6068,39650.5917
349.7852,39614.5917
349.9635,39657.5667
350.1419,39645.5333
350.3202,39612.4583
350.4985,39519.3917
350.6768,39447.5833
350.8551,39401.1083
351.0334,39384.0417
351.2116,39353.7583
351.3898,39355.1583
351.568,39294.2083
351.7462,39306.325
351.9243,39270.4417
352.1025,39194.9833
352.2806,39127.9917
352.4587,39096.65
352.6368,39045.3583
352.8148,38972.8917
352.9929,38947.0333
353.1709,38977.125
353.3489,38977.0167
353.5268,38909.5667
353.7048,38845.875
353.8828,38806.9917
354.0607,38734.1417
354.2386,38725.3917
354.4165,38697.175
354.5943,38650.7583
354.7722,38634.0083
354.95,38698.0583
355.1278,38689.1167
355.3056,38573.5
355.4833,38434.925
355.6611,38306.0583
355.8388,38225.2083
356.0165,38192.5333
356.1942,38219.9417
356.3719,38272.5667
356.5495,38221.9
356.7271,38168.475
356.9047,38128.7917
357.0823,38117.9917
357.2599,38135.2333
357.4374,38086.65
357.6149,37973.6333
357.7924,37872.4167
357.9699,37861.0083
358.1474,37800.9417
358.3248,37696.125
358.5023,37655.1083
358.6797,37552.8167
358.8571,37504.7917
359.0344,37460.9167
359.2118,37392.9667
359.3891,37394.2417
359.5664,37304.8667
359.7437,37280.9083
359.9209,37251.6833
360.0982,37142.1917
360.2754,37002.35
360.4526,37047.7667
360.6298,37010.825
360.807,36968.325
360.9841,36944.55
361.1613,36992.8
361.3383,37202.6333
361.5154,37154.6333
361.6925,37171.125
361.8695,37062.2417
362.0466,36942.3917
362.2236,36796.9
362.4005,36663.4333
362.5775,36496.8
362.7545,36394.725
362.9314,36299.9833
363.1083,36348.0583
363.2852,36737.7667
363.462,36662.675
363.6389,36514.475
363.8157,36342.2583
363.9925,36148.4
364.1693,36035.0167
364.346,35933.225
364.5228,35987.975
364.6996,36149.675
364.8762,36135.7
365.0529,36197.625
365.2296,36342.35
365.4062,36195.8333
365.5829,36142.625
365.7595,36136.9417
365.9361,36063.4
366.1126,36006.6667
366.2892,36853.9417
366.4657,37922.6333
366.6422,38107.0833
366.8186,37460.3167
366.9951,37339.3667
367.1716,36782.9833
367.348,37474.3083
367.5244,37652.7583
367.7008,37001.1
367.8772,36513.5417
368.0535,36563.1417
368.2298,37977.45
368.4061,38808.2583
368.5824,38020.3917
368.7586,37495.7333
368.9349,37092.775
369.1111,36227.3667
369.2873,35733.6833
369.4635,35675.9
369.6396,35572.4083
369.8158,35612.4417
369.9919,36131.15
370.168,36936.3
370.3441,36762.8833
370.5202,36064.5667
370.6962,35580.025
370.8722,35278.9667
371.0482,35218.65
371.2242,35358.425
371.4002,35753.5667
371.5761,35818.4167
371.752,35581.225
371.9279,35620.6167
372.1038,35641.0
372.2796,35498.85
372.4555,35478.7917
372.6313,35463.7833
372.8071,35266.15
372.9829,35242.025
373.1586,35514.8667
373.3344,35445.925
373.5101,35147.8417
373.6858,35122.5667
373.8615,34975.15
374.0371,35128.8417
374.2127,35455.8667
374.3884,35216.1083
374.564,35036.2833
374.7395,34948.275
374.9151,34923.3833
375.0906,35443.725
375.2661,35862.6083
375.4416,35453.5833
375.6171,35485.6583
375.7925,35545.825
375.968,35573.0917
376.1434,35430.0167
376.3188,35425.4583
376.4941,35415.7083
376.6695,35468.2417
376.8448,35597.325
377.0201,35807.2667
377.1954,35984.9833
377.3707,35815.3167
377.5459,36073.8083
377.7212,36573.9917
377.8964,37372.3833
378.0715,37466.8917
378.2467,37188.0833
378.4218,36769.3333
378.597,36095.1
378.7721,36056.3083
378.9472,36098.725
379.1222,37472.1333
379.2973,37593.1083
379.4723,38069.325
379.6473,40133.475
379.8223,40478.9917
379.9972,38864.2333
380.1722,38111.7667
380.3471,37983.8583
380.522,36778.3
380.6969,36289.2
380.8717,36518.5
381.0466,36180.625
381.2214,36691.8167
381.3962,36895.7083
381.571,36478.0333
381.7457,36226.2333
381.9204,36321.9167
382.0952,36076.3833
382.2699,36466.8833
382.4445,36943.6167
382.6192,37394.7
382.7938,37848.7333
382.9685,38240.0167
383.1431,37762.075
383.3176,36873.4667
383.4922,36424.7417
383.6667,36725.6
383.8412,36458.825
384.0157,36264.5333
384.1902,36453.1417
384.3646,36350.3417
384.5391,36452.7417
384.7134,37167.2
384.8878,38673.575
385.0622,39470.1917
385.2365,38044.6333
385.4109,37121.4083
385.5852,36851.975
385.7594,38004.45
385.9337,40107.275
386.1079,41109.3083
386.2822,42182.2333
386.4564,41449.2583
386.6306,39581.7833
386.8047,40124.3667
386.9789,40937.8167
387.153,42431.4083
387.3271,42322.775
387.5012,40429.9583
387.6752,40473.8
387.8492,41402.275
388.0233,40927.5833
388.1972,39146.0417
388.3712,38943.6667
388.5452,38980.5917
388.7191,39727.0917
388.893,42074.5667
389.0669,41190.0083
389.2408,38072.2333
389.4146,36725.075
389.5884,35849.925
389.7623,35917.35
389.9361,36078.0417
390.1098,35893.4417
390.2835,35980.9833
390.4573,35877.6
390.631,35895.7833
390.8047,36141.85
390.9784,36307.2583
391.152,35987.3417
391.3256,35953.1333
391.4992,35828.525
391.6728,35968.9167
391.8464,36773.95
392.0199,36659.25
392.1934,36103.7167
392.3669,36409.4
392.5403,36974.25
392.7138,37614.7083
392.8873,38072.5583
393.0607,37598.5583
393.2341,37407.7833
393.4074,37468.0667
393.5808,36956.05
393.7542,37041.3833
393.9274,37136.4083
394.1007,36767.6917
394.274,37890.35
394.4472,38415.2833
394.6205,39362.8583
394.7937,40115.4167
394.9668,40329.875
395.14,39646.35
395.3131,37760.7167
395.4863,36808.3333
395.6594,36763.0083
395.8325,36471.2917
396.0055,37043.225
396.1786,37410.725
396.3516,37887.925
396.5246,37030.7917
396.6975,36123.3833
396.8705,36445.6917
397.0434,37714.7917
397.2163,36943.375
397.3892,36627.2167
397.5621,37083.4917
397.735,37887.8167
397.9077,38728.725
398.0806,38533.5917
398.2534,39625.3
398.4261,39700.125
398.5989,38424.3
398.7716,38803.95
398.9443,39644.5
399.117,42044.5
399.2896,42317.225
399.4623,40039.3917
399.6349,39137.85
399.8075,39246.625
399.9801,37676.675
400.1526,37006.8583
400.3252,36611.6417
400.4977,36655.0
400.6702,37164.6083
400.8427,35954.825
401.0151,35605.3
401.1875,34957.325
401.36,34844.5833
401.5323,34631.6417
401.7047,34326.4167
401.877,34662.0917
402.0494,34937.6
402.2216,35584.9583
402.394,35560.2583
402.5662,35727.725
402.7385,37458.925
402.9107,37229.5333
403.0829,36147.9167
403.2551,35690.4583
403.4272,35237.5083
403.5994,35236.075
403.7715,35507.0833
403.9436,35910.5417
404.1156,35795.2667
