Timestamp,12/22/2023 03:45:35
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2302.7333
218.2508,2351.2333
218.442,2397.75
218.6332,2451.475
218.8244,2500.825
219.0156,2557.6583
219.2067,2612.6583
219.3979,2672.1667
219.589,2731.6167
219.7801,2794.0
219.9712,2855.5083
220.1623,2919.825
220.3533,2990.3417
220.5444,3060.325
220.7354,3130.8083
220.9264,3203.7
221.1174,3283.4833
221.3083,3361.25
221.4993,3438.3583
221.6902,3516.7667
221.8812,3601.6
222.0721,3689.0333
222.263,3777.3833
222.4538,3869.1583
222.6447,3964.5833
222.8355,4058.95
223.0264,4157.2833
223.2172,4254.3583
223.408,4358.0667
223.5987,4465.3833
223.7895,4572.0167
223.9802,4683.05
224.1709,4795.1333
224.3616,4910.4083
224.5524,5029.4833
224.743,5147.6167
224.9337,5261.9333
225.1243,5392.0417
225.315,5519.9167
225.5056,5638.1333
225.6962,5765.65
225.8867,5900.8333
226.0773,6032.4917
226.2678,6165.925
226.4584,6308.2
226.6489,6453.4333
226.8394,6588.025
227.0298,6739.5667
227.2203,6889.2583
227.4108,7054.1333
227.6012,7205.6917
227.7916,7354.1917
227.982,7513.3167
228.1723,7668.925
228.3627,7836.1833
228.5531,7996.2083
228.7434,8155.1
228.9337,8329.6417
229.124,8501.9667
229.3143,8674.3167
229.5045,8868.3833
229.6948,9053.2167
229.885,9244.4917
230.0752,9443.6333
230.2654,9634.9833
230.4556,9831.35
230.6457,10024.15
230.8358,10217.0667
231.026,10410.6417
231.2161,10604.4167
231.4062,10807.4083
231.5963,11004.2417
231.7863,11210.625
231.9764,11425.9917
232.1664,11646.2167
232.3564,11871.25
232.5464,12090.7833
232.7364,12318.0833
232.9263,12530.3917
233.1163,12764.5417
233.3062,12997.675
233.4961,13253.775
233.686,13479.425
233.8758,13699.65
234.0657,13912.1333
234.2555,14154.8667
234.4454,14388.2333
234.6352,14628.4417
234.825,14863.125
235.0147,15089.175
235.2045,15318.3083
235.3942,15550.025
235.5839,15789.3417
235.7737,16022.7667
235.9633,16254.1
236.153,16505.8167
236.3427,16756.9333
236.5323,16993.1
236.7219,17238.3
236.9115,17433.525
237.1011,17662.1833
237.2907,17908.65
237.4803,18156.1667
237.6698,18383.7583
237.8593,18627.55
238.0488,18866.6417
238.2383,19104.8
238.4278,19343.2417
238.6172,19593.6667
238.8066,19840.0583
238.9961,20075.8417
239.1855,20331.425
239.3748,20571.35
239.5642,20792.5667
239.7536,21042.6833
239.9429,21279.1917
240.1322,21494.4
240.3215,21718.875
240.5108,21954.6083
240.7001,22191.075
240.8893,22427.2583
241.0786,22655.5083
241.2677,22872.025
241.457,23129.25
241.6461,23316.5417
241.8353,23506.3583
242.0244,23713.8667
242.2136,23913.2333
242.4027,24125.8
242.5918,24323.925
242.7809,24517.0917
242.9699,24633.2667
243.159,24789.85
243.348,25042.8583
243.537,25292.2583
243.726,25515.7583
243.915,25701.8917
244.1039,25885.7667
244.2929,25987.35
244.4818,26087.825
244.6707,26288.9
244.8596,26545.975
245.0485,26783.675
245.2373,27020.5917
245.4262,27244.4
245.615,27428.0917
245.8038,27588.8
245.9926,27781.9583
246.1814,27941.15
246.3701,27968.4917
246.5589,28030.1417
246.7476,28225.875
246.9363,28486.5833
247.1249,28708.1833
247.3136,28913.4917
247.5023,29096.6417
247.6909,29302.65
247.8795,29478.1917
248.0681,29667.1167
248.2567,29843.05
248.4453,30002.0833
248.6338,30160.375
248.8224,30210.0
249.0109,30178.0333
249.1994,30315.0167
249.3878,30536.2333
249.5763,30738.775
249.7648,30915.125
249.9532,31095.0833
250.1416,31295.75
250.33,31487.6333
250.5183,31661.525
250.7067,31804.825
250.8951,31926.525
251.0834,32050.5917
251.2717,32165.8583
251.46,32284.9167
251.6483,32399.075
251.8365,32442.0083
252.0247,32413.85
252.213,32531.4583
252.4012,32682.25
252.5894,32874.9083
252.7775,32993.8583
252.9657,33097.0833
253.1538,33258.7583
253.3419,33361.9167
253.53,33454.275
253.7181,33564.1583
253.9062,33660.9833
254.0942,33739.45
254.2823,33803.0583
254.4703,33856.8917
254.6583,33935.1417
254.8463,34007.5417
255.0342,34045.575
255.2222,34081.4917
255.4101,34075.8083
255.598,34068.1417
255.7859,34145.45
255.9738,34275.8167
256.1616,34397.525
256.3495,34538.3833
256.5373,34624.2917
256.7251,34783.325
256.9129,34873.2833
257.1006,34941.3583
257.2884,35035.6167
257.4761,35140.775
257.6638,35202.3
257.8515,35216.8
258.0392,35269.1167
258.2269,35312.8583
258.4146,35359.175
258.6022,35407.05
258.7898,35412.525
258.9774,35432.8583
259.165,35485.8333
259.3525,35514.725
259.5401,35523.0667
259.7276,35581.675
259.9151,35635.8083
260.1026,35681.5417
260.2901,35755.2083
260.4776,35820.0417
260.665,35931.075
260.8524,36019.3
261.0398,36111.9667
261.2272,36138.6083
261.4146,36133.6083
261.6019,36170.0167
261.7893,36215.4333
261.9766,36252.1333
262.1639,36300.5667
262.3512,36294.4417
262.5384,36298.5833
262.7257,36300.4
262.9129,36314.2583
263.1001,36316.0583
263.2873,36368.8333
263.4745,36408.15
263.6617,36336.8583
263.8488,36361.7833
264.0359,36399.5583
264.2231,36409.9083
264.4101,36441.6417
264.5972,36461.8
264.7842,36487.8333
264.9713,36488.5333
265.1583,36486.0167
265.3453,36494.925
265.5323,36523.8083
265.7193,36554.225
265.9062,36612.8667
266.0931,36620.5917
266.2801,36617.475
266.4669,36653.0583
266.6538,36676.4417
266.8407,36703.8917
267.0276,36687.7083
267.2143,36666.5083
267.4012,36702.3583
267.588,36652.7
267.7747,36658.7083
267.9615,36657.2417
268.1482,36643.5667
268.3349,36651.9833
268.5217,36644.4667
268.7083,36600.1167
268.895,36587.7833
269.0817,36618.0083
269.2682,36617.1833
269.4549,36578.9333
269.6415,36507.725
269.8281,36495.6667
270.0146,36532.0583
270.2012,36560.675
270.3877,36573.1417
270.5742,36567.3667
270.7607,36568.5833
270.9472,36561.7417
271.1336,36546.6083
271.32,36529.45
271.5065,36513.9583
271.6929,36511.9583
271.8792,36542.0167
272.0656,36539.2083
272.252,36562.825
272.4383,36574.4083
272.6246,36548.625
272.8109,36553.0667
272.9972,36611.7833
273.1835,36661.4917
273.3697,36684.9167
273.5559,36697.3167
273.7421,36710.1
273.9283,36711.7
274.1145,36710.95
274.3007,36719.9417
274.4868,36750.875
274.6729,36812.4833
274.859,36830.35
275.0451,36849.7083
275.2311,36776.6833
275.4172,36809.7917
275.6032,36841.35
275.7892,36891.6333
275.9752,36905.275
276.1612,36950.9167
276.3472,36934.7667
276.5331,36936.625
276.719,36945.65
276.9049,36960.8333
277.0908,36949.6083
277.2767,36966.05
277.4625,36994.7333
277.6484,36996.0667
277.8342,36978.475
278.02,36996.3833
278.2057,37044.4
278.3915,37109.7583
278.5772,37131.3333
278.763,37114.0083
278.9487,37172.0917
279.1343,37236.9833
279.32,37245.4833
279.5057,37227.175
279.6913,37158.2
279.877,37167.5
280.0625,37175.6833
280.2481,37147.125
280.4337,37134.475
280.6192,37197.0417
280.8048,37260.6
280.9903,37262.0917
281.1758,37246.6583
281.3612,37211.4583
281.5467,37221.5667
281.7321,37291.5667
281.9175,37321.65
282.1029,37337.35
282.2884,37365.5833
282.4737,37337.15
282.6591,37311.8167
282.8444,37332.975
283.0297,37355.6167
283.215,37392.1167
283.4002,37413.2083
283.5855,37401.8417
283.7707,37337.3833
283.956,37346.675
284.1412,37353.1667
284.3264,37414.2917
284.5115,37493.4333
284.6967,37544.8417
284.8818,37537.425
285.0669,37512.3833
285.252,37539.8083
285.4371,37579.75
285.6222,37575.35
285.8072,37579.8417
285.9922,37583.275
286.1772,37648.5167
286.3622,37711.9333
286.5472,37710.6167
286.7321,37682.5083
286.9171,37747.1333
287.102,37800.0833
287.2869,37874.9
287.4717,37972.3833
287.6566,38007.1583
287.8415,38040.55
288.0263,38062.5333
288.2111,38016.475
288.3959,37985.8333
288.5806,38036.8167
288.7654,38075.925
288.9501,38208.0667
289.1348,38270.6333
289.3195,38298.1917
289.5042,38361.5333
289.6889,38440.75
289.8735,38413.0
290.0581,38432.1917
290.2428,38403.0833
290.4273,38451.2917
290.6119,38548.6917
290.7965,38587.1667
290.981,38624.25
291.1655,38659.5
291.35,38611.875
291.5345,38590.6333
291.719,38637.8833
291.9034,38699.1917
292.0878,38801.5
292.2722,38834.4833
292.4566,38836.8417
292.641,38905.65
292.8253,38947.175
293.0096,38965.275
293.194,39033.3667
293.3783,39083.5667
293.5626,39157.3333
293.7468,39215.1583
293.9311,39271.4333
294.1153,39243.5583
294.2995,39183.625
294.4837,39154.7
294.6678,39148.55
294.852,39166.5167
295.0361,39238.025
295.2202,39298.6417
295.4043,39377.7833
295.5884,39411.1417
295.7725,39442.025
295.9565,39480.8083
296.1405,39455.5917
296.3246,39475.75
296.5085,39575.8417
296.6925,39686.6
296.8764,39724.7333
297.0603,39751.125
297.2443,39764.1833
297.4282,39768.8167
297.612,39760.7333
297.7959,39766.825
297.9797,39790.8
298.1635,39778.675
298.3474,39895.3417
298.5311,39979.3833
298.7149,39978.8833
298.8987,39954.4917
299.0823,39965.8917
299.2661,39948.8833
299.4498,39885.9417
299.6334,39945.6833
299.8171,40010.4417
300.0007,40033.1833
300.1843,40090.9167
300.368,40124.0583
300.5515,40140.95
300.7351,40163.2333
300.9186,40198.9
301.1021,40191.475
301.2857,40236.4667
301.4691,40274.3
301.6526,40347.1333
301.8361,40344.4167
302.0195,40346.775
302.2029,40391.7
302.3863,40437.675
302.5697,40435.0833
302.753,40492.9083
302.9364,40573.7417
303.1197,40677.9667
303.303,40706.0833
303.4863,40699.0583
303.6696,40640.6333
303.8528,40609.7167
304.036,40632.6833
304.2192,40704.5417
304.4024,40732.1917
304.5856,40719.7083
304.7688,40757.6583
304.9519,40810.9917
305.135,40834.325
305.3181,40847.7917
305.5012,40880.775
305.6842,40942.6833
305.8673,40985.675
306.0504,40976.45
306.2333,40917.6167
306.4163,40956.5417
306.5993,40956.975
306.7822,41008.575
306.9652,41061.8
307.1481,41060.25
307.331,41055.7
307.5139,41066.4167
307.6967,41053.0083
307.8796,41072.7417
308.0624,41114.8
308.2452,41087.8167
308.428,41079.275
308.6107,41121.675
308.7935,41130.925
308.9762,41146.4417
309.1589,41172.1
309.3416,41201.7833
309.5243,41203.0333
309.7069,41231.325
309.8896,41226.9167
310.0721,41233.625
310.2548,41273.6417
310.4373,41299.3083
310.6199,41360.925
310.8024,41365.4667
310.985,41404.5083
311.1674,41356.8917
311.3499,41319.6667
311.5324,41363.9083
311.7148,41451.6917
311.8973,41439.6667
312.0797,41460.5417
312.2621,41492.6167
312.4445,41469.5167
312.6268,41473.6
312.8091,41516.8417
312.9915,41482.5
313.1738,41487.9833
313.356,41461.0583
313.5383,41446.475
313.7206,41469.0417
313.9027,41433.85
314.085,41463.9333
314.2672,41496.075
314.4493,41524.3083
314.6314,41580.8833
314.8136,41630.1667
314.9957,41603.3083
315.1778,41578.3667
315.3598,41611.4833
315.5419,41641.3833
315.724,41679.8917
315.9059,41687.5583
316.088,41693.475
316.2699,41758.05
316.4519,41790.125
316.6338,41757.3
316.8157,41686.7917
316.9977,41692.9833
317.1795,41762.7333
317.3614,41818.175
317.5432,41876.975
317.7251,41895.9417
317.9069,41816.3
318.0887,41810.075
318.2704,41769.0417
318.4522,41803.1167
318.6339,41853.65
318.8156,41969.8083
318.9973,41954.6167
319.179,42004.8833
319.3607,42076.1083
319.5423,42125.3667
319.7239,42123.7667
319.9055,42106.0833
320.0871,42131.9333
320.2687,42148.5
320.4502,42140.6833
320.6317,42083.9917
320.8132,42140.05
320.9947,42190.2917
321.1761,42222.375
321.3576,42239.5667
321.5391,42246.9833
321.7205,42276.7583
321.9019,42286.4167
322.0832,42291.4833
322.2646,42281.8917
322.4459,42287.7917
322.6272,42284.4833
322.8085,42286.1583
322.9898,42296.0833
323.1711,42270.45
323.3523,42263.475
323.5335,42244.9417
323.7147,42352.4833
323.8959,42480.4583
324.0771,42532.3417
324.2582,42538.3417
324.4393,42566.5667
324.6204,42616.3583
324.8015,42637.225
324.9826,42707.7333
325.1637,42822.55
325.3447,42823.9167
325.5257,42813.1833
325.7067,42793.1167
325.8877,42683.3833
326.0686,42642.175
326.2496,42676.275
326.4305,42671.4
326.6114,42717.4583
326.7922,42763.0833
326.9731,42793.3
327.1539,42802.3333
327.3347,42831.5583
327.5155,42872.3833
327.6963,42965.8333
327.8771,42992.725
328.0578,42924.3167
328.2385,42815.2083
328.4193,42835.9167
328.5999,42846.3417
328.7806,42836.4667
328.9613,42864.2583
329.1419,42850.8167
329.3225,42882.3333
329.5031,42863.1167
329.6837,42851.9
329.8642,42826.8167
330.0447,42821.9917
330.2252,42805.1583
330.4057,42766.2333
330.5862,42763.2667
330.7667,42787.275
330.9471,42838.8167
331.1275,42951.8417
331.3079,42998.3917
331.4883,43100.9083
331.6687,43071.4333
331.849,42939.225
332.0293,42856.075
332.2096,42811.9667
332.3899,42830.8
332.5702,42900.2583
332.7504,42958.425
332.9306,43034.1333
333.1108,42981.2583
333.291,42917.7583
333.4712,42921.7667
333.6514,42970.9083
333.8315,42962.2917
334.0116,42972.8833
334.1917,43022.3083
334.3717,43077.2417
334.5518,43101.025
334.7318,43035.8917
334.9119,43029.5833
335.0918,43062.0417
335.2718,43098.125
335.4518,43123.0583
335.6317,43147.65
335.8116,43197.9833
335.9915,43154.5
336.1714,43045.325
336.3513,43028.75
336.5311,43049.125
336.7109,43137.9833
336.8907,43174.75
337.0705,43032.0917
337.2502,42896.9
337.43,42852.2583
337.6097,42789.4333
337.7894,42783.4833
337.9691,42822.7167
338.1488,42867.1417
338.3284,42906.025
338.508,43002.7583
338.6877,43079.9917
338.8672,43071.3583
339.0468,43018.35
339.2263,42996.5083
339.4059,43298.0917
339.5854,43545.4
339.7649,43204.0833
339.9443,43059.0583
340.1238,42989.575
340.3032,42995.05
340.4826,43012.9667
340.662,42925.725
340.8414,42846.5167
341.0207,42861.9667
341.2001,42882.7167
341.3794,42878.5667
341.5587,42933.45
341.738,42976.825
341.9172,42971.8917
342.0965,42956.3167
342.2757,42871.4833
342.4549,42715.2667
342.6341,42735.925
342.8132,42776.7167
342.9923,42938.75
343.1715,43080.6
343.3506,43045.5
343.5296,42858.1083
343.7087,42786.6083
343.8878,42723.7333
344.0668,42726.65
344.2458,42735.0333
344.4248,42645.1917
344.6037,42625.3667
344.7827,42660.2917
344.9616,42618.3667
345.1405,42619.9833
345.3194,42613.1667
345.4982,42557.5167
345.6771,42497.4917
345.8559,42507.3417
346.0347,42507.7083
346.2135,42471.4333
346.3923,42452.2417
346.571,42403.6917
346.7498,42381.65
346.9285,42435.4
347.1071,42376.525
347.2859,42286.2583
347.4645,42331.3667
347.6431,42381.5
347.8217,42387.575
348.0003,42302.5083
348.1789,42309.6667
348.3574,42285.7167
348.5359,42219.5167
348.7145,42138.5
348.893,42172.1417
349.0714,42175.875
349.2499,42084.4083
349.4283,41993.8583
349.6068,41905.6
349.7852,41879.4917
349.9635,41900.0667
350.1419,41868.5583
350.3202,41832.5583
350.4985,41744.6333
350.6768,41680.1417
350.8551,41629.925
351.0334,41621.0667
351.2116,41599.175
351.3898,41601.775
351.568,41538.1583
351.7462,41529.6167
351.9243,41492.9167
352.1025,41409.4083
352.2806,41349.0917
352.4587,41328.3333
352.6368,41282.7667
352.8148,41202.85
352.9929,41158.7333
353.1709,41184.8417
353.3489,41182.4083
353.5268,41113.225
353.7048,41045.6917
353.8828,41008.075
354.0607,40931.275
354.2386,40913.125
354.4165,40885.275
354.5943,40829.0917
354.7722,40822.275
354.95,40887.3333
355.1278,40871.1333
355.3056,40763.65
355.4833,40627.4167
355.6611,40502.475
355.8388,40411.6833
356.0165,40382.2333
356.1942,40397.6583
356.3719,40450.6083
356.5495,40419.2917
356.7271,40359.5
356.9047,40325.575
357.0823,40317.8917
357.2599,40332.975
357.4374,40269.5167
357.6149,40148.0
357.7924,40048.1833
357.9699,40041.7417
358.1474,39990.2
358.3248,39885.3
358.5023,39849.075
358.6797,39729.6583
358.8571,39681.2917
359.0344,39613.8083
359.2118,39540.1333
359.3891,39537.4083
359.5664,39427.45
359.7437,39406.9333
359.9209,39380.625
360.0982,39235.2417
360.2754,39110.5167
360.4526,39167.6333
360.6298,39141.325
360.807,39086.525
360.9841,39086.7167
361.1613,39131.0667
361.3383,39325.275
361.5154,39275.2167
361.6925,39283.8833
361.8695,39205.65
362.0466,39059.9917
362.2236,38910.8167
362.4005,38747.7
362.5775,38569.0583
362.7545,38466.6333
362.9314,38380.4917
363.1083,38448.8833
363.2852,38859.6917
363.462,38751.025
363.6389,38602.875
363.8157,38417.125
363.9925,38214.9333
364.1693,38084.05
364.346,37984.8417
364.5228,38061.2
364.6996,38228.4667
364.8762,38227.1667
365.0529,38267.8917
365.2296,38408.275
365.4062,38226.2167
365.5829,38196.5083
365.7595,38188.0083
365.9361,38084.8667
366.1126,38061.9333
366.2892,38983.4333
366.4657,40069.6583
366.6422,40167.7
366.8186,39606.9417
366.9951,39451.925
367.1716,38903.5583
367.348,39643.175
367.5244,39712.7083
367.7008,39077.075
367.8772,38589.825
368.0535,38747.8833
368.2298,40160.7083
368.4061,40964.5167
368.5824,40102.9417
368.7586,39661.0667
368.9349,39217.0083
369.1111,38271.7583
369.2873,37761.5833
369.4635,37717.1333
369.6396,37583.6667
369.8158,37628.875
369.9919,38167.1167
370.168,39020.95
370.3441,38767.5
370.5202,38099.4667
370.6962,37626.7
370.8722,37319.4833
371.0482,37230.8083
371.2242,37361.0417
371.4002,37754.3333
371.5761,37799.5083
371.752,37585.1333
371.9279,37660.9417
372.1038,37704.6917
372.2796,37527.5417
372.4555,37509.6917
372.6313,37458.0583
372.8071,37259.3333
372.9829,37239.625
373.1586,37552.9417
373.3344,37455.375
373.5101,37198.8333
373.6858,37161.9083
373.8615,37002.575
374.0371,37165.6333
374.2127,37455.3083
374.3884,37200.4
374.564,37050.2917
374.7395,36967.5833
374.9151,36973.825
375.0906,37537.65
375.2661,37862.75
375.4416,37433.275
375.6171,37493.6833
375.7925,37597.6667
375.968,37606.825
376.1434,37427.8417
376.3188,37442.125
376.4941,37435.05
376.6695,37484.95
376.8448,37630.6167
377.0201,37842.5667
377.1954,37988.8917
377.3707,37821.9833
377.5459,38115.1667
377.7212,38646.45
377.8964,39451.8583
378.0715,39490.675
378.2467,39231.0
378.4218,38776.3083
378.597,38126.2167
378.7721,38101.6083
378.9472,38202.3583
379.1222,39597.5417
379.2973,39663.2917
379.4723,40267.0583
379.6473,42525.7167
379.8223,42654.35
379.9972,41015.3167
380.1722,40326.675
380.3471,40138.8
380.522,38833.5083
380.6969,38383.8833
380.8717,38587.025
381.0466,38193.3333
381.2214,38789.5333
381.3962,38942.225
381.571,38553.9333
381.7457,38296.3083
381.9204,38411.9917
382.0952,38162.15
382.2699,38618.3333
382.4445,39064.8833
382.6192,39565.6083
382.7938,40061.5417
382.9685,40422.3583
383.1431,39899.1
383.3176,39000.7417
383.4922,38596.5167
383.6667,38867.4583
383.8412,38544.125
384.0157,38386.625
384.1902,38556.5083
384.3646,38401.1917
384.5391,38548.975
384.7134,39291.8333
384.8878,40926.6083
385.0622,41593.6667
385.2365,40099.7583
385.4109,39265.7583
385.5852,39039.475
385.7594,40331.9083
385.9337,42392.5167
386.1079,43458.5917
386.2822,44572.3833
386.4564,43633.5583
386.6306,41910.4
386.8047,42501.5333
386.9789,43337.4833
387.153,44893.525
387.3271,44520.9
387.5012,42740.7333
387.6752,42836.5583
387.8492,43844.6917
388.0233,43080.1583
388.1972,41381.5417
388.3712,41213.9667
388.5452,41272.1917
388.7191,42060.1583
388.893,44509.6667
389.0669,43232.3667
389.2408,40151.1
389.4146,38847.6917
389.5884,37956.4583
389.7623,37954.3167
389.9361,38021.0083
390.1098,37851.5667
390.2835,37954.425
390.4573,37867.3167
390.631,37883.5333
390.8047,38135.45
390.9784,38242.1333
391.152,37923.8667
391.3256,37875.5417
391.4992,37738.6
391.6728,37938.675
391.8464,38741.9
392.0199,38604.7667
392.1934,38068.3917
392.3669,38466.1917
392.5403,39038.0167
392.7138,39727.4667
392.8873,40160.7667
393.0607,39709.3333
393.2341,39605.6167
393.4074,39637.05
393.5808,39105.6583
393.7542,39199.35
393.9274,39192.75
394.1007,38890.0583
394.274,40019.4167
394.4472,40592.1333
394.6205,41543.3667
394.7937,42288.6833
394.9668,42489.7583
395.14,41675.2167
395.3131,39756.2667
395.4863,38854.4583
395.6594,38778.225
395.8325,38427.5917
396.0055,39021.8667
396.1786,39447.25
396.3516,39925.9583
396.5246,39035.075
396.6975,38166.5917
396.8705,38671.7833
397.0434,39824.0833
397.2163,38987.6083
397.3892,38661.625
397.5621,39184.9333
397.735,39960.5167
397.9077,40748.875
398.0806,40469.1667
398.2534,41793.9333
398.4261,41616.0833
398.5989,40463.0917
398.7716,40778.15
398.9443,41885.7333
399.117,44155.6833
399.2896,44331.7583
399.4623,41972.3333
399.6349,41271.175
399.8075,41280.1167
399.9801,39594.4917
400.1526,38855.075
400.3252,38481.7083
400.4977,38560.4417
400.6702,38971.175
400.8427,37720.7583
401.0151,37358.5083
401.1875,36711.0
401.36,36578.2917
401.5323,36289.4833
401.7047,36007.9
401.877,36355.1583
402.0494,36646.5
402.2216,37294.0167
402.394,37238.8833
402.5662,37523.775
402.7385,39266.4083
402.9107,38932.7833
403.0829,37879.9917
403.2551,37450.525
403.4272,37032.4083
403.5994,36964.775
403.7715,37249.7667
403.9436,37581.6167
404.1156,37509.9667
