Timestamp,12/22/2023 04:15:44
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2290.6083
218.2508,2341.4417
218.442,2387.1583
218.6332,2439.7417
218.8244,2490.3917
219.0156,2542.6917
219.2067,2598.6167
219.3979,2657.7417
219.589,2717.4333
219.7801,2777.3667
219.9712,2841.8333
220.1623,2903.9167
220.3533,2972.0833
220.5444,3042.125
220.7354,3114.6333
220.9264,3185.5833
221.1174,3263.4583
221.3083,3342.3083
221.4993,3418.3
221.6902,3497.0333
221.8812,3579.7333
222.0721,3666.9
222.263,3754.2
222.4538,3848.0
222.6447,3941.35
222.8355,4036.0667
223.0264,4133.2083
223.2172,4229.7333
223.408,4332.4167
223.5987,4439.4917
223.7895,4542.3917
223.9802,4652.2917
224.1709,4763.7583
224.3616,4878.575
224.5524,4993.2417
224.743,5116.175
224.9337,5231.9083
225.1243,5361.3917
225.315,5481.8917
225.5056,5606.2917
225.6962,5733.9833
225.8867,5864.0083
226.0773,5996.5083
226.2678,6126.7083
226.4584,6269.1083
226.6489,6410.4
226.8394,6544.8333
227.0298,6692.425
227.2203,6844.775
227.4108,7009.0
227.6012,7163.55
227.7916,7307.5417
227.982,7466.7667
228.1723,7624.3667
228.3627,7784.6333
228.5531,7946.7667
228.7434,8106.1083
228.9337,8273.1417
229.124,8446.8167
229.3143,8623.2
229.5045,8810.7083
229.6948,8994.3083
229.885,9190.625
230.0752,9380.0833
230.2654,9572.5917
230.4556,9768.9
230.6457,9963.4
230.8358,10155.9
231.026,10347.3833
231.2161,10536.3917
231.4062,10738.2833
231.5963,10939.2417
231.7863,11140.2833
231.9764,11356.675
232.1664,11574.5417
232.3564,11798.7417
232.5464,12015.85
232.7364,12236.2667
232.9263,12454.6
233.1163,12683.6083
233.3062,12912.2167
233.4961,13165.9333
233.686,13393.8583
233.8758,13605.975
234.0657,13824.7833
234.2555,14066.0583
234.4454,14300.3083
234.6352,14535.6833
234.825,14774.375
235.0147,14990.7417
235.2045,15226.975
235.3942,15452.8667
235.5839,15692.1583
235.7737,15920.725
235.9633,16147.5917
236.153,16404.3667
236.3427,16655.15
236.5323,16895.325
236.7219,17124.2917
236.9115,17335.1083
237.1011,17553.8833
237.2907,17795.625
237.4803,18040.6833
237.6698,18271.5167
237.8593,18514.55
238.0488,18746.9583
238.2383,18992.8667
238.4278,19221.9833
238.6172,19478.5333
238.8066,19715.4333
238.9961,19953.05
239.1855,20209.7917
239.3748,20444.25
239.5642,20668.7917
239.7536,20916.7167
239.9429,21146.0083
240.1322,21359.775
240.3215,21592.1
240.5108,21823.2833
240.7001,22063.5
240.8893,22288.6667
241.0786,22515.925
241.2677,22734.45
241.457,22983.9667
241.6461,23168.2333
241.8353,23362.8167
242.0244,23572.6417
242.2136,23767.2
242.4027,23974.65
242.5918,24179.75
242.7809,24367.8
242.9699,24484.3667
243.159,24631.875
243.348,24886.1333
243.537,25144.975
243.726,25360.9
243.915,25550.1917
244.1039,25719.9083
244.2929,25833.525
244.4818,25931.075
244.6707,26128.7417
244.8596,26385.65
245.0485,26629.0833
245.2373,26855.1583
245.4262,27084.3583
245.615,27273.475
245.8038,27431.5417
245.9926,27612.875
246.1814,27769.525
246.3701,27797.3167
246.5589,27863.2917
246.7476,28052.7833
246.9363,28316.3167
247.1249,28529.5333
247.3136,28735.8
247.5023,28928.2
247.6909,29124.8833
247.8795,29310.8917
248.0681,29488.8417
248.2567,29667.4
248.4453,29827.1167
248.6338,29982.2083
248.8224,30035.0417
249.0109,29998.95
249.1994,30136.225
249.3878,30363.425
249.5763,30556.45
249.7648,30734.5333
249.9532,30910.5333
250.1416,31109.25
250.33,31304.85
250.5183,31486.7583
250.7067,31610.925
250.8951,31740.8833
251.0834,31864.375
251.2717,31978.0333
251.46,32100.1417
251.6483,32197.7833
251.8365,32250.9333
252.0247,32223.2417
252.213,32347.5083
252.4012,32483.5333
252.5894,32681.2917
252.7775,32792.4083
252.9657,32903.1083
253.1538,33064.6333
253.3419,33171.85
253.53,33265.8667
253.7181,33365.8083
253.9062,33463.2917
254.0942,33550.05
254.2823,33608.3167
254.4703,33665.025
254.6583,33736.0583
254.8463,33825.025
255.0342,33859.0833
255.2222,33899.0417
255.4101,33887.8333
255.598,33863.6583
255.7859,33949.9833
255.9738,34085.725
256.1616,34204.1833
256.3495,34339.4917
256.5373,34433.8083
256.7251,34578.6083
256.9129,34668.3417
257.1006,34743.1917
257.2884,34832.8
257.4761,34942.375
257.6638,34999.3083
257.8515,35029.3417
258.0392,35076.225
258.2269,35115.7417
258.4146,35153.175
258.6022,35212.4333
258.7898,35217.0167
258.9774,35242.1167
259.165,35285.95
259.3525,35314.4917
259.5401,35322.2833
259.7276,35386.3583
259.9151,35436.9167
260.1026,35482.2
260.2901,35555.2083
260.4776,35623.5583
260.665,35736.4333
260.8524,35822.7167
261.0398,35905.1083
261.2272,35931.775
261.4146,35929.9083
261.6019,35964.0833
261.7893,36014.5
261.9766,36054.225
262.1639,36097.8
262.3512,36093.9917
262.5384,36094.9167
262.7257,36096.5167
262.9129,36112.2333
263.1001,36115.1833
263.2873,36169.0167
263.4745,36194.1333
263.6617,36136.8833
263.8488,36166.675
264.0359,36189.4417
264.2231,36212.225
264.4101,36238.675
264.5972,36271.9167
264.7842,36289.8083
264.9713,36286.4917
265.1583,36281.275
265.3453,36294.7917
265.5323,36327.3333
265.7193,36353.9333
265.9062,36411.0167
266.0931,36418.0667
266.2801,36415.7
266.4669,36451.0083
266.6538,36478.35
266.8407,36508.725
267.0276,36482.8917
267.2143,36468.25
267.4012,36506.0833
267.588,36460.2167
267.7747,36461.2333
267.9615,36465.575
268.1482,36445.1083
268.3349,36462.55
268.5217,36447.6417
268.7083,36402.6917
268.895,36387.825
269.0817,36424.6583
269.2682,36411.8667
269.4549,36385.2667
269.6415,36306.8333
269.8281,36304.0
270.0146,36340.875
270.2012,36362.0083
270.3877,36375.2667
270.5742,36374.6833
270.7607,36368.8333
270.9472,36371.175
271.1336,36354.45
271.32,36332.8417
271.5065,36319.9333
271.6929,36308.6333
271.8792,36342.0333
272.0656,36351.2667
272.252,36358.8167
272.4383,36368.575
272.6246,36359.025
272.8109,36352.4417
272.9972,36416.3
273.1835,36465.225
273.3697,36482.4583
273.5559,36504.3083
273.7421,36514.5
273.9283,36512.4167
274.1145,36506.2
274.3007,36530.5583
274.4868,36550.4
274.6729,36615.325
274.859,36639.8
275.0451,36649.3
275.2311,36578.4
275.4172,36604.175
275.6032,36649.3083
275.7892,36689.9417
275.9752,36700.2667
276.1612,36745.2667
276.3472,36738.375
276.5331,36732.1083
276.719,36744.3
276.9049,36763.6167
277.0908,36744.025
277.2767,36763.4917
277.4625,36793.2083
277.6484,36793.675
277.8342,36785.5833
278.02,36807.1583
278.2057,36848.625
278.3915,36917.7167
278.5772,36935.35
278.763,36923.0583
278.9487,36984.8583
279.1343,37038.4417
279.32,37044.8
279.5057,37025.4833
279.6913,36964.525
279.877,36961.7167
280.0625,36981.7083
280.2481,36957.05
280.4337,36934.95
280.6192,37010.7167
280.8048,37064.6167
280.9903,37057.7083
281.1758,37038.7667
281.3612,37006.9
281.5467,37012.4667
281.7321,37083.175
281.9175,37123.3667
282.1029,37131.8167
282.2884,37165.1167
282.4737,37135.7083
282.6591,37110.325
282.8444,37148.4333
283.0297,37163.4167
283.215,37193.9333
283.4002,37217.9167
283.5855,37199.675
283.7707,37144.0917
283.956,37142.8333
284.1412,37154.5917
284.3264,37221.5333
284.5115,37288.2083
284.6967,37334.9583
284.8818,37339.6333
285.0669,37307.5333
285.252,37342.75
285.4371,37376.8833
285.6222,37375.8083
285.8072,37389.1583
285.9922,37391.2417
286.1772,37444.8917
286.3622,37513.5167
286.5472,37497.775
286.7321,37490.1
286.9171,37556.35
287.102,37594.525
287.2869,37669.0417
287.4717,37768.8583
287.6566,37805.4167
287.8415,37835.8
288.0263,37862.8167
288.2111,37820.1333
288.3959,37796.4417
288.5806,37834.9583
288.7654,37886.175
288.9501,38006.4167
289.1348,38063.05
289.3195,38101.125
289.5042,38154.8417
289.6889,38242.6417
289.8735,38212.8083
290.0581,38220.15
290.2428,38205.3833
290.4273,38251.1167
290.6119,38338.9417
290.7965,38377.0667
290.981,38425.3917
291.1655,38467.45
291.35,38405.5917
291.5345,38384.6833
291.719,38435.9833
291.9034,38489.5417
292.0878,38591.8167
292.2722,38625.1833
292.4566,38636.025
292.641,38697.7667
292.8253,38742.175
293.0096,38763.9583
293.194,38826.0583
293.3783,38880.3417
293.5626,38949.9167
293.7468,39003.275
293.9311,39060.675
294.1153,39042.925
294.2995,38974.3583
294.4837,38945.1167
294.6678,38945.5
294.852,38958.1167
295.0361,39027.6167
295.2202,39093.1083
295.4043,39177.8333
295.5884,39203.2
295.7725,39245.8167
295.9565,39273.825
296.1405,39248.275
296.3246,39260.775
296.5085,39370.825
296.6925,39484.7583
296.8764,39528.4667
297.0603,39543.95
297.2443,39566.8833
297.4282,39562.8667
297.612,39564.0917
297.7959,39557.9333
297.9797,39581.6833
298.1635,39571.0083
298.3474,39675.275
298.5311,39783.5667
298.7149,39767.225
298.8987,39746.2167
299.0823,39769.0083
299.2661,39744.6417
299.4498,39677.725
299.6334,39732.6
299.8171,39801.325
300.0007,39833.3667
300.1843,39883.4667
300.368,39909.2333
300.5515,39934.0583
300.7351,39954.6833
300.9186,39984.9333
301.1021,39986.325
301.2857,40042.3833
301.4691,40066.6917
301.6526,40142.6417
301.8361,40142.325
302.0195,40145.9417
302.2029,40178.6917
302.3863,40219.3417
302.5697,40227.1917
302.753,40288.8333
302.9364,40365.4083
303.1197,40471.4417
303.303,40499.95
303.4863,40482.725
303.6696,40430.0167
303.8528,40405.5417
304.036,40424.6917
304.2192,40487.0833
304.4024,40522.825
304.5856,40507.6583
304.7688,40543.0833
304.9519,40604.125
305.135,40625.1167
305.3181,40649.1917
305.5012,40673.1417
305.6842,40734.9333
305.8673,40778.8083
306.0504,40769.5833
306.2333,40705.1167
306.4163,40739.9083
306.5993,40743.7833
306.7822,40803.05
306.9652,40841.8
307.1481,40846.0583
307.331,40855.1833
307.5139,40850.3167
307.6967,40848.9583
307.8796,40861.9583
308.0624,40897.775
308.2452,40881.9667
308.428,40879.7833
308.6107,40923.2333
308.7935,40919.7417
308.9762,40929.8833
309.1589,40968.6917
309.3416,40989.3917
309.5243,41005.1583
309.7069,41015.5
309.8896,41014.05
310.0721,41027.775
310.2548,41064.4
310.4373,41094.0583
310.6199,41160.8417
310.8024,41174.375
310.985,41195.5583
311.1674,41155.0417
311.3499,41118.05
311.5324,41147.7667
311.7148,41247.3417
311.8973,41236.1
312.0797,41253.575
312.2621,41293.6917
312.4445,41272.725
312.6268,41266.6083
312.8091,41309.975
312.9915,41274.9
313.1738,41281.3
313.356,41253.0083
313.5383,41233.2083
313.7206,41265.8583
313.9027,41239.3
314.085,41249.6583
314.2672,41288.1417
314.4493,41326.3
314.6314,41374.9833
314.8136,41429.2333
314.9957,41402.75
315.1778,41364.4917
315.3598,41390.625
315.5419,41444.125
315.724,41474.6083
315.9059,41484.3917
316.088,41475.475
316.2699,41550.4833
316.4519,41582.825
316.6338,41559.6583
316.8157,41478.1917
316.9977,41478.625
317.1795,41552.6167
317.3614,41622.8417
317.5432,41675.2
317.7251,41689.4917
317.9069,41612.8
318.0887,41597.475
318.2704,41558.9
318.4522,41596.7583
318.6339,41654.95
318.8156,41764.4167
318.9973,41748.375
319.179,41799.0417
319.3607,41868.6667
319.5423,41921.0667
319.7239,41918.7583
319.9055,41897.6917
320.0871,41920.275
320.2687,41945.2333
320.4502,41934.025
320.6317,41878.2333
320.8132,41933.5
320.9947,41981.525
321.1761,42021.475
321.3576,42035.5833
321.5391,42034.6583
321.7205,42071.35
321.9019,42089.2
322.0832,42081.425
322.2646,42077.1167
322.4459,42084.1583
322.6272,42074.0417
322.8085,42077.1833
322.9898,42090.375
323.1711,42063.85
323.3523,42052.1583
323.5335,42035.025
323.7147,42145.4833
323.8959,42283.075
324.0771,42326.25
324.2582,42336.8
324.4393,42362.425
324.6204,42400.125
324.8015,42432.6167
324.9826,42504.8583
325.1637,42611.0333
325.3447,42608.1667
325.5257,42607.825
325.7067,42591.2333
325.8877,42475.9
326.0686,42434.8417
326.2496,42478.6667
326.4305,42469.7
326.6114,42514.8083
326.7922,42555.3917
326.9731,42576.95
327.1539,42584.6
327.3347,42624.2333
327.5155,42669.025
327.6963,42769.2583
327.8771,42794.125
328.0578,42718.425
328.2385,42610.8667
328.4193,42631.2667
328.5999,42643.4833
328.7806,42628.0667
328.9613,42662.6833
329.1419,42648.1667
329.3225,42672.575
329.5031,42647.7167
329.6837,42641.4
329.8642,42624.1833
330.0447,42614.3417
330.2252,42598.3833
330.4057,42569.625
330.5862,42561.3
330.7667,42588.4917
330.9471,42634.9167
331.1275,42749.8917
331.3079,42796.2833
331.4883,42894.95
331.6687,42871.1583
331.849,42735.0167
332.0293,42650.8167
332.2096,42609.6417
332.3899,42627.25
332.5702,42695.925
332.7504,42754.6667
332.9306,42829.95
333.1108,42782.7833
333.291,42710.45
333.4712,42714.1417
333.6514,42760.4417
333.8315,42757.4167
334.0116,42765.95
334.1917,42816.3417
334.3717,42865.925
334.5518,42901.125
334.7318,42829.5833
334.9119,42821.975
335.0918,42853.1083
335.2718,42886.5833
335.4518,42905.6417
335.6317,42938.4833
335.8116,42993.0083
335.9915,42951.4417
336.1714,42839.4167
336.3513,42822.175
336.5311,42850.325
336.7109,42933.4333
336.8907,42969.775
337.0705,42829.5333
337.2502,42683.3
337.43,42634.6333
337.6097,42588.2417
337.7894,42577.1583
337.9691,42620.8833
338.1488,42666.7333
338.3284,42699.5917
338.508,42789.9917
338.6877,42877.2417
338.8672,42867.4833
339.0468,42813.0667
339.2263,42795.7
339.4059,43095.05
339.5854,43337.9
339.7649,43003.2917
339.9443,42852.7333
340.1238,42790.825
340.3032,42794.9
340.4826,42807.8
340.662,42713.9583
340.8414,42640.9667
341.0207,42654.4083
341.2001,42678.2917
341.3794,42666.8583
341.5587,42731.8167
341.738,42770.1333
341.9172,42767.3
342.0965,42757.2083
342.2757,42656.1333
342.4549,42518.9
342.6341,42530.0
342.8132,42570.9083
342.9923,42728.2083
343.1715,42873.3917
343.3506,42844.0583
343.5296,42654.55
343.7087,42580.325
343.8878,42524.0667
344.0668,42532.6167
344.2458,42530.7917
344.4248,42449.1583
344.6037,42422.8
344.7827,42448.5333
344.9616,42418.5083
345.1405,42421.1083
345.3194,42417.2
345.4982,42360.9167
345.6771,42312.5333
345.8559,42305.4
346.0347,42310.5417
346.2135,42276.7333
346.3923,42253.95
346.571,42205.375
346.7498,42170.8917
346.9285,42242.0917
347.1071,42181.7583
347.2859,42091.35
347.4645,42132.1667
347.6431,42189.8917
347.8217,42192.0917
348.0003,42111.7917
348.1789,42096.8
348.3574,42097.0667
348.5359,42019.3583
348.7145,41945.2417
348.893,41972.8417
349.0714,41975.025
349.2499,41878.925
349.4283,41807.7
349.6068,41716.05
349.7852,41674.5083
349.9635,41698.65
350.1419,41679.55
350.3202,41633.0583
350.4985,41543.2083
350.6768,41474.0667
350.8551,41448.5083
351.0334,41427.7083
351.2116,41400.4167
351.3898,41401.35
351.568,41341.4667
351.7462,41330.9167
351.9243,41294.2167
352.1025,41222.4
352.2806,41156.475
352.4587,41146.375
352.6368,41094.1
352.8148,41002.0917
352.9929,40967.35
353.1709,40994.325
353.3489,40991.15
353.5268,40920.9583
353.7048,40851.9917
353.8828,40812.8333
354.0607,40742.0667
354.2386,40728.1
354.4165,40692.4917
354.5943,40641.3167
354.7722,40627.3583
354.95,40686.0417
355.1278,40674.75
355.3056,40578.825
355.4833,40439.8583
355.6611,40306.2167
355.8388,40219.3417
356.0165,40188.7083
356.1942,40216.1167
356.3719,40263.075
356.5495,40228.1583
356.7271,40173.375
356.9047,40140.6583
357.0823,40126.6583
357.2599,40147.85
357.4374,40083.6667
357.6149,39959.725
357.7924,39860.4083
357.9699,39857.4917
358.1474,39806.7083
358.3248,39708.2
358.5023,39666.3667
358.6797,39550.1083
358.8571,39498.525
359.0344,39433.225
359.2118,39356.1417
359.3891,39355.225
359.5664,39244.35
359.7437,39220.7917
359.9209,39187.2917
360.0982,39060.325
360.2754,38931.425
360.4526,38987.65
360.6298,38954.05
360.807,38911.175
360.9841,38900.1667
361.1613,38948.3667
361.3383,39142.475
361.5154,39094.9167
361.6925,39106.1583
361.8695,39028.4917
362.0466,38888.0833
362.2236,38730.0833
362.4005,38574.6083
362.5775,38391.0833
362.7545,38285.1417
362.9314,38196.2667
363.1083,38280.175
363.2852,38681.0667
363.462,38572.2417
363.6389,38428.2333
363.8157,38247.0667
363.9925,38034.8917
364.1693,37904.4417
364.346,37807.9583
364.5228,37887.1
364.6996,38046.7
364.8762,38050.4417
365.0529,38101.375
365.2296,38232.5833
365.4062,38048.4583
365.5829,38017.6583
365.7595,38015.6583
365.9361,37910.4
366.1126,37893.0333
366.2892,38806.7417
366.4657,39879.7833
366.6422,39989.4333
366.8186,39420.7833
366.9951,39275.7667
367.1716,38722.0
367.348,39463.9917
367.5244,39527.725
367.7008,38900.8917
367.8772,38409.1917
368.0535,38567.5583
368.2298,39965.5583
368.4061,40770.5833
368.5824,39918.675
368.7586,39478.75
368.9349,39036.525
369.1111,38097.7667
369.2873,37591.5
369.4635,37537.4417
369.6396,37407.1333
369.8158,37461.4
369.9919,38008.5917
370.168,38839.5583
370.3441,38586.9417
370.5202,37926.4833
370.6962,37453.4167
370.8722,37151.2333
371.0482,37054.6667
371.2242,37201.7167
371.4002,37586.1083
371.5761,37628.6917
371.752,37416.4333
371.9279,37483.2667
372.1038,37530.5417
372.2796,37357.3417
372.4555,37329.8083
372.6313,37291.8667
372.8071,37093.9667
372.9829,37068.2583
373.1586,37376.4
373.3344,37289.4167
373.5101,37031.0667
373.6858,36995.2583
373.8615,36844.725
374.0371,36995.375
374.2127,37287.2333
374.3884,37029.1833
374.564,36880.15
374.7395,36809.7167
374.9151,36804.5417
375.0906,37366.2083
375.2661,37692.325
375.4416,37263.675
375.6171,37319.5583
375.7925,37426.65
375.968,37428.7833
376.1434,37248.0417
376.3188,37268.8333
376.4941,37269.6583
376.6695,37310.9083
376.8448,37460.95
377.0201,37659.5833
377.1954,37821.9833
377.3707,37655.6833
377.5459,37941.1917
377.7212,38468.35
377.8964,39270.7167
378.0715,39305.2667
378.2467,39056.3417
378.4218,38606.3417
378.597,37950.0667
378.7721,37934.7167
378.9472,38021.1417
379.1222,39422.5583
379.2973,39476.6417
379.4723,40080.675
379.6473,42321.9333
379.8223,42457.1583
379.9972,40829.4833
380.1722,40144.9583
380.3471,39954.3
380.522,38657.6417
380.6969,38204.45
380.8717,38422.275
381.0466,38021.1417
381.2214,38612.8
381.3962,38760.3917
381.571,38376.5917
381.7457,38115.7167
381.9204,38238.1083
382.0952,37988.3417
382.2699,38436.6833
382.4445,38887.2667
382.6192,39388.85
382.7938,39877.8583
382.9685,40244.4167
383.1431,39707.9833
383.3176,38814.4667
383.4922,38420.9167
383.6667,38692.0917
383.8412,38368.3417
384.0157,38205.3333
384.1902,38377.025
384.3646,38219.2917
384.5391,38372.2583
384.7134,39108.7583
384.8878,40736.8833
385.0622,41406.8083
385.2365,39919.6917
385.4109,39083.3083
385.5852,38866.4917
385.7594,40148.7167
385.9337,42195.2083
386.1079,43264.0083
386.2822,44372.0833
386.4564,43430.25
386.6306,41721.175
386.8047,42309.7333
386.9789,43143.525
387.153,44686.7417
387.3271,44315.2417
387.5012,42542.575
387.6752,42637.4333
387.8492,43647.8167
388.0233,42882.325
388.1972,41192.225
388.3712,41021.6917
388.5452,41081.6833
388.7191,41868.425
388.893,44308.6583
389.0669,43038.9917
389.2408,39965.4667
389.4146,38668.5583
389.5884,37789.075
389.7623,37782.725
389.9361,37854.25
390.1098,37674.1917
390.2835,37774.6583
390.4573,37680.225
390.631,37707.0917
390.8047,37960.425
390.9784,38071.8333
391.152,37737.15
391.3256,37696.0917
391.4992,37559.675
391.6728,37759.0833
391.8464,38570.375
392.0199,38431.2833
392.1934,37896.6083
392.3669,38288.9583
392.5403,38861.3417
392.7138,39548.5417
392.8873,39972.4667
393.0607,39531.225
393.2341,39415.7
393.4074,39450.65
393.5808,38921.8917
393.7542,39017.6417
393.9274,39009.8
394.1007,38692.9667
394.274,39829.6917
394.4472,40406.3667
394.6205,41346.1167
394.7937,42097.175
394.9668,42305.15
395.14,41488.7917
395.3131,39572.0667
395.4863,38675.15
395.6594,38601.1833
395.8325,38238.025
396.0055,38837.9417
396.1786,39263.6833
396.3516,39736.0417
396.5246,38852.8083
396.6975,37989.0833
396.8705,38498.5417
397.0434,39639.1417
397.2163,38807.6917
397.3892,38485.0167
397.5621,38997.4583
397.735,39781.925
397.9077,40561.875
398.0806,40286.8833
398.2534,41589.6167
398.4261,41428.0833
398.5989,40283.7917
398.7716,40589.9417
398.9443,41682.45
399.117,43961.675
399.2896,44129.3
399.4623,41779.85
399.6349,41080.1667
399.8075,41090.3
399.9801,39411.4083
400.1526,38673.0
400.3252,38304.3667
400.4977,38383.275
400.6702,38792.6333
400.8427,37557.9333
401.0151,37179.7917
401.1875,36541.65
401.36,36419.1833
401.5323,36108.625
401.7047,35841.9083
401.877,36181.8083
402.0494,36472.3
402.2216,37122.3333
402.394,37070.4167
402.5662,37349.0417
402.7385,39077.5833
402.9107,38752.3
403.0829,37702.6417
403.2551,37271.575
403.4272,36869.0583
403.5994,36797.6
403.7715,37070.7917
403.9436,37404.325
404.1156,37343.6833
