Timestamp,12/22/2023 16:15:28
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2271.7417
218.2508,2321.0917
218.442,2363.7417
218.6332,2419.625
218.8244,2467.9083
219.0156,2521.3
219.2067,2575.9917
219.3979,2632.1167
219.589,2694.1833
219.7801,2753.8917
219.9712,2816.3667
220.1623,2880.0833
220.3533,2947.425
220.5444,3014.0333
220.7354,3085.075
220.9264,3156.7833
221.1174,3234.85
221.3083,3311.7333
221.4993,3385.5417
221.6902,3461.6333
221.8812,3547.9417
222.0721,3632.3167
222.263,3716.2
222.4538,3809.7583
222.6447,3901.55
222.8355,3995.6583
223.0264,4089.7583
223.2172,4185.3667
223.408,4288.1833
223.5987,4391.4
223.7895,4494.2667
223.9802,4603.2917
224.1709,4712.4417
224.3616,4823.8583
224.5524,4938.1583
224.743,5056.7917
224.9337,5169.3833
225.1243,5299.575
225.315,5420.65
225.5056,5537.1333
225.6962,5665.925
225.8867,5795.8833
226.0773,5925.85
226.2678,6054.65
226.4584,6188.9
226.6489,6334.3
226.8394,6463.45
227.0298,6609.4083
227.2203,6758.1167
227.4108,6913.7083
227.6012,7061.2917
227.7916,7206.5417
227.982,7366.8917
228.1723,7516.5833
228.3627,7679.8667
228.5531,7831.9
228.7434,7989.5417
228.9337,8156.7333
229.124,8325.425
229.3143,8494.5667
229.5045,8681.7583
229.6948,8862.525
229.885,9048.0167
230.0752,9240.1167
230.2654,9425.1167
230.4556,9618.7167
230.6457,9801.4333
230.8358,9990.225
231.026,10178.4083
231.2161,10369.6083
231.4062,10566.3667
231.5963,10752.9417
231.7863,10956.0083
231.9764,11166.5917
232.1664,11379.3333
232.3564,11598.9417
232.5464,11810.9667
232.7364,12027.6417
232.9263,12230.6
233.1163,12460.4667
233.3062,12685.9667
233.4961,12930.2333
233.686,13159.5667
233.8758,13357.925
234.0657,13571.05
234.2555,13807.1
234.4454,14034.375
234.6352,14261.8167
234.825,14491.175
235.0147,14709.9083
235.2045,14927.7
235.3942,15152.8167
235.5839,15391.3583
235.7737,15612.05
235.9633,15835.3
236.153,16075.825
236.3427,16318.1167
236.5323,16548.0917
236.7219,16777.95
236.9115,16974.4917
237.1011,17187.5083
237.2907,17429.65
237.4803,17667.875
237.6698,17888.3417
237.8593,18123.85
238.0488,18349.85
238.2383,18578.2417
238.4278,18804.525
238.6172,19051.7583
238.8066,19284.9333
238.9961,19518.225
239.1855,19762.8
239.3748,19989.4
239.5642,20210.9833
239.7536,20444.0417
239.9429,20668.5
240.1322,20876.0833
240.3215,21095.225
240.5108,21323.5167
240.7001,21555.7833
240.8893,21779.075
241.0786,21986.5917
241.2677,22205.4583
241.457,22436.4167
241.6461,22621.0
241.8353,22803.9583
242.0244,22993.4
242.2136,23192.9333
242.4027,23391.1333
242.5918,23589.7583
242.7809,23772.4167
242.9699,23877.1667
243.159,24019.55
243.348,24267.4
243.537,24521.875
243.726,24723.5333
243.915,24896.2417
244.1039,25071.1333
244.2929,25174.0667
244.4818,25257.8
244.6707,25446.1583
244.8596,25698.2417
245.0485,25926.775
245.2373,26150.8583
245.4262,26367.8667
245.615,26550.925
245.8038,26698.5833
245.9926,26879.1333
246.1814,27034.1833
246.3701,27052.75
246.5589,27111.5167
246.7476,27303.4417
246.9363,27548.025
247.1249,27737.7833
247.3136,27945.4667
247.5023,28122.2583
247.6909,28322.4333
247.8795,28499.1583
248.0681,28661.8417
248.2567,28822.5417
248.4453,28992.4833
248.6338,29134.3417
248.8224,29181.275
249.0109,29136.7167
249.1994,29269.9333
249.3878,29484.0
249.5763,29673.8417
249.7648,29839.3417
249.9532,30010.8417
250.1416,30197.5
250.33,30388.2
250.5183,30556.1833
250.7067,30684.9917
250.8951,30806.3917
251.0834,30916.4333
251.2717,31031.6583
251.46,31138.7417
251.6483,31236.875
251.8365,31285.15
252.0247,31251.2
252.213,31362.7
252.4012,31495.4917
252.5894,31692.2167
252.7775,31798.9167
252.9657,31900.6333
253.1538,32049.8083
253.3419,32158.5
253.53,32238.5417
253.7181,32321.2333
253.9062,32419.6333
254.0942,32498.4167
254.2823,32551.925
254.4703,32603.7333
254.6583,32675.9
254.8463,32748.7333
255.0342,32779.8083
255.2222,32822.4417
255.4101,32806.2167
255.598,32781.875
255.7859,32863.8
255.9738,32999.225
256.1616,33107.4667
256.3495,33234.1583
256.5373,33321.8333
256.7251,33465.3583
256.9129,33548.3333
257.1006,33612.2167
257.2884,33708.25
257.4761,33809.35
257.6638,33851.8083
257.8515,33876.5
258.0392,33923.4
258.2269,33958.425
258.4146,33996.2167
258.6022,34048.125
258.7898,34040.5
258.9774,34060.7583
259.165,34108.625
259.3525,34143.9583
259.5401,34147.9083
259.7276,34206.4667
259.9151,34253.075
260.1026,34294.8917
260.2901,34362.5167
260.4776,34410.15
260.665,34522.3583
260.8524,34610.3333
261.0398,34692.8417
261.2272,34718.5
261.4146,34704.9917
261.6019,34744.2083
261.7893,34791.9
261.9766,34817.925
262.1639,34864.6167
262.3512,34861.0917
262.5384,34862.125
262.7257,34859.3167
262.9129,34875.6917
263.1001,34870.8583
263.2873,34916.7667
263.4745,34951.075
263.6617,34885.1833
263.8488,34912.0667
264.0359,34938.2917
264.2231,34955.8917
264.4101,34975.825
264.5972,34998.5333
264.7842,35007.75
264.9713,35014.2083
265.1583,35005.825
265.3453,35020.6333
265.5323,35045.35
265.7193,35074.2
265.9062,35120.4083
266.0931,35129.9583
266.2801,35121.7083
266.4669,35151.375
266.6538,35183.9333
266.8407,35213.0833
267.0276,35192.6167
267.2143,35174.3417
267.4012,35205.1
267.588,35151.75
267.7747,35156.6917
267.9615,35152.775
268.1482,35136.8667
268.3349,35146.1083
268.5217,35136.9583
268.7083,35090.225
268.895,35086.8333
269.0817,35118.1083
269.2682,35110.7833
269.4549,35068.4167
269.6415,34999.4417
269.8281,34991.2917
270.0146,35028.2833
270.2012,35033.8333
270.3877,35056.8667
270.5742,35050.4833
270.7607,35042.975
270.9472,35039.95
271.1336,35035.7333
271.32,35015.75
271.5065,34995.7667
271.6929,34989.7167
271.8792,35013.2667
272.0656,35026.3917
272.252,35039.975
272.4383,35042.8667
272.6246,35030.05
272.8109,35019.175
272.9972,35085.5167
273.1835,35124.8917
273.3697,35140.325
273.5559,35158.1833
273.7421,35169.0167
273.9283,35170.1333
274.1145,35165.9583
274.3007,35180.8833
274.4868,35212.45
274.6729,35273.5083
274.859,35288.05
275.0451,35292.9417
275.2311,35237.525
275.4172,35259.3833
275.6032,35283.4167
275.7892,35331.35
275.9752,35349.5
276.1612,35395.1
276.3472,35375.4
276.5331,35373.8
276.719,35391.225
276.9049,35411.2667
277.0908,35394.85
277.2767,35406.2083
277.4625,35434.3167
277.6484,35435.2417
277.8342,35430.5917
278.02,35437.5333
278.2057,35490.8417
278.3915,35550.2583
278.5772,35563.2583
278.763,35544.0583
278.9487,35607.5167
279.1343,35659.9833
279.32,35660.2667
279.5057,35644.7917
279.6913,35577.275
279.877,35582.5333
280.0625,35593.7
280.2481,35573.7833
280.4337,35561.7667
280.6192,35625.75
280.8048,35684.575
280.9903,35677.5667
281.1758,35654.2833
281.3612,35632.2
281.5467,35634.9167
281.7321,35692.3167
281.9175,35729.075
282.1029,35746.15
282.2884,35770.65
282.4737,35746.8083
282.6591,35718.575
282.8444,35745.6
283.0297,35770.7417
283.215,35791.9667
283.4002,35816.5417
283.5855,35802.0917
283.7707,35740.3167
283.956,35740.2083
284.1412,35756.95
284.3264,35809.5083
284.5115,35883.1167
284.6967,35932.075
284.8818,35926.0417
285.0669,35891.525
285.252,35919.2083
285.4371,35970.2
285.6222,35958.0
285.8072,35968.9583
285.9922,35980.7833
286.1772,36031.75
286.3622,36085.9833
286.5472,36081.175
286.7321,36054.1667
286.9171,36121.9667
287.102,36169.125
287.2869,36234.0417
287.4717,36323.4917
287.6566,36360.7333
287.8415,36392.9167
288.0263,36408.8417
288.2111,36377.5417
288.3959,36349.3667
288.5806,36375.9917
288.7654,36421.9083
288.9501,36543.0917
289.1348,36600.5667
289.3195,36633.65
289.5042,36688.4667
289.6889,36771.4667
289.8735,36735.8417
290.0581,36748.1583
290.2428,36722.525
290.4273,36777.1417
290.6119,36856.0167
290.7965,36885.8417
290.981,36935.9833
291.1655,36968.1833
291.35,36922.2583
291.5345,36899.1667
291.719,36949.8333
291.9034,37003.8167
292.0878,37098.775
292.2722,37134.0833
292.4566,37137.4167
292.641,37196.5
292.8253,37230.5917
293.0096,37255.4083
293.194,37315.8833
293.3783,37358.975
293.5626,37431.675
293.7468,37484.0
293.9311,37536.5167
294.1153,37511.425
294.2995,37445.15
294.4837,37415.2167
294.6678,37407.975
294.852,37426.6667
295.0361,37498.6667
295.2202,37557.925
295.4043,37628.2333
295.5884,37652.075
295.7725,37692.5333
295.9565,37711.175
296.1405,37692.5083
296.3246,37705.1833
296.5085,37813.15
296.6925,37915.4333
296.8764,37956.4667
297.0603,37971.9333
297.2443,37987.95
297.4282,37985.2333
297.612,37976.7833
297.7959,37979.5167
297.9797,37996.6083
298.1635,37996.8167
298.3474,38104.6583
298.5311,38193.4583
298.7149,38180.9583
298.8987,38157.625
299.0823,38172.9083
299.2661,38146.1167
299.4498,38085.5333
299.6334,38138.525
299.8171,38198.075
300.0007,38226.5
300.1843,38271.7667
300.368,38300.1333
300.5515,38305.65
300.7351,38341.8667
300.9186,38366.6917
301.1021,38363.975
301.2857,38404.4667
301.4691,38447.5583
301.6526,38512.5
301.8361,38508.45
302.0195,38512.675
302.2029,38542.5833
302.3863,38586.275
302.5697,38586.2333
302.753,38647.4417
302.9364,38725.075
303.1197,38817.4167
303.303,38841.775
303.4863,38828.8333
303.6696,38770.4583
303.8528,38743.775
304.036,38762.6083
304.2192,38825.45
304.4024,38851.3667
304.5856,38841.625
304.7688,38883.8333
304.9519,38924.35
305.135,38952.3667
305.3181,38973.3917
305.5012,38991.25
305.6842,39054.0
305.8673,39099.2
306.0504,39073.4667
306.2333,39021.6333
306.4163,39046.6333
306.5993,39062.6833
306.7822,39110.175
306.9652,39157.1917
307.1481,39148.2083
307.331,39159.275
307.5139,39157.75
307.6967,39147.6833
307.8796,39162.075
308.0624,39192.1
308.2452,39170.9417
308.428,39165.5
308.6107,39205.175
308.7935,39200.2083
308.9762,39208.9
309.1589,39244.3
309.3416,39275.0667
309.5243,39268.425
309.7069,39301.1417
309.8896,39294.25
310.0721,39305.3667
310.2548,39335.7583
310.4373,39358.85
310.6199,39413.5917
310.8024,39420.05
310.985,39450.85
311.1674,39408.9083
311.3499,39371.125
311.5324,39414.0
311.7148,39491.025
311.8973,39480.2667
312.0797,39499.7
312.2621,39539.3
312.4445,39518.875
312.6268,39502.0083
312.8091,39546.1417
312.9915,39514.7083
313.1738,39519.775
313.356,39488.0417
313.5383,39466.6583
313.7206,39493.6833
313.9027,39467.2583
314.085,39480.4583
314.2672,39506.3583
314.4493,39547.0333
314.6314,39603.4
314.8136,39646.975
314.9957,39616.4417
315.1778,39595.15
315.3598,39614.4333
315.5419,39653.075
315.724,39680.0583
315.9059,39697.8333
316.088,39690.0667
316.2699,39752.5917
316.4519,39782.0667
316.6338,39751.8083
316.8157,39670.6417
316.9977,39673.55
317.1795,39743.525
317.3614,39813.3833
317.5432,39860.525
317.7251,39872.5917
317.9069,39797.075
318.0887,39790.8
318.2704,39747.6583
318.4522,39780.5917
318.6339,39833.0083
318.8156,39931.7917
318.9973,39918.3417
319.179,39963.975
319.3607,40031.4417
319.5423,40077.6417
319.7239,40082.5833
319.9055,40056.5667
320.0871,40078.5667
320.2687,40085.6417
320.4502,40082.225
320.6317,40027.3833
320.8132,40087.475
320.9947,40132.3333
321.1761,40166.2833
321.3576,40175.8833
321.5391,40175.9667
321.7205,40198.3833
321.9019,40223.3583
322.0832,40216.5333
322.2646,40206.2667
322.4459,40218.125
322.6272,40208.3917
322.8085,40205.9667
322.9898,40220.2333
323.1711,40194.1
323.3523,40191.675
323.5335,40169.2
323.7147,40274.1917
323.8959,40387.525
324.0771,40443.3667
324.2582,40449.1583
324.4393,40480.65
324.6204,40515.1667
324.8015,40533.0167
324.9826,40607.8333
325.1637,40701.4167
325.3447,40701.525
325.5257,40699.8833
325.7067,40677.0667
325.8877,40567.6583
326.0686,40525.0
326.2496,40573.9333
326.4305,40560.9833
326.6114,40595.5917
326.7922,40643.0917
326.9731,40674.2667
327.1539,40690.2167
327.3347,40715.6833
327.5155,40760.8917
327.6963,40847.925
327.8771,40877.1333
328.0578,40789.9833
328.2385,40676.9083
328.4193,40693.375
328.5999,40716.575
328.7806,40703.3833
328.9613,40731.9917
329.1419,40714.3167
329.3225,40760.375
329.5031,40741.55
329.6837,40731.6417
329.8642,40707.225
330.0447,40690.4667
330.2252,40679.1
330.4057,40640.4417
330.5862,40629.3083
330.7667,40653.4083
330.9471,40692.5417
331.1275,40792.125
331.3079,40835.7
331.4883,40924.4333
331.6687,40910.7583
331.849,40786.2333
332.0293,40697.0
332.2096,40663.675
332.3899,40684.3417
332.5702,40742.7667
332.7504,40807.0583
332.9306,40879.9
333.1108,40828.8417
333.291,40763.4
333.4712,40758.4167
333.6514,40799.05
333.8315,40791.725
334.0116,40790.9333
334.1917,40847.775
334.3717,40909.525
334.5518,40928.375
334.7318,40871.3417
334.9119,40846.9667
335.0918,40880.5167
335.2718,40917.9167
335.4518,40931.1333
335.6317,40955.6083
335.8116,41014.0417
335.9915,40966.8333
336.1714,40863.8583
336.3513,40838.3833
336.5311,40863.5417
336.7109,40949.2417
336.8907,40974.9833
337.0705,40839.8
337.2502,40705.9
337.43,40670.45
337.6097,40617.2
337.7894,40604.5917
337.9691,40639.05
338.1488,40681.7
338.3284,40717.225
338.508,40810.5333
338.6877,40898.675
338.8672,40890.6667
339.0468,40827.5083
339.2263,40789.4833
339.4059,41060.3917
339.5854,41348.4333
339.7649,41006.475
339.9443,40842.4
340.1238,40782.525
340.3032,40795.875
340.4826,40815.175
340.662,40727.6167
340.8414,40646.4917
341.0207,40660.9333
341.2001,40683.7417
341.3794,40669.3417
341.5587,40723.6417
341.738,40757.8667
341.9172,40755.9917
342.0965,40745.2417
342.2757,40659.3
342.4549,40501.675
342.6341,40522.975
342.8132,40550.8333
342.9923,40702.5667
343.1715,40844.5833
343.3506,40844.6583
343.5296,40638.2333
343.7087,40558.0167
343.8878,40500.7333
344.0668,40501.4583
344.2458,40507.1083
344.4248,40425.2
344.6037,40410.8833
344.7827,40438.4417
344.9616,40410.7167
345.1405,40401.3583
345.3194,40408.5917
345.4982,40356.075
345.6771,40294.1167
345.8559,40292.2167
346.0347,40293.4333
346.2135,40260.775
346.3923,40238.675
346.571,40195.0833
346.7498,40162.5833
346.9285,40223.55
347.1071,40173.5083
347.2859,40095.075
347.4645,40129.5083
347.6431,40171.7583
347.8217,40171.4917
348.0003,40101.5917
348.1789,40091.3417
348.3574,40072.1833
348.5359,40018.725
348.7145,39947.0083
348.893,39971.2333
349.0714,39971.6583
349.2499,39882.0667
349.4283,39807.5083
349.6068,39717.4083
349.7852,39686.3417
349.9635,39707.6833
350.1419,39691.5333
350.3202,39642.425
350.4985,39560.5417
350.6768,39491.6083
350.8551,39454.075
351.0334,39437.1583
351.2116,39407.8917
351.3898,39412.175
351.568,39354.1
351.7462,39351.975
351.9243,39318.225
352.1025,39241.7583
352.2806,39175.3083
352.4587,39168.975
352.6368,39106.6583
352.8148,39039.5833
352.9929,38986.975
353.1709,39026.05
353.3489,39020.6333
353.5268,38958.225
353.7048,38891.4833
353.8828,38845.0417
354.0607,38772.8583
354.2386,38768.9333
354.4165,38726.2083
354.5943,38688.3917
354.7722,38673.6833
354.95,38742.175
355.1278,38726.2167
355.3056,38622.2
355.4833,38482.7083
355.6611,38352.0333
355.8388,38267.5833
356.0165,38232.4833
356.1942,38254.1583
356.3719,38311.8833
356.5495,38275.4
356.7271,38227.4
356.9047,38188.7583
357.0823,38182.55
357.2599,38194.7917
357.4374,38131.3583
357.6149,38017.9
357.7924,37920.3833
357.9699,37911.7583
358.1474,37866.6083
358.3248,37763.4417
358.5023,37718.6
358.6797,37625.5333
358.8571,37566.775
359.0344,37512.0583
359.2118,37435.475
359.3891,37441.6667
359.5664,37339.1
359.7437,37313.2833
359.9209,37277.5667
360.0982,37166.1
360.2754,37037.5083
360.4526,37083.1333
360.6298,37058.95
360.807,37014.95
360.9841,37006.9333
361.1613,37035.3917
361.3383,37249.0167
361.5154,37189.5917
361.6925,37216.4833
361.8695,37113.15
362.0466,36994.675
362.2236,36844.2417
362.4005,36702.2667
362.5775,36520.6917
362.7545,36417.9083
362.9314,36325.65
363.1083,36391.0667
363.2852,36785.0917
363.462,36717.1083
363.6389,36551.1417
363.8157,36365.3583
363.9925,36165.7917
364.1693,36050.5417
364.346,35951.325
364.5228,36020.9667
364.6996,36189.1917
364.8762,36174.6583
365.0529,36221.175
365.2296,36359.4417
365.4062,36200.575
365.5829,36141.8917
365.7595,36137.1083
365.9361,36058.9417
366.1126,36003.325
366.2892,36847.65
366.4657,37943.15
366.6422,38140.7167
366.8186,37478.2
366.9951,37358.875
367.1716,36790.75
367.348,37479.7917
367.5244,37675.4583
367.7008,37015.4083
367.8772,36526.05
368.0535,36575.5333
368.2298,37987.9833
368.4061,38830.4
368.5824,38058.8
368.7586,37515.9667
368.9349,37112.75
369.1111,36220.4583
369.2873,35722.45
369.4635,35665.225
369.6396,35572.3
369.8158,35611.3333
369.9919,36108.6
370.168,36934.3833
370.3441,36788.1583
370.5202,36074.9083
370.6962,35587.6417
370.8722,35289.3583
371.0482,35234.5667
371.2242,35347.925
371.4002,35742.9083
371.5761,35808.6417
371.752,35565.1417
371.9279,35623.3917
372.1038,35666.75
372.2796,35516.25
372.4555,35479.1417
372.6313,35465.9333
372.8071,35264.875
372.9829,35226.4417
373.1586,35515.3667
373.3344,35469.8917
373.5101,35191.775
373.6858,35157.5917
373.8615,34998.2417
374.0371,35142.95
374.2127,35459.2
374.3884,35218.9
374.564,35060.175
374.7395,34981.3
374.9151,34964.3917
375.0906,35472.675
375.2661,35885.175
375.4416,35438.775
375.6171,35469.3083
375.7925,35550.2833
375.968,35581.4083
376.1434,35427.3083
376.3188,35425.7833
376.4941,35405.325
376.6695,35466.5167
376.8448,35594.2417
377.0201,35799.0167
377.1954,35970.0417
377.3707,35791.0083
377.5459,36046.8
377.7212,36536.6
377.8964,37345.1833
378.0715,37443.5917
378.2467,37149.4083
378.4218,36717.225
378.597,36048.8417
378.7721,36033.3167
378.9472,36090.1333
379.1222,37451.6083
379.2973,37585.3833
379.4723,38064.325
379.6473,40138.5917
379.8223,40536.6917
379.9972,38884.8167
380.1722,38084.9417
380.3471,37951.4833
380.522,36750.5083
380.6969,36259.7583
380.8717,36480.2083
381.0466,36149.275
381.2214,36643.7083
381.3962,36888.6667
381.571,36476.5083
381.7457,36217.6667
381.9204,36313.625
382.0952,36096.075
382.2699,36477.575
382.4445,36955.1083
382.6192,37423.3833
382.7938,37882.6333
382.9685,38278.9083
383.1431,37794.5417
383.3176,36910.3667
383.4922,36430.5583
383.6667,36742.225
383.8412,36483.6417
384.0157,36291.5667
384.1902,36462.4667
384.3646,36339.725
384.5391,36419.2083
384.7134,37132.8833
384.8878,38643.7917
385.0622,39478.875
385.2365,38036.7583
385.4109,37084.1167
385.5852,36815.5583
385.7594,37961.1
385.9337,40133.1333
386.1079,41133.925
386.2822,42187.6917
386.4564,41454.2
386.6306,39523.375
386.8047,40070.0333
386.9789,40898.875
387.153,42443.1333
387.3271,42359.05
387.5012,40388.15
387.6752,40429.15
387.8492,41370.8333
388.0233,40939.1083
388.1972,39122.4417
388.3712,38907.1083
388.5452,38934.65
388.7191,39726.9167
388.893,42061.5
389.0669,41218.5917
389.2408,38010.4917
389.4146,36629.4333
389.5884,35744.9917
389.7623,35816.1083
389.9361,35998.1333
390.1098,35811.875
390.2835,35901.0583
390.4573,35806.85
390.631,35833.975
390.8047,36052.0
390.9784,36217.25
391.152,35885.0167
391.3256,35833.8167
391.4992,35716.8833
391.6728,35855.825
391.8464,36667.0917
392.0199,36587.625
392.1934,36031.0167
392.3669,36321.225
392.5403,36905.475
392.7138,37573.4417
392.8873,38060.9
393.0607,37602.6083
393.2341,37430.6917
393.4074,37502.7833
393.5808,36984.8667
393.7542,37039.3333
393.9274,37123.5667
394.1007,36728.3667
394.274,37842.675
394.4472,38366.8
394.6205,39306.4667
394.7937,40046.6333
394.9668,40247.275
395.14,39551.2083
395.3131,37650.175
395.4863,36677.0917
395.6594,36632.5
395.8325,36357.5917
396.0055,36934.45
396.1786,37335.0417
396.3516,37843.375
396.5246,36997.075
396.6975,36118.0917
396.8705,36432.4583
397.0434,37731.4667
397.2163,36950.3083
397.3892,36609.1083
397.5621,37001.6583
397.735,37802.4667
397.9077,38621.3
398.0806,38413.675
398.2534,39468.1667
398.4261,39586.35
398.5989,38264.6833
398.7716,38660.475
398.9443,39455.225
399.117,41915.7417
399.2896,42169.6667
399.4623,39878.0667
399.6349,38926.6833
399.8075,39070.7583
399.9801,37487.0667
400.1526,36821.7667
400.3252,36393.8
400.4977,36456.4333
400.6702,37010.2167
400.8427,35764.975
401.0151,35396.6667
401.1875,34733.5917
401.36,34621.625
401.5323,34407.3917
401.7047,34099.9333
401.877,34431.4833
402.0494,34699.375
402.2216,35364.125
402.394,35332.725
402.5662,35509.2333
402.7385,37250.55
402.9107,37004.2333
403.0829,35942.1667
403.2551,35484.8083
403.4272,35015.225
403.5994,35021.3833
403.7715,35280.425
403.9436,35682.45
404.1156,35548.8
