Timestamp,12/22/2023 03:24:29
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2309.9583
218.2508,2359.6333
218.442,2404.6
218.6332,2459.475
218.8244,2510.4667
219.0156,2566.025
219.2067,2620.2083
219.3979,2679.1917
219.589,2742.025
219.7801,2801.975
219.9712,2863.4667
220.1623,2929.1833
220.3533,3000.425
220.5444,3069.0917
220.7354,3143.7167
220.9264,3215.3417
221.1174,3293.7917
221.3083,3370.7917
221.4993,3448.7667
221.6902,3528.325
221.8812,3617.325
222.0721,3701.9167
222.263,3790.8417
222.4538,3885.0917
222.6447,3978.4333
222.8355,4075.2
223.0264,4173.0
223.2172,4270.2583
223.408,4374.4167
223.5987,4481.5333
223.7895,4585.9667
223.9802,4700.95
224.1709,4812.35
224.3616,4929.5167
224.5524,5046.1667
224.743,5167.525
224.9337,5283.5417
225.1243,5415.0333
225.315,5539.875
225.5056,5662.0333
225.6962,5793.2667
225.8867,5926.1167
226.0773,6059.475
226.2678,6192.1
226.4584,6337.1167
226.6489,6476.3917
226.8394,6615.9
227.0298,6763.4667
227.2203,6916.3667
227.4108,7077.625
227.6012,7236.5
227.7916,7385.425
227.982,7549.2083
228.1723,7701.275
228.3627,7866.8583
228.5531,8030.1167
228.7434,8189.7917
228.9337,8363.4667
229.124,8539.2083
229.3143,8717.5917
229.5045,8907.525
229.6948,9093.5083
229.885,9289.6417
230.0752,9484.3
230.2654,9676.8167
230.4556,9872.675
230.6457,10066.5417
230.8358,10262.625
231.026,10457.5167
231.2161,10654.1
231.4062,10855.25
231.5963,11050.3083
231.7863,11259.1333
231.9764,11474.775
232.1664,11701.6417
232.3564,11926.125
232.5464,12141.1833
232.7364,12375.6083
232.9263,12582.1083
233.1163,12823.875
233.3062,13056.45
233.4961,13313.0833
233.686,13538.9667
233.8758,13751.875
234.0657,13975.1667
234.2555,14214.875
234.4454,14454.125
234.6352,14691.2833
234.825,14927.4583
235.0147,15150.5
235.2045,15388.325
235.3942,15619.725
235.5839,15858.4833
235.7737,16091.2833
235.9633,16325.5333
236.153,16575.075
236.3427,16826.575
236.5323,17072.6083
236.7219,17303.025
236.9115,17512.75
237.1011,17738.925
237.2907,17984.4833
237.4803,18238.9667
237.6698,18464.2583
237.8593,18706.1167
238.0488,18945.9667
238.2383,19189.05
238.4278,19422.45
238.6172,19680.6333
238.8066,19923.1
238.9961,20171.1083
239.1855,20419.5833
239.3748,20660.5667
239.5642,20887.7
239.7536,21128.8167
239.9429,21367.6083
240.1322,21584.0833
240.3215,21816.8833
240.5108,22049.7917
240.7001,22294.9583
240.8893,22520.9667
241.0786,22742.275
241.2677,22966.1167
241.457,23219.475
241.6461,23404.15
241.8353,23605.5833
242.0244,23807.65
242.2136,24014.0333
242.4027,24218.9
242.5918,24426.2917
242.7809,24616.7
242.9699,24733.75
243.159,24885.2333
243.348,25138.8167
243.537,25398.625
243.726,25613.8667
243.915,25807.2667
244.1039,25995.275
244.2929,26091.4083
244.4818,26201.65
244.6707,26396.1583
244.8596,26648.875
245.0485,26896.4333
245.2373,27133.1917
245.4262,27349.1917
245.615,27544.175
245.8038,27704.0083
245.9926,27896.9
246.1814,28055.0833
246.3701,28078.2333
246.5589,28147.7833
246.7476,28336.725
246.9363,28611.575
247.1249,28813.95
247.3136,29027.6417
247.5023,29218.9833
247.6909,29423.1417
247.8795,29601.7333
248.0681,29785.7333
248.2567,29956.5583
248.4453,30124.0833
248.6338,30274.6417
248.8224,30331.7167
249.0109,30296.9167
249.1994,30430.5667
249.3878,30664.375
249.5763,30862.9083
249.7648,31048.8083
249.9532,31213.275
250.1416,31415.9
250.33,31609.1833
250.5183,31792.625
250.7067,31929.3667
250.8951,32046.9833
251.0834,32176.0417
251.2717,32296.275
251.46,32405.5167
251.6483,32521.2583
251.8365,32569.55
252.0247,32545.5333
252.213,32665.5833
252.4012,32802.8
252.5894,33000.125
252.7775,33110.5583
252.9657,33224.0667
253.1538,33385.7417
253.3419,33504.2417
253.53,33587.5167
253.7181,33686.125
253.9062,33789.15
254.0942,33874.5333
254.2823,33929.775
254.4703,33987.7417
254.6583,34064.6667
254.8463,34143.1583
255.0342,34178.7167
255.2222,34223.25
255.4101,34209.9667
255.598,34195.9083
255.7859,34281.7583
255.9738,34408.65
256.1616,34529.2833
256.3495,34664.2667
256.5373,34762.4083
256.7251,34916.95
256.9129,34996.8917
257.1006,35073.5583
257.2884,35167.2667
257.4761,35274.85
257.6638,35332.7583
257.8515,35363.55
258.0392,35403.8833
258.2269,35445.7917
258.4146,35475.7583
258.6022,35544.1167
258.7898,35547.5833
258.9774,35568.4583
259.165,35620.4417
259.3525,35643.675
259.5401,35663.5583
259.7276,35712.8
259.9151,35778.15
260.1026,35814.925
260.2901,35888.6917
260.4776,35955.3667
260.665,36067.2833
260.8524,36157.6583
261.0398,36249.25
261.2272,36275.8167
261.4146,36268.0
261.6019,36301.15
261.7893,36358.625
261.9766,36392.7833
262.1639,36443.0417
262.3512,36438.5833
262.5384,36441.5083
262.7257,36441.3333
262.9129,36454.1417
263.1001,36459.575
263.2873,36505.3833
263.4745,36531.8667
263.6617,36467.2417
263.8488,36490.825
264.0359,36529.3667
264.2231,36537.7583
264.4101,36569.9833
264.5972,36611.225
264.7842,36620.1833
264.9713,36623.4417
265.1583,36618.6917
265.3453,36624.5083
265.5323,36656.5083
265.7193,36689.4833
265.9062,36747.5167
266.0931,36757.9167
266.2801,36746.3
266.4669,36787.7583
266.6538,36814.375
266.8407,36839.6417
267.0276,36822.45
267.2143,36801.2333
267.4012,36831.5667
267.588,36787.15
267.7747,36787.4917
267.9615,36785.025
268.1482,36773.3333
268.3349,36783.6167
268.5217,36768.5417
268.7083,36729.8083
268.895,36720.5833
269.0817,36751.975
269.2682,36749.85
269.4549,36711.025
269.6415,36635.225
269.8281,36636.925
270.0146,36670.7167
270.2012,36689.45
270.3877,36714.5667
270.5742,36703.8
270.7607,36707.7417
270.9472,36703.2667
271.1336,36690.3583
271.32,36665.7917
271.5065,36651.075
271.6929,36646.3917
271.8792,36680.6417
272.0656,36680.6333
272.252,36700.65
272.4383,36706.3833
272.6246,36698.0
272.8109,36694.8917
272.9972,36751.2583
273.1835,36797.05
273.3697,36824.0583
273.5559,36833.8
273.7421,36852.125
273.9283,36843.4167
274.1145,36846.8083
274.3007,36857.2583
274.4868,36891.1667
274.6729,36953.8417
274.859,36972.8417
275.0451,36982.6833
275.2311,36898.925
275.4172,36941.2083
275.6032,36979.1333
275.7892,37028.7333
275.9752,37038.9333
276.1612,37087.75
276.3472,37073.5917
276.5331,37076.8917
276.719,37086.5167
276.9049,37108.3583
277.0908,37089.5833
277.2767,37102.0917
277.4625,37143.5667
277.6484,37134.0
277.8342,37112.4
278.02,37133.6917
278.2057,37181.825
278.3915,37254.3333
278.5772,37265.425
278.763,37245.825
278.9487,37305.225
279.1343,37375.8167
279.32,37379.9
279.5057,37358.025
279.6913,37296.3583
279.877,37297.7833
280.0625,37318.85
280.2481,37291.5833
280.4337,37278.1083
280.6192,37353.225
280.8048,37411.3
280.9903,37409.825
281.1758,37393.3667
281.3612,37353.025
281.5467,37364.35
281.7321,37434.075
281.9175,37470.65
282.1029,37489.1417
282.2884,37514.9167
282.4737,37488.325
282.6591,37458.9917
282.8444,37491.9667
283.0297,37500.5
283.215,37530.3167
283.4002,37564.9333
283.5855,37552.3417
283.7707,37497.2333
283.956,37498.45
284.1412,37506.325
284.3264,37571.9083
284.5115,37638.475
284.6967,37684.425
284.8818,37679.7417
285.0669,37666.2083
285.252,37689.4333
285.4371,37733.1667
285.6222,37722.7833
285.8072,37730.3917
285.9922,37747.1083
286.1772,37804.25
286.3622,37864.8333
286.5472,37867.275
286.7321,37843.3917
286.9171,37910.0083
287.102,37960.8333
287.2869,38029.6
287.4717,38130.8833
287.6566,38161.975
287.8415,38193.075
288.0263,38214.875
288.2111,38174.2417
288.3959,38149.3333
288.5806,38193.4917
288.7654,38246.2667
288.9501,38363.825
289.1348,38430.925
289.3195,38467.75
289.5042,38528.5583
289.6889,38606.425
289.8735,38572.1083
290.0581,38586.5
290.2428,38568.8667
290.4273,38615.3667
290.6119,38702.8833
290.7965,38745.4167
290.981,38790.4167
291.1655,38826.1083
291.35,38768.0917
291.5345,38760.0
291.719,38801.6167
291.9034,38853.1333
292.0878,38961.25
292.2722,39000.7583
292.4566,39007.2167
292.641,39071.85
292.8253,39116.5167
293.0096,39123.2
293.194,39198.2083
293.3783,39250.0417
293.5626,39325.825
293.7468,39378.5083
293.9311,39437.0583
294.1153,39411.775
294.2995,39344.575
294.4837,39318.8
294.6678,39314.1
294.852,39330.4583
295.0361,39406.9833
295.2202,39472.95
295.4043,39539.65
295.5884,39584.55
295.7725,39622.4083
295.9565,39653.8167
296.1405,39622.8583
296.3246,39644.15
296.5085,39749.7417
296.6925,39863.225
296.8764,39899.6417
297.0603,39922.825
297.2443,39942.1833
297.4282,39941.5417
297.612,39931.3083
297.7959,39932.4583
297.9797,39959.9417
298.1635,39952.575
298.3474,40056.8917
298.5311,40158.225
298.7149,40153.1833
298.8987,40130.0667
299.0823,40134.2833
299.2661,40124.95
299.4498,40053.9333
299.6334,40118.3167
299.8171,40184.35
300.0007,40216.9083
300.1843,40254.85
300.368,40293.3333
300.5515,40314.05
300.7351,40339.9083
300.9186,40368.8417
301.1021,40365.4667
301.2857,40418.7083
301.4691,40453.225
301.6526,40531.1417
301.8361,40528.7333
302.0195,40526.0083
302.2029,40558.625
302.3863,40612.4667
302.5697,40620.0083
302.753,40677.75
302.9364,40762.95
303.1197,40859.2167
303.303,40885.2167
303.4863,40872.075
303.6696,40814.6083
303.8528,40788.9667
304.036,40815.4917
304.2192,40879.8417
304.4024,40911.4417
304.5856,40898.9
304.7688,40931.575
304.9519,40988.5417
305.135,41012.2083
305.3181,41031.4167
305.5012,41058.7167
305.6842,41137.4833
305.8673,41170.3167
306.0504,41161.0667
306.2333,41111.2417
306.4163,41138.3667
306.5993,41135.25
306.7822,41187.7583
306.9652,41243.125
307.1481,41231.8083
307.331,41242.875
307.5139,41239.4667
307.6967,41239.6333
307.8796,41254.15
308.0624,41302.45
308.2452,41271.2833
308.428,41267.4667
308.6107,41321.0583
308.7935,41311.075
308.9762,41329.9583
309.1589,41368.2417
309.3416,41383.2333
309.5243,41391.3
309.7069,41409.0917
309.8896,41414.9583
310.0721,41428.4917
310.2548,41466.5167
310.4373,41488.85
310.6199,41560.425
310.8024,41566.125
310.985,41583.7583
311.1674,41554.3833
311.3499,41517.625
311.5324,41556.425
311.7148,41643.3167
311.8973,41633.4417
312.0797,41652.8417
312.2621,41683.9417
312.4445,41670.825
312.6268,41674.0833
312.8091,41712.3667
312.9915,41679.575
313.1738,41675.1833
313.356,41658.0667
313.5383,41634.125
313.7206,41658.45
313.9027,41629.1333
314.085,41654.0167
314.2672,41684.35
314.4493,41723.7083
314.6314,41776.0833
314.8136,41823.5083
314.9957,41799.4083
315.1778,41773.975
315.3598,41799.1667
315.5419,41836.825
315.724,41875.5667
315.9059,41879.25
316.088,41888.9333
316.2699,41943.8833
316.4519,41984.6167
316.6338,41962.7667
316.8157,41878.1917
316.9977,41880.5667
317.1795,41951.5083
317.3614,42020.4333
317.5432,42069.1583
317.7251,42088.1917
317.9069,42011.1083
318.0887,41995.8583
318.2704,41954.4417
318.4522,41995.775
318.6339,42062.525
318.8156,42155.5667
318.9973,42147.8167
319.179,42202.6583
319.3607,42270.0833
319.5423,42318.15
319.7239,42325.8333
319.9055,42298.0333
320.0871,42322.1333
320.2687,42343.8083
320.4502,42335.7917
320.6317,42285.975
320.8132,42338.2
320.9947,42390.6417
321.1761,42425.35
321.3576,42435.55
321.5391,42442.025
321.7205,42475.325
321.9019,42488.3167
322.0832,42484.9167
322.2646,42481.8083
322.4459,42490.8833
322.6272,42479.6
322.8085,42480.6917
322.9898,42501.1417
323.1711,42474.6917
323.3523,42460.9167
323.5335,42444.0083
323.7147,42553.85
323.8959,42683.3917
324.0771,42738.1417
324.2582,42745.875
324.4393,42769.95
324.6204,42820.0167
324.8015,42837.7083
324.9826,42916.5417
325.1637,43020.7
325.3447,43020.2667
325.5257,43007.8333
325.7067,42996.9417
325.8877,42875.7667
326.0686,42844.2167
326.2496,42888.175
326.4305,42874.9917
326.6114,42924.8667
326.7922,42965.6167
326.9731,42992.8667
327.1539,43000.675
327.3347,43030.7417
327.5155,43071.7583
327.6963,43173.5
327.8771,43198.675
328.0578,43131.2167
328.2385,43012.5167
328.4193,43034.35
328.5999,43057.5417
328.7806,43040.8917
328.9613,43062.8917
329.1419,43049.65
329.3225,43086.2917
329.5031,43061.45
329.6837,43056.625
329.8642,43038.0167
330.0447,43023.9667
330.2252,43008.4417
330.4057,42961.675
330.5862,42970.5667
330.7667,42992.9833
330.9471,43034.9167
331.1275,43163.2583
331.3079,43202.5333
331.4883,43307.5917
331.6687,43278.975
331.849,43147.7667
332.0293,43066.2167
332.2096,43012.0667
332.3899,43043.05
332.5702,43099.2083
332.7504,43157.6417
332.9306,43248.775
333.1108,43193.9
333.291,43119.3333
333.4712,43125.4833
333.6514,43177.4
333.8315,43173.25
334.0116,43172.7667
334.1917,43226.725
334.3717,43281.8417
334.5518,43308.3917
334.7318,43247.875
334.9119,43229.5583
335.0918,43270.125
335.2718,43297.325
335.4518,43316.3833
335.6317,43350.175
335.8116,43403.6833
335.9915,43356.875
336.1714,43252.1917
336.3513,43233.2667
336.5311,43255.7833
336.7109,43347.3833
336.8907,43375.2917
337.0705,43243.2
337.2502,43091.9417
337.43,43052.2917
337.6097,42995.7667
337.7894,42988.1833
337.9691,43027.025
338.1488,43067.925
338.3284,43102.2583
338.508,43208.2083
338.6877,43283.95
338.8672,43278.825
339.0468,43226.525
339.2263,43202.2083
339.4059,43497.4833
339.5854,43745.7333
339.7649,43408.0917
339.9443,43258.7917
340.1238,43193.425
340.3032,43197.275
340.4826,43213.95
340.662,43121.5333
340.8414,43049.5083
341.0207,43060.125
341.2001,43082.2833
341.3794,43082.55
341.5587,43141.4
341.738,43164.1167
341.9172,43176.3
342.0965,43155.075
342.2757,43074.0583
342.4549,42919.7667
342.6341,42932.9
342.8132,42980.0833
342.9923,43139.9917
343.1715,43284.5667
343.3506,43251.5333
343.5296,43061.0417
343.7087,42984.3083
343.8878,42924.325
344.0668,42935.0667
344.2458,42941.3917
344.4248,42846.2167
344.6037,42822.0333
344.7827,42852.9667
344.9616,42823.6917
345.1405,42819.6167
345.3194,42820.6
345.4982,42752.9333
345.6771,42703.85
345.8559,42711.2417
346.0347,42703.75
346.2135,42675.05
346.3923,42651.3917
346.571,42602.1667
346.7498,42568.0917
346.9285,42633.45
347.1071,42578.925
347.2859,42491.875
347.4645,42535.5167
347.6431,42588.5417
347.8217,42588.6
348.0003,42513.8
348.1789,42504.5167
348.3574,42485.7917
348.5359,42408.3833
348.7145,42336.2417
348.893,42368.375
349.0714,42368.2917
349.2499,42277.775
349.4283,42199.6083
349.6068,42107.4167
349.7852,42075.7167
349.9635,42091.2083
350.1419,42063.3583
350.3202,42023.0833
350.4985,41934.675
350.6768,41873.3583
350.8551,41824.2083
351.0334,41811.9333
351.2116,41788.3
351.3898,41785.7417
351.568,41726.5417
351.7462,41719.5167
351.9243,41674.9833
352.1025,41603.025
352.2806,41540.2917
352.4587,41529.625
352.6368,41480.9833
352.8148,41390.325
352.9929,41342.675
353.1709,41379.2417
353.3489,41371.9
353.5268,41301.9167
353.7048,41229.625
353.8828,41190.2333
354.0607,41112.0667
354.2386,41108.8167
354.4165,41071.05
354.5943,41020.65
354.7722,41012.4917
354.95,41068.475
355.1278,41057.8
355.3056,40953.3167
355.4833,40812.125
355.6611,40687.825
355.8388,40594.0083
356.0165,40558.7833
356.1942,40591.2583
356.3719,40644.675
356.5495,40602.5167
356.7271,40552.8417
356.9047,40514.2167
357.0823,40502.8667
357.2599,40514.05
357.4374,40455.7917
357.6149,40336.9833
357.7924,40226.275
357.9699,40226.2667
358.1474,40175.75
358.3248,40063.5333
358.5023,40029.775
358.6797,39914.3833
358.8571,39864.0583
359.0344,39804.725
359.2118,39722.4417
359.3891,39716.3417
359.5664,39609.0583
359.7437,39586.925
359.9209,39557.6333
360.0982,39416.5333
360.2754,39292.3583
360.4526,39338.55
360.6298,39308.9333
360.807,39261.6417
360.9841,39261.6167
361.1613,39306.275
361.3383,39501.4
361.5154,39453.825
361.6925,39472.5917
361.8695,39386.0167
362.0466,39238.3167
362.2236,39086.5917
362.4005,38930.875
362.5775,38750.0667
362.7545,38636.1583
362.9314,38553.2583
363.1083,38630.0417
363.2852,39034.5417
363.462,38927.0083
363.6389,38782.3
363.8157,38597.4
363.9925,38387.275
364.1693,38254.25
364.346,38150.3667
364.5228,38234.9333
364.6996,38402.5833
364.8762,38400.5833
365.0529,38440.3667
365.2296,38593.0333
365.4062,38401.5167
365.5829,38369.5167
365.7595,38364.4417
365.9361,38261.3167
366.1126,38231.125
366.2892,39161.9833
366.4657,40253.8167
366.6422,40354.3333
366.8186,39779.0083
366.9951,39634.0083
367.1716,39072.55
367.348,39822.6917
367.5244,39891.85
367.7008,39255.325
367.8772,38762.95
368.0535,38930.7833
368.2298,40329.9417
368.4061,41139.3833
368.5824,40289.0583
368.7586,39833.8583
368.9349,39394.3583
369.1111,38439.375
369.2873,37940.075
369.4635,37880.9
369.6396,37747.9
369.8158,37803.7
369.9919,38347.8333
370.168,39193.2417
370.3441,38940.65
370.5202,38275.0083
370.6962,37794.4583
370.8722,37486.8
371.0482,37401.1333
371.2242,37530.575
371.4002,37928.075
371.5761,37965.3833
371.752,37749.65
371.9279,37822.7083
372.1038,37875.325
372.2796,37700.9083
372.4555,37673.975
372.6313,37629.825
372.8071,37430.8417
372.9829,37405.4583
373.1586,37717.9167
373.3344,37625.3
373.5101,37363.6667
373.6858,37322.8833
373.8615,37177.575
374.0371,37330.1833
374.2127,37631.4417
374.3884,37357.6833
374.564,37211.5167
374.7395,37143.65
374.9151,37135.1667
375.0906,37708.5333
375.2661,38030.875
375.4416,37607.2
375.6171,37658.825
375.7925,37761.5417
375.968,37762.975
376.1434,37595.15
376.3188,37608.275
376.4941,37602.35
376.6695,37656.675
376.8448,37799.0083
377.0201,38014.2833
377.1954,38152.55
377.3707,37992.3167
377.5459,38281.35
377.7212,38816.5
377.8964,39630.0417
378.0715,39666.375
378.2467,39408.3333
378.4218,38945.4333
378.597,38298.4083
378.7721,38271.2917
378.9472,38365.175
379.1222,39787.0667
379.2973,39837.05
379.4723,40447.4167
379.6473,42708.3
379.8223,42839.2083
379.9972,41197.5417
380.1722,40499.825
380.3471,40320.3583
380.522,39011.4083
380.6969,38544.8833
380.8717,38768.9
381.0466,38362.5917
381.2214,38946.6333
381.3962,39107.3917
381.571,38721.9333
381.7457,38468.3167
381.9204,38586.2667
382.0952,38326.9
382.2699,38784.4917
382.4445,39236.6583
382.6192,39741.5
382.7938,40236.725
382.9685,40603.65
383.1431,40077.0667
383.3176,39168.4583
383.4922,38774.0833
383.6667,39044.7333
383.8412,38722.1167
384.0157,38552.925
384.1902,38725.2
384.3646,38566.0833
384.5391,38726.8333
384.7134,39465.575
384.8878,41097.8667
385.0622,41775.5583
385.2365,40275.5583
385.4109,39431.1833
385.5852,39206.2917
385.7594,40504.7
385.9337,42577.8917
386.1079,43648.225
386.2822,44777.8167
386.4564,43818.6
386.6306,42100.5083
386.8047,42694.725
386.9789,43533.8083
387.153,45091.4917
387.3271,44715.25
387.5012,42928.3
387.6752,43026.7333
387.8492,44043.4833
388.0233,43267.5917
388.1972,41563.1083
388.3712,41385.3583
388.5452,41450.925
388.7191,42244.4
388.893,44701.6917
389.0669,43427.4333
389.2408,40319.5917
389.4146,39017.4917
389.5884,38125.575
389.7623,38125.8333
389.9361,38194.475
390.1098,38020.875
390.2835,38121.0667
390.4573,38025.7083
390.631,38049.0667
390.8047,38296.4167
390.9784,38413.7917
391.152,38078.35
391.3256,38034.325
391.4992,37902.7417
391.6728,38095.5333
391.8464,38914.3833
392.0199,38771.5833
392.1934,38232.4417
392.3669,38635.375
392.5403,39206.35
392.7138,39896.575
392.8873,40325.55
393.0607,39880.4
393.2341,39776.0333
393.4074,39806.0333
393.5808,39275.4667
393.7542,39364.325
393.9274,39361.375
394.1007,39053.1
394.274,40187.625
394.4472,40766.3
394.6205,41706.725
394.7937,42465.5667
394.9668,42671.2
395.14,41851.0083
395.3131,39918.2833
395.4863,39014.0417
395.6594,38945.7667
395.8325,38580.8083
396.0055,39193.225
396.1786,39610.2167
396.3516,40075.9917
396.5246,39197.1417
396.6975,38327.05
396.8705,38838.7
397.0434,39989.7417
397.2163,39150.1333
397.3892,38822.2667
397.5621,39346.5667
397.735,40127.8833
397.9077,40917.5917
398.0806,40644.45
398.2534,41961.55
398.4261,41788.725
398.5989,40635.8667
398.7716,40951.6333
398.9443,42058.9417
399.117,44338.0
399.2896,44523.2083
399.4623,42144.575
399.6349,41444.1
399.8075,41452.575
399.9801,39755.9
400.1526,39017.375
400.3252,38637.9333
400.4977,38721.425
400.6702,39134.1917
400.8427,37878.8083
401.0151,37506.75
401.1875,36863.675
401.36,36727.7167
401.5323,36436.8083
401.7047,36151.8417
401.877,36501.35
402.0494,36786.1917
402.2216,37437.0833
402.394,37384.975
402.5662,37673.975
402.7385,39421.15
402.9107,39091.15
403.0829,38030.1167
403.2551,37594.25
403.4272,37191.7667
403.5994,37114.4083
403.7715,37396.1583
403.9436,37729.3583
404.1156,37666.8083
