Timestamp,12/22/2023 23:38:48
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2270.6917
218.2508,2318.175
218.442,2364.8583
218.6332,2417.7417
218.8244,2467.3833
219.0156,2518.6
219.2067,2575.2917
219.3979,2634.2083
219.589,2692.1833
219.7801,2750.7667
219.9712,2812.225
220.1623,2875.975
220.3533,2943.7667
220.5444,3014.525
220.7354,3082.2083
220.9264,3152.4333
221.1174,3229.825
221.3083,3307.8667
221.4993,3383.9333
221.6902,3461.325
221.8812,3544.8417
222.0721,3626.4083
222.263,3715.675
222.4538,3807.15
222.6447,3896.8167
222.8355,3991.9333
223.0264,4082.6167
223.2172,4179.4583
223.408,4282.1417
223.5987,4384.4083
223.7895,4488.425
223.9802,4596.2417
224.1709,4702.8083
224.3616,4816.55
224.5524,4934.0
224.743,5049.125
224.9337,5159.75
225.1243,5290.2917
225.315,5411.725
225.5056,5528.6667
225.6962,5655.3667
225.8867,5786.2333
226.0773,5917.0917
226.2678,6046.9
226.4584,6182.8333
226.6489,6318.7583
226.8394,6451.1583
227.0298,6593.0833
227.2203,6741.9333
227.4108,6900.1583
227.6012,7046.0167
227.7916,7191.925
227.982,7346.4583
228.1723,7496.9333
228.3627,7659.1333
228.5531,7810.775
228.7434,7969.9417
228.9337,8134.5333
229.124,8300.3167
229.3143,8472.5917
229.5045,8661.15
229.6948,8839.225
229.885,9026.35
230.0752,9215.375
230.2654,9401.6333
230.4556,9590.3583
230.6457,9777.3917
230.8358,9965.725
231.026,10152.6917
231.2161,10341.4083
231.4062,10532.925
231.5963,10723.2
231.7863,10925.3417
231.9764,11135.3083
232.1664,11342.9333
232.3564,11558.8167
232.5464,11772.9333
232.7364,11988.6167
232.9263,12196.3583
233.1163,12417.5583
233.3062,12647.7833
233.4961,12886.9333
233.686,13113.4667
233.8758,13318.3583
234.0657,13525.5583
234.2555,13749.9167
234.4454,13977.9083
234.6352,14210.275
234.825,14440.1583
235.0147,14651.9333
235.2045,14872.8083
235.3942,15100.6167
235.5839,15331.9583
235.7737,15551.275
235.9633,15774.4667
236.153,16012.7917
236.3427,16259.15
236.5323,16486.9917
236.7219,16706.6167
236.9115,16911.65
237.1011,17118.6083
237.2907,17352.4333
237.4803,17591.425
237.6698,17816.2417
237.8593,18046.35
238.0488,18272.2833
238.2383,18497.7917
238.4278,18728.8917
238.6172,18972.8833
238.8066,19195.5167
238.9961,19430.0833
239.1855,19671.4833
239.3748,19899.7583
239.5642,20113.9917
239.7536,20346.5583
239.9429,20571.7333
240.1322,20781.8583
240.3215,20995.4833
240.5108,21218.05
240.7001,21448.1583
240.8893,21664.7667
241.0786,21883.6583
241.2677,22089.075
241.457,22328.3583
241.6461,22503.9417
241.8353,22693.5583
242.0244,22883.9667
242.2136,23076.4667
242.4027,23274.6333
242.5918,23461.9667
242.7809,23644.875
242.9699,23755.1333
243.159,23895.5
243.348,24132.75
243.537,24381.8
243.726,24589.7833
243.915,24766.2667
244.1039,24933.025
244.2929,25046.0583
244.4818,25122.0333
244.6707,25310.025
244.8596,25558.6917
245.0485,25779.45
245.2373,26009.975
245.4262,26218.0167
245.615,26395.3
245.8038,26538.675
245.9926,26724.6083
246.1814,26877.7583
246.3701,26891.9
246.5589,26954.3167
246.7476,27143.9083
246.9363,27390.55
247.1249,27593.425
247.3136,27786.4417
247.5023,27955.0417
247.6909,28156.8583
247.8795,28321.05
248.0681,28492.2917
248.2567,28658.8083
248.4453,28818.6333
248.6338,28967.725
248.8224,29006.875
249.0109,28959.1417
249.1994,29096.9583
249.3878,29304.3417
249.5763,29494.4667
249.7648,29662.9667
249.9532,29828.9417
250.1416,30017.7667
250.33,30200.8
250.5183,30380.6
250.7067,30501.8167
250.8951,30606.0167
251.0834,30725.975
251.2717,30843.4917
251.46,30949.875
251.6483,31052.975
251.8365,31092.7333
252.0247,31056.1833
252.213,31170.2583
252.4012,31304.625
252.5894,31490.175
252.7775,31603.6333
252.9657,31702.15
253.1538,31854.2667
253.3419,31959.5583
253.53,32038.7
253.7181,32128.7917
253.9062,32211.1917
254.0942,32298.7917
254.2823,32344.0583
254.4703,32409.9667
254.6583,32477.375
254.8463,32548.7417
255.0342,32583.1
255.2222,32621.75
255.4101,32607.1167
255.598,32581.8333
255.7859,32670.925
255.9738,32789.1417
256.1616,32914.3917
256.3495,33033.8917
256.5373,33124.6833
256.7251,33268.625
256.9129,33352.8083
257.1006,33413.4
257.2884,33506.3917
257.4761,33607.6833
257.6638,33658.6167
257.8515,33686.3
258.0392,33731.2083
258.2269,33766.9667
258.4146,33798.2
258.6022,33839.2583
258.7898,33844.15
258.9774,33860.925
259.165,33926.5917
259.3525,33950.0833
259.5401,33950.0833
259.7276,34011.875
259.9151,34064.2333
260.1026,34108.2917
260.2901,34165.7083
260.4776,34222.5667
260.665,34325.6583
260.8524,34418.15
261.0398,34495.8
261.2272,34522.8833
261.4146,34523.5
261.6019,34555.525
261.7893,34601.5333
261.9766,34630.7917
262.1639,34676.575
262.3512,34670.9167
262.5384,34663.825
262.7257,34677.7083
262.9129,34686.0
263.1001,34695.9583
263.2873,34752.4833
263.4745,34776.6333
263.6617,34709.0667
263.8488,34738.0083
264.0359,34770.5083
264.2231,34780.1417
264.4101,34796.3583
264.5972,34825.8583
264.7842,34844.9
264.9713,34852.9083
265.1583,34845.775
265.3453,34856.6333
265.5323,34884.8917
265.7193,34910.4833
265.9062,34965.4667
266.0931,34975.65
266.2801,34969.5083
266.4669,34999.775
266.6538,35032.2333
266.8407,35070.7833
267.0276,35045.3667
267.2143,35033.0917
267.4012,35065.9917
267.588,35006.3583
267.7747,35013.3417
267.9615,35017.3917
268.1482,35005.6833
268.3349,35019.2417
268.5217,35010.7917
268.7083,34974.125
268.895,34966.4583
269.0817,34995.1833
269.2682,34990.4833
269.4549,34949.8833
269.6415,34875.1917
269.8281,34869.9333
270.0146,34901.05
270.2012,34920.475
270.3877,34949.825
270.5742,34943.5833
270.7607,34943.475
270.9472,34937.15
271.1336,34929.9333
271.32,34910.8
271.5065,34881.4417
271.6929,34882.5333
271.8792,34922.2667
272.0656,34923.5667
272.252,34932.2833
272.4383,34951.675
272.6246,34933.1417
272.8109,34926.8167
272.9972,34996.1167
273.1835,35031.1083
273.3697,35053.0417
273.5559,35076.1333
273.7421,35093.0333
273.9283,35091.1583
274.1145,35095.05
274.3007,35105.5333
274.4868,35128.275
274.6729,35192.8083
274.859,35215.4583
275.0451,35230.9083
275.2311,35159.55
275.4172,35188.7083
275.6032,35231.9333
275.7892,35274.7167
275.9752,35286.4167
276.1612,35335.175
276.3472,35305.8167
276.5331,35317.5833
276.719,35334.8333
276.9049,35351.8917
277.0908,35338.1167
277.2767,35345.05
277.4625,35392.75
277.6484,35388.7333
277.8342,35378.75
278.02,35399.3083
278.2057,35444.5417
278.3915,35511.65
278.5772,35533.125
278.763,35516.2667
278.9487,35582.0083
279.1343,35630.2083
279.32,35640.6833
279.5057,35618.4583
279.6913,35554.7083
279.877,35562.9333
280.0625,35575.075
280.2481,35553.6333
280.4337,35537.05
280.6192,35596.0417
280.8048,35654.6333
280.9903,35653.075
281.1758,35641.1
281.3612,35616.9667
281.5467,35617.5167
281.7321,35688.0833
281.9175,35723.8833
282.1029,35731.4333
282.2884,35765.925
282.4737,35738.75
282.6591,35722.0083
282.8444,35744.3667
283.0297,35764.7667
283.215,35793.875
283.4002,35810.2
283.5855,35790.8833
283.7707,35743.8667
283.956,35746.2083
284.1412,35756.6667
284.3264,35821.1667
284.5115,35883.4167
284.6967,35941.2833
284.8818,35933.7333
285.0669,35904.0417
285.252,35931.5833
285.4371,35980.8
285.6222,35979.0167
285.8072,35985.475
285.9922,35992.4833
286.1772,36041.2583
286.3622,36101.9
286.5472,36100.7583
286.7321,36081.8583
286.9171,36150.35
287.102,36189.9667
287.2869,36263.1167
287.4717,36352.925
287.6566,36384.325
287.8415,36420.4667
288.0263,36441.0917
288.2111,36405.225
288.3959,36371.65
288.5806,36405.4
288.7654,36455.825
288.9501,36585.1667
289.1348,36636.4583
289.3195,36675.5
289.5042,36727.1917
289.6889,36808.0917
289.8735,36772.0917
290.0581,36788.9083
290.2428,36770.0167
290.4273,36818.175
290.6119,36913.3167
290.7965,36943.5333
290.981,36990.1083
291.1655,37028.8667
291.35,36969.275
291.5345,36958.0167
291.719,37011.3417
291.9034,37060.9833
292.0878,37162.6
292.2722,37202.2917
292.4566,37196.8333
292.641,37253.8833
292.8253,37300.9
293.0096,37314.35
293.194,37375.1667
293.3783,37427.075
293.5626,37503.1833
293.7468,37556.9833
293.9311,37607.0167
294.1153,37590.225
294.2995,37511.6917
294.4837,37487.575
294.6678,37483.5917
294.852,37500.2
295.0361,37575.5667
295.2202,37631.625
295.4043,37712.875
295.5884,37739.575
295.7725,37780.5417
295.9565,37809.0083
296.1405,37778.2667
296.3246,37795.7
296.5085,37897.6417
296.6925,37998.5917
296.8764,38045.3083
297.0603,38062.0917
297.2443,38080.4
297.4282,38065.325
297.612,38066.2333
297.7959,38069.9
297.9797,38102.3833
298.1635,38080.525
298.3474,38205.8917
298.5311,38296.1333
298.7149,38285.125
298.8987,38246.7
299.0823,38258.8833
299.2661,38243.9917
299.4498,38180.5333
299.6334,38230.6333
299.8171,38298.325
300.0007,38329.6
300.1843,38375.1083
300.368,38409.8167
300.5515,38428.3833
300.7351,38438.1083
300.9186,38468.6333
301.1021,38474.5167
301.2857,38511.9833
301.4691,38548.7167
301.6526,38614.2
301.8361,38604.3083
302.0195,38615.1167
302.2029,38649.35
302.3863,38694.9583
302.5697,38701.075
302.753,38756.4667
302.9364,38834.7833
303.1197,38928.5583
303.303,38949.8
303.4863,38941.05
303.6696,38876.2667
303.8528,38857.4333
304.036,38877.6583
304.2192,38939.6833
304.4024,38967.2
304.5856,38958.2083
304.7688,38995.4167
304.9519,39049.8417
305.135,39075.3917
305.3181,39087.1333
305.5012,39113.4167
305.6842,39170.8917
305.8673,39218.2583
306.0504,39207.025
306.2333,39147.6333
306.4163,39180.5083
306.5993,39186.0417
306.7822,39225.85
306.9652,39283.0333
307.1481,39269.975
307.331,39283.325
307.5139,39284.7917
307.6967,39284.15
307.8796,39289.5667
308.0624,39334.8417
308.2452,39299.475
308.428,39298.8583
308.6107,39340.1167
308.7935,39330.45
308.9762,39348.125
309.1589,39389.85
309.3416,39399.275
309.5243,39407.5083
309.7069,39431.5417
309.8896,39433.15
310.0721,39438.3083
310.2548,39467.7167
310.4373,39489.025
310.6199,39560.0833
310.8024,39557.5333
310.985,39588.0167
311.1674,39539.6917
311.3499,39503.45
311.5324,39541.9417
311.7148,39632.2667
311.8973,39616.75
312.0797,39634.3917
312.2621,39676.0167
312.4445,39659.3667
312.6268,39658.5333
312.8091,39699.0917
312.9915,39654.575
313.1738,39662.2167
313.356,39637.2833
313.5383,39612.2583
313.7206,39645.6083
313.9027,39611.0667
314.085,39632.3833
314.2672,39652.9417
314.4493,39699.925
314.6314,39744.1667
314.8136,39794.675
314.9957,39767.8
315.1778,39735.675
315.3598,39762.775
315.5419,39806.45
315.724,39829.8917
315.9059,39831.5917
316.088,39845.475
316.2699,39901.3167
316.4519,39931.0917
316.6338,39901.4083
316.8157,39828.5583
316.9977,39825.2167
317.1795,39896.475
317.3614,39965.5333
317.5432,40005.4333
317.7251,40018.0667
317.9069,39957.55
318.0887,39940.9167
318.2704,39905.2583
318.4522,39935.9167
318.6339,39988.7
318.8156,40090.5833
318.9973,40071.3917
319.179,40130.625
319.3607,40183.4417
319.5423,40235.075
319.7239,40236.8167
319.9055,40222.7417
320.0871,40234.0417
320.2687,40252.025
320.4502,40236.775
320.6317,40184.625
320.8132,40235.3583
320.9947,40288.2917
321.1761,40319.575
321.3576,40329.2167
321.5391,40340.5167
321.7205,40368.075
321.9019,40389.6833
322.0832,40381.5333
322.2646,40377.775
322.4459,40376.8333
322.6272,40366.2417
322.8085,40370.0083
322.9898,40377.2583
323.1711,40363.775
323.3523,40344.9333
323.5335,40334.05
323.7147,40433.375
323.8959,40555.4833
324.0771,40604.4833
324.2582,40611.1417
324.4393,40629.8083
324.6204,40677.5333
324.8015,40703.7417
324.9826,40773.2083
325.1637,40884.1333
325.3447,40871.8583
325.5257,40858.9083
325.7067,40842.4583
325.8877,40733.35
326.0686,40686.35
326.2496,40745.425
326.4305,40726.5333
326.6114,40768.7083
326.7922,40802.275
326.9731,40834.1083
327.1539,40852.7333
327.3347,40884.5833
327.5155,40917.1167
327.6963,41004.5167
327.8771,41041.0667
328.0578,40962.1
328.2385,40847.6583
328.4193,40859.5417
328.5999,40884.4667
328.7806,40871.9833
328.9613,40899.1
329.1419,40892.975
329.3225,40924.25
329.5031,40902.3167
329.6837,40891.3167
329.8642,40869.6083
330.0447,40856.85
330.2252,40839.5083
330.4057,40804.2083
330.5862,40802.85
330.7667,40825.3417
330.9471,40862.625
331.1275,40961.3833
331.3079,41016.5917
331.4883,41098.475
331.6687,41092.4917
331.849,40952.575
332.0293,40867.7083
332.2096,40830.3083
332.3899,40851.1167
332.5702,40914.275
332.7504,40981.2
332.9306,41055.0
333.1108,41010.225
333.291,40928.625
333.4712,40934.225
333.6514,40972.3167
333.8315,40964.7
334.0116,40963.9917
334.1917,41021.7333
334.3717,41076.4833
334.5518,41097.5833
334.7318,41037.1917
334.9119,41029.9417
335.0918,41057.2833
335.2718,41095.075
335.4518,41100.8583
335.6317,41129.2083
335.8116,41191.55
335.9915,41143.3417
336.1714,41030.65
336.3513,41010.4583
336.5311,41042.8667
336.7109,41128.4083
336.8907,41155.2333
337.0705,41022.15
337.2502,40880.1083
337.43,40833.05
337.6097,40777.9667
337.7894,40771.775
337.9691,40809.775
338.1488,40857.3083
338.3284,40895.15
338.508,40976.5917
338.6877,41059.6667
338.8672,41049.2583
339.0468,41001.325
339.2263,40971.7
339.4059,41242.4667
339.5854,41519.6833
339.7649,41178.9
339.9443,41017.6167
340.1238,40962.4417
340.3032,40964.6667
340.4826,40980.65
340.662,40899.3417
340.8414,40824.7083
341.0207,40827.3083
341.2001,40853.475
341.3794,40845.0667
341.5587,40906.7917
341.738,40934.25
341.9172,40929.5333
342.0965,40916.8
342.2757,40817.5167
342.4549,40684.1167
342.6341,40708.7917
342.8132,40735.8417
342.9923,40889.1
343.1715,41031.575
343.3506,41010.3083
343.5296,40823.7917
343.7087,40735.8
343.8878,40677.175
344.0668,40691.05
344.2458,40693.2083
344.4248,40614.65
344.6037,40590.425
344.7827,40612.0417
344.9616,40590.2083
345.1405,40592.4917
345.3194,40587.4417
345.4982,40523.0083
345.6771,40476.3333
345.8559,40473.0
346.0347,40468.4
346.2135,40442.45
346.3923,40429.6333
346.571,40377.5333
346.7498,40343.9083
346.9285,40407.8
347.1071,40351.3083
347.2859,40264.4167
347.4645,40307.6417
347.6431,40341.3917
347.8217,40350.2167
348.0003,40282.1167
348.1789,40264.2833
348.3574,40256.9333
348.5359,40196.1333
348.7145,40118.5
348.893,40145.4083
349.0714,40142.5833
349.2499,40056.4417
349.4283,39978.3833
349.6068,39891.0167
349.7852,39856.5
349.9635,39881.575
350.1419,39864.5333
350.3202,39811.175
350.4985,39738.1083
350.6768,39673.6333
350.8551,39633.2333
351.0334,39617.3333
351.2116,39588.3583
351.3898,39594.1
351.568,39530.0333
351.7462,39515.4667
351.9243,39486.6667
352.1025,39413.7833
352.2806,39353.8333
352.4587,39334.875
352.6368,39291.9083
352.8148,39196.6667
352.9929,39157.3083
353.1709,39186.975
353.3489,39191.525
353.5268,39130.4333
353.7048,39057.1583
353.8828,39011.0917
354.0607,38938.85
354.2386,38935.55
354.4165,38894.2083
354.5943,38849.65
354.7722,38849.0917
354.95,38902.1917
355.1278,38895.9167
355.3056,38786.6583
355.4833,38650.65
355.6611,38525.375
355.8388,38430.2833
356.0165,38399.2417
356.1942,38432.625
356.3719,38487.3917
356.5495,38446.55
356.7271,38390.65
356.9047,38365.0583
357.0823,38356.725
357.2599,38365.9167
357.4374,38298.7167
357.6149,38190.5167
357.7924,38094.5417
357.9699,38090.0667
358.1474,38041.1917
358.3248,37937.4667
358.5023,37903.6083
358.6797,37793.6667
358.8571,37741.6417
359.0344,37687.8917
359.2118,37601.125
359.3891,37611.7583
359.5664,37492.2833
359.7437,37475.525
359.9209,37441.9167
360.0982,37319.9333
360.2754,37194.6917
360.4526,37248.8667
360.6298,37231.4417
360.807,37188.7667
360.9841,37169.7917
361.1613,37210.5833
361.3383,37418.1
361.5154,37349.5833
361.6925,37371.975
361.8695,37286.6417
362.0466,37161.8333
362.2236,37005.1333
362.4005,36858.4417
362.5775,36679.7917
362.7545,36579.3833
362.9314,36490.8
363.1083,36553.4667
363.2852,36956.1667
363.462,36871.1833
363.6389,36716.6583
363.8157,36525.8667
363.9925,36325.9333
364.1693,36203.175
364.346,36112.7417
364.5228,36179.6083
364.6996,36346.675
364.8762,36347.5
365.0529,36394.7333
365.2296,36523.7083
365.4062,36364.3917
365.5829,36309.2333
365.7595,36301.7083
365.9361,36216.6083
366.1126,36161.9167
366.2892,37022.525
366.4657,38104.65
366.6422,38289.6917
366.8186,37641.0417
366.9951,37512.8417
367.1716,36944.8667
367.348,37640.425
367.5244,37821.2
367.7008,37170.35
367.8772,36690.6583
368.0535,36747.4583
368.2298,38162.5417
368.4061,39006.375
368.5824,38212.9
368.7586,37681.4333
368.9349,37272.8
369.1111,36382.8167
369.2873,35876.5667
369.4635,35819.125
369.6396,35717.4833
369.8158,35763.45
369.9919,36269.05
370.168,37093.8167
370.3441,36927.1167
370.5202,36232.25
370.6962,35748.9417
370.8722,35445.7583
371.0482,35380.7
371.2242,35504.1583
371.4002,35883.5167
371.5761,35953.4917
371.752,35719.3833
371.9279,35784.8
372.1038,35833.4667
372.2796,35678.1583
372.4555,35642.3083
372.6313,35619.4333
372.8071,35414.7167
372.9829,35385.1
373.1586,35669.1917
373.3344,35629.775
373.5101,35348.2167
373.6858,35314.875
373.8615,35151.95
374.0371,35293.9583
374.2127,35609.4417
374.3884,35369.0667
374.564,35221.0667
374.7395,35137.8333
374.9151,35124.8333
375.0906,35641.6667
375.2661,36041.1
375.4416,35593.1583
375.6171,35612.4417
375.7925,35707.8417
375.968,35741.7083
376.1434,35581.175
376.3188,35578.5333
376.4941,35563.4333
376.6695,35624.3583
376.8448,35759.2
377.0201,35957.0917
377.1954,36125.2167
377.3707,35948.8417
377.5459,36215.5333
377.7212,36702.2667
377.8964,37502.85
378.0715,37586.5083
378.2467,37308.025
378.4218,36871.2583
378.597,36205.3583
378.7721,36187.3333
378.9472,36244.3583
379.1222,37626.3667
379.2973,37750.6167
379.4723,38242.075
379.6473,40340.9833
379.8223,40684.0167
379.9972,39037.225
380.1722,38259.2
380.3471,38108.8333
380.522,36896.65
380.6969,36419.875
380.8717,36644.9667
381.0466,36296.1
381.2214,36816.25
381.3962,37044.525
381.571,36635.85
381.7457,36386.3833
381.9204,36477.2083
382.0952,36255.9417
382.2699,36639.5917
382.4445,37118.5833
382.6192,37585.0333
382.7938,38060.2583
382.9685,38446.7167
383.1431,37954.7583
383.3176,37064.6
383.4922,36609.6167
383.6667,36903.1333
383.8412,36648.2917
384.0157,36450.9833
384.1902,36618.7667
384.3646,36491.4917
384.5391,36584.4417
384.7134,37287.8833
384.8878,38822.7
385.0622,39626.95
385.2365,38177.2083
385.4109,37248.6083
385.5852,36997.3083
385.7594,38168.7
385.9337,40312.9
386.1079,41322.7167
386.2822,42375.5
386.4564,41597.9417
386.6306,39715.4
386.8047,40274.6833
386.9789,41108.3583
387.153,42649.925
387.3271,42513.675
387.5012,40567.0
387.6752,40619.4583
387.8492,41575.3667
388.0233,41092.4667
388.1972,39295.2083
388.3712,39095.5667
388.5452,39122.5333
388.7191,39923.3083
388.893,42272.15
389.0669,41357.25
389.2408,38164.6583
389.4146,36793.4833
389.5884,35919.9
389.7623,35976.55
389.9361,36142.3417
390.1098,35954.5167
390.2835,36041.2
390.4573,35957.025
390.631,35983.7083
390.8047,36223.125
390.9784,36370.5917
391.152,36028.6
391.3256,35976.5833
391.4992,35844.9833
391.6728,36010.9083
391.8464,36830.925
392.0199,36722.8333
392.1934,36177.1417
392.3669,36479.9667
392.5403,37061.9583
392.7138,37741.625
392.8873,38228.075
393.0607,37767.9083
393.2341,37608.7583
393.4074,37674.7083
393.5808,37155.4167
393.7542,37215.1167
393.9274,37282.35
394.1007,36896.0833
394.274,38013.1
394.4472,38546.725
394.6205,39474.625
394.7937,40212.3583
394.9668,40417.0667
395.14,39688.0083
395.3131,37790.4417
395.4863,36830.5917
395.6594,36786.0417
395.8325,36499.6417
396.0055,37090.2167
396.1786,37486.0083
396.3516,37995.5667
396.5246,37141.7583
396.6975,36278.2833
396.8705,36622.7583
397.0434,37913.6167
397.2163,37105.275
397.3892,36755.25
397.5621,37177.9667
397.735,37968.625
397.9077,38782.05
398.0806,38549.0583
398.2534,39655.3083
398.4261,39722.2
398.5989,38423.9667
398.7716,38804.8833
398.9443,39646.2667
399.117,42064.7
399.2896,42302.9833
399.4623,39990.3
399.6349,39095.6167
399.8075,39215.975
399.9801,37624.925
400.1526,36946.3583
400.3252,36528.125
400.4977,36594.1833
400.6702,37129.1083
400.8427,35882.2333
401.0151,35521.4083
401.1875,34862.45
401.36,34757.3333
401.5323,34525.7167
401.7047,34228.5583
401.877,34558.5
402.0494,34825.5083
402.2216,35492.9333
402.394,35446.2
402.5662,35634.625
402.7385,37365.9167
402.9107,37110.9
403.0829,36054.4083
403.2551,35606.3333
403.4272,35144.2583
403.5994,35152.025
403.7715,35401.8917
403.9436,35799.0167
404.1156,35673.7583
