Timestamp,12/22/2023 07:33:46
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2274.5833
218.2508,2322.125
218.442,2368.1
218.6332,2422.9333
218.8244,2469.4333
219.0156,2524.3333
219.2067,2583.1
219.3979,2638.55
219.589,2698.5833
219.7801,2759.8
219.9712,2821.2583
220.1623,2885.6417
220.3533,2955.2417
220.5444,3024.075
220.7354,3094.6833
220.9264,3163.05
221.1174,3242.625
221.3083,3321.8667
221.4993,3396.5333
221.6902,3473.1833
221.8812,3556.1667
222.0721,3644.4917
222.263,3732.2917
222.4538,3823.8167
222.6447,3920.2333
222.8355,4014.475
223.0264,4110.075
223.2172,4206.725
223.408,4310.175
223.5987,4417.7167
223.7895,4521.025
223.9802,4631.6083
224.1709,4741.4
224.3616,4855.9167
224.5524,4969.225
224.743,5091.2417
224.9337,5205.5417
225.1243,5336.0667
225.315,5460.7833
225.5056,5574.4333
225.6962,5704.7667
225.8867,5835.975
226.0773,5961.4833
226.2678,6096.025
226.4584,6241.7
226.6489,6379.975
226.8394,6517.9583
227.0298,6669.175
227.2203,6820.6417
227.4108,6980.675
227.6012,7129.475
227.7916,7279.2167
227.982,7440.1
228.1723,7595.6
228.3627,7759.0083
228.5531,7914.8167
228.7434,8073.85
228.9337,8242.4083
229.124,8419.4083
229.3143,8591.9917
229.5045,8781.7167
229.6948,8969.725
229.885,9155.85
230.0752,9349.075
230.2654,9544.65
230.4556,9735.2833
230.6457,9925.9917
230.8358,10117.675
231.026,10306.1667
231.2161,10504.9167
231.4062,10705.9333
231.5963,10897.2667
231.7863,11102.3167
231.9764,11316.25
232.1664,11534.9333
232.3564,11763.3333
232.5464,11974.3
232.7364,12199.0583
232.9263,12409.8583
233.1163,12640.9667
233.3062,12874.4083
233.4961,13120.4833
233.686,13348.1417
233.8758,13565.0917
234.0657,13778.5083
234.2555,14012.0583
234.4454,14245.9167
234.6352,14489.7167
234.825,14719.5083
235.0147,14940.1583
235.2045,15168.525
235.3942,15403.8333
235.5839,15638.8083
235.7737,15872.0583
235.9633,16097.2917
236.153,16344.3333
236.3427,16596.15
236.5323,16832.2667
236.7219,17063.9417
236.9115,17275.1167
237.1011,17499.575
237.2907,17744.6
237.4803,17988.925
237.6698,18211.5167
237.8593,18452.55
238.0488,18690.7917
238.2383,18929.225
238.4278,19160.225
238.6172,19414.5667
238.8066,19654.3917
238.9961,19900.0333
239.1855,20146.5083
239.3748,20383.0083
239.5642,20608.9167
239.7536,20849.0083
239.9429,21087.05
240.1322,21297.8
240.3215,21520.3167
240.5108,21753.5
240.7001,21992.775
240.8893,22220.5833
241.0786,22449.9
241.2677,22661.875
241.457,22910.5833
241.6461,23094.9167
241.8353,23293.8833
242.0244,23491.825
242.2136,23696.1
242.4027,23905.0917
242.5918,24105.2333
242.7809,24294.4917
242.9699,24409.925
243.159,24560.1667
243.348,24819.85
243.537,25072.375
243.726,25293.3083
243.915,25484.6917
244.1039,25653.9583
244.2929,25765.9667
244.4818,25868.9417
244.6707,26059.7167
244.8596,26317.825
245.0485,26562.725
245.2373,26792.6083
245.4262,27014.6583
245.615,27210.6417
245.8038,27364.925
245.9926,27556.1417
246.1814,27711.5833
246.3701,27736.0333
246.5589,27807.9167
246.7476,27998.35
246.9363,28255.9667
247.1249,28465.6333
247.3136,28674.5083
247.5023,28861.975
247.6909,29079.3083
247.8795,29249.0
248.0681,29429.1583
248.2567,29606.8667
248.4453,29770.4917
248.6338,29923.7
248.8224,29971.1
249.0109,29943.3417
249.1994,30077.1917
249.3878,30311.6333
249.5763,30502.25
249.7648,30685.1667
249.9532,30856.3667
250.1416,31058.2833
250.33,31255.5917
250.5183,31427.3917
250.7067,31562.2583
250.8951,31684.7
251.0834,31807.7083
251.2717,31935.725
251.46,32042.05
251.6483,32155.4417
251.8365,32207.8917
252.0247,32182.2667
252.213,32296.9083
252.4012,32446.0333
252.5894,32627.6
252.7775,32746.35
252.9657,32846.3417
253.1538,33016.45
253.3419,33137.3083
253.53,33220.9583
253.7181,33319.1667
253.9062,33413.75
254.0942,33502.75
254.2823,33570.8333
254.4703,33616.2083
254.6583,33695.4917
254.8463,33768.875
255.0342,33807.4833
255.2222,33851.8333
255.4101,33845.3167
255.598,33817.2417
255.7859,33916.1167
255.9738,34043.0333
256.1616,34164.7917
256.3495,34298.0833
256.5373,34393.4083
256.7251,34537.0833
256.9129,34631.8833
257.1006,34705.6
257.2884,34803.3583
257.4761,34905.6583
257.6638,34957.1083
257.8515,34983.1167
258.0392,35031.2
258.2269,35069.4667
258.4146,35113.8917
258.6022,35169.25
258.7898,35179.475
258.9774,35195.5667
259.165,35247.3667
259.3525,35288.0417
259.5401,35293.925
259.7276,35360.7167
259.9151,35413.0833
260.1026,35445.9667
260.2901,35521.3167
260.4776,35585.5417
260.665,35706.4833
260.8524,35800.0333
261.0398,35884.975
261.2272,35905.3583
261.4146,35901.4667
261.6019,35932.4833
261.7893,35989.45
261.9766,36036.1667
262.1639,36083.6333
262.3512,36077.4917
262.5384,36076.4917
262.7257,36083.2167
262.9129,36096.1583
263.1001,36101.525
263.2873,36153.225
263.4745,36178.2667
263.6617,36115.7083
263.8488,36132.6333
264.0359,36174.225
264.2231,36184.75
264.4101,36212.6083
264.5972,36237.0833
264.7842,36255.2583
264.9713,36256.2833
265.1583,36259.5
265.3453,36269.1667
265.5323,36305.9583
265.7193,36338.9
265.9062,36399.95
266.0931,36403.8167
266.2801,36394.3083
266.4669,36426.4417
266.6538,36463.25
266.8407,36484.6667
267.0276,36465.4917
267.2143,36448.5167
267.4012,36480.8583
267.588,36435.5
267.7747,36434.375
267.9615,36426.6
268.1482,36412.3
268.3349,36421.1333
268.5217,36408.1917
268.7083,36372.2
268.895,36370.2333
269.0817,36409.0417
269.2682,36399.1833
269.4549,36362.1583
269.6415,36301.0
269.8281,36298.3417
270.0146,36327.35
270.2012,36351.8833
270.3877,36378.6833
270.5742,36366.7
270.7607,36360.9167
270.9472,36363.275
271.1336,36345.9
271.32,36329.6583
271.5065,36316.9667
271.6929,36311.8667
271.8792,36353.3167
272.0656,36353.5833
272.252,36363.775
272.4383,36385.425
272.6246,36367.2167
272.8109,36363.5583
272.9972,36427.0
273.1835,36468.7833
273.3697,36496.675
273.5559,36518.175
273.7421,36527.375
273.9283,36522.65
274.1145,36519.7083
274.3007,36535.975
274.4868,36557.8
274.6729,36619.2667
274.859,36641.3
275.0451,36646.15
275.2311,36573.6917
275.4172,36605.725
275.6032,36642.0833
275.7892,36697.0833
275.9752,36714.3167
276.1612,36763.0083
276.3472,36749.4167
276.5331,36743.1417
276.719,36764.2667
276.9049,36782.225
277.0908,36764.5917
277.2767,36778.4417
277.4625,36822.2583
277.6484,36811.4417
277.8342,36800.8167
278.02,36806.0833
278.2057,36871.2083
278.3915,36912.8833
278.5772,36928.75
278.763,36915.3
278.9487,36981.1333
279.1343,37036.275
279.32,37055.125
279.5057,37030.9167
279.6913,36967.7833
279.877,36976.075
280.0625,36999.4917
280.2481,36977.625
280.4337,36967.1667
280.6192,37034.1667
280.8048,37091.1833
280.9903,37094.65
281.1758,37070.9667
281.3612,37042.4667
281.5467,37056.525
281.7321,37126.5917
281.9175,37165.4917
282.1029,37182.975
282.2884,37202.625
282.4737,37179.1917
282.6591,37150.6083
282.8444,37183.6333
283.0297,37203.9083
283.215,37233.1833
283.4002,37258.2583
283.5855,37238.8083
283.7707,37185.8833
283.956,37185.025
284.1412,37208.5
284.3264,37264.925
284.5115,37334.4583
284.6967,37394.2667
284.8818,37387.9083
285.0669,37355.7667
285.252,37393.4667
285.4371,37437.5333
285.6222,37433.2833
285.8072,37433.7
285.9922,37445.675
286.1772,37508.45
286.3622,37585.0583
286.5472,37565.4917
286.7321,37545.6
286.9171,37614.125
287.102,37657.3417
287.2869,37724.2333
287.4717,37837.6583
287.6566,37863.2333
287.8415,37899.5
288.0263,37925.55
288.2111,37885.8
288.3959,37853.3667
288.5806,37895.5
288.7654,37942.425
288.9501,38064.4667
289.1348,38133.2333
289.3195,38169.9917
289.5042,38218.7333
289.6889,38309.1167
289.8735,38276.125
290.0581,38296.3833
290.2428,38272.6417
290.4273,38318.8917
290.6119,38405.9583
290.7965,38447.4417
290.981,38489.7
291.1655,38535.7417
291.35,38470.5667
291.5345,38458.5917
291.719,38506.9167
291.9034,38558.725
292.0878,38663.5833
292.2722,38707.625
292.4566,38709.2083
292.641,38775.9917
292.8253,38807.275
293.0096,38841.6167
293.194,38902.0833
293.3783,38959.8333
293.5626,39030.7583
293.7468,39083.125
293.9311,39141.0083
294.1153,39114.9167
294.2995,39051.3333
294.4837,39021.9083
294.6678,39019.9667
294.852,39042.8
295.0361,39107.4083
295.2202,39177.0917
295.4043,39252.9917
295.5884,39286.0333
295.7725,39328.7583
295.9565,39356.1583
296.1405,39321.5917
296.3246,39351.4167
296.5085,39460.85
296.6925,39573.6
296.8764,39612.1333
297.0603,39625.8
297.2443,39649.45
297.4282,39653.95
297.612,39650.1583
297.7959,39635.5333
297.9797,39666.5
298.1635,39655.625
298.3474,39774.1833
298.5311,39876.7167
298.7149,39866.1917
298.8987,39837.2167
299.0823,39858.5333
299.2661,39833.575
299.4498,39774.7083
299.6334,39826.05
299.8171,39890.6833
300.0007,39919.1167
300.1843,39963.025
300.368,40000.225
300.5515,40025.7333
300.7351,40042.8417
300.9186,40075.4083
301.1021,40080.6833
301.2857,40134.2667
301.4691,40176.15
301.6526,40239.7083
301.8361,40243.5417
302.0195,40236.0167
302.2029,40272.8
302.3863,40325.6833
302.5697,40319.275
302.753,40394.4583
302.9364,40465.225
303.1197,40572.075
303.303,40602.9167
303.4863,40586.2167
303.6696,40535.9583
303.8528,40515.625
304.036,40522.0083
304.2192,40590.4167
304.4024,40624.95
304.5856,40607.2
304.7688,40657.3167
304.9519,40702.75
305.135,40733.8583
305.3181,40749.6417
305.5012,40782.6833
305.6842,40840.625
305.8673,40891.1583
306.0504,40874.125
306.2333,40810.4917
306.4163,40851.3667
306.5993,40843.6917
306.7822,40901.925
306.9652,40956.9833
307.1481,40949.275
307.331,40958.7167
307.5139,40965.7833
307.6967,40964.9583
307.8796,40978.4833
308.0624,41015.3583
308.2452,40984.9417
308.428,40989.4
308.6107,41025.7917
308.7935,41019.6667
308.9762,41041.375
309.1589,41083.575
309.3416,41109.3417
309.5243,41113.175
309.7069,41133.35
309.8896,41124.125
310.0721,41143.3417
310.2548,41180.6167
310.4373,41206.4583
310.6199,41279.3583
310.8024,41280.4
310.985,41306.2667
311.1674,41273.7083
311.3499,41227.1417
311.5324,41272.5083
311.7148,41367.5667
311.8973,41353.45
312.0797,41379.1917
312.2621,41416.0667
312.4445,41390.175
312.6268,41391.7083
312.8091,41431.2083
312.9915,41396.0417
313.1738,41396.5667
313.356,41373.85
313.5383,41351.65
313.7206,41385.525
313.9027,41358.6417
314.085,41376.3
314.2672,41407.5333
314.4493,41441.2
314.6314,41496.175
314.8136,41543.3583
314.9957,41521.175
315.1778,41489.725
315.3598,41523.3417
315.5419,41557.7583
315.724,41601.1167
315.9059,41610.8917
316.088,41611.575
316.2699,41671.9583
316.4519,41708.5917
316.6338,41682.0417
316.8157,41603.2417
316.9977,41604.8667
317.1795,41674.9083
317.3614,41748.9083
317.5432,41799.3333
317.7251,41809.7083
317.9069,41741.925
318.0887,41741.4083
318.2704,41686.9583
318.4522,41730.5417
318.6339,41780.6417
318.8156,41884.2417
318.9973,41883.5667
319.179,41933.9417
319.3607,41996.6917
319.5423,42052.4083
319.7239,42048.1583
319.9055,42033.35
320.0871,42049.0333
320.2687,42065.3
320.4502,42063.8667
320.6317,42010.6333
320.8132,42060.9333
320.9947,42110.7333
321.1761,42152.6417
321.3576,42162.8667
321.5391,42175.1167
321.7205,42201.4167
321.9019,42221.2333
322.0832,42215.4417
322.2646,42206.8833
322.4459,42209.15
322.6272,42216.2083
322.8085,42224.4083
322.9898,42235.0917
323.1711,42208.2083
323.3523,42198.525
323.5335,42179.4333
323.7147,42282.15
323.8959,42416.625
324.0771,42468.275
324.2582,42481.8
324.4393,42504.8583
324.6204,42553.975
324.8015,42578.7417
324.9826,42657.9333
325.1637,42754.9583
325.3447,42751.5583
325.5257,42752.4667
325.7067,42729.6
325.8877,42623.0917
326.0686,42572.2083
326.2496,42628.1417
326.4305,42617.1417
326.6114,42657.425
326.7922,42694.0667
326.9731,42728.5417
327.1539,42732.7833
327.3347,42768.8333
327.5155,42812.2667
327.6963,42902.6667
327.8771,42938.575
328.0578,42863.35
328.2385,42753.8333
328.4193,42774.025
328.5999,42792.5667
328.7806,42784.3583
328.9613,42811.775
329.1419,42792.5583
329.3225,42823.1167
329.5031,42810.5333
329.6837,42797.55
329.8642,42768.1
330.0447,42762.3083
330.2252,42752.125
330.4057,42719.05
330.5862,42710.55
330.7667,42738.5
330.9471,42787.1083
331.1275,42897.9083
331.3079,42948.125
331.4883,43047.5417
331.6687,43020.3083
331.849,42890.9417
332.0293,42809.3417
332.2096,42761.3
332.3899,42781.6083
332.5702,42845.275
332.7504,42899.3333
332.9306,42986.8167
333.1108,42932.8
333.291,42865.6083
333.4712,42870.5083
333.6514,42920.175
333.8315,42908.725
334.0116,42920.9083
334.1917,42972.7917
334.3717,43028.7333
334.5518,43047.9667
334.7318,42990.0917
334.9119,42975.975
335.0918,43022.4333
335.2718,43054.3583
335.4518,43066.35
335.6317,43097.4083
335.8116,43170.675
335.9915,43112.3
336.1714,43005.975
336.3513,42981.4833
336.5311,43013.2083
336.7109,43097.3
336.8907,43128.8
337.0705,42989.65
337.2502,42852.7333
337.43,42802.2083
337.6097,42747.0833
337.7894,42742.2333
337.9691,42781.125
338.1488,42820.15
338.3284,42859.4333
338.508,42951.7583
338.6877,43031.7917
338.8672,43035.9917
339.0468,42977.3917
339.2263,42961.4833
339.4059,43252.8583
339.5854,43495.7917
339.7649,43166.5917
339.9443,43017.7917
340.1238,42949.9917
340.3032,42959.4917
340.4826,42975.7083
340.662,42882.5
340.8414,42811.8833
341.0207,42822.5667
341.2001,42841.1583
341.3794,42839.1333
341.5587,42887.65
341.738,42929.675
341.9172,42939.9667
342.0965,42917.8417
342.2757,42820.2333
342.4549,42674.0917
342.6341,42695.9583
342.8132,42733.8417
342.9923,42899.6083
343.1715,43040.5167
343.3506,43016.975
343.5296,42826.8
343.7087,42741.45
343.8878,42688.1833
344.0668,42685.9333
344.2458,42695.775
344.4248,42615.5417
344.6037,42584.8667
344.7827,42605.8333
344.9616,42585.4833
345.1405,42586.1417
345.3194,42578.8
345.4982,42521.5417
345.6771,42473.8083
345.8559,42471.1917
346.0347,42475.8583
346.2135,42444.625
346.3923,42426.8667
346.571,42368.4417
346.7498,42345.0417
346.9285,42407.3667
347.1071,42343.925
347.2859,42259.3667
347.4645,42308.65
347.6431,42355.6917
347.8217,42358.675
348.0003,42277.3667
348.1789,42271.0917
348.3574,42259.4583
348.5359,42193.3583
348.7145,42110.2583
348.893,42141.125
349.0714,42145.0667
349.2499,42046.3417
349.4283,41971.6
349.6068,41880.9
349.7852,41848.2333
349.9635,41863.0667
350.1419,41847.425
350.3202,41807.2417
350.4985,41716.225
350.6768,41646.2417
350.8551,41601.5667
351.0334,41594.0667
351.2116,41559.525
351.3898,41563.7167
351.568,41507.1333
351.7462,41506.3167
351.9243,41461.0583
352.1025,41386.75
352.2806,41328.8167
352.4587,41301.8833
352.6368,41257.6917
352.8148,41171.2333
352.9929,41126.7583
353.1709,41161.5
353.3489,41168.875
353.5268,41088.7167
353.7048,41022.1083
353.8828,40974.0583
354.0607,40901.0917
354.2386,40896.5667
354.4165,40855.9
354.5943,40813.15
354.7722,40797.55
354.95,40857.5083
355.1278,40843.2333
355.3056,40744.8833
355.4833,40600.9
355.6611,40467.8583
355.8388,40393.0
356.0165,40351.025
356.1942,40375.6833
356.3719,40434.2583
356.5495,40389.8083
356.7271,40337.4583
356.9047,40301.9583
357.0823,40296.25
357.2599,40313.6833
357.4374,40250.5833
357.6149,40125.9417
357.7924,40025.3167
357.9699,40022.4667
358.1474,39971.325
358.3248,39862.0083
358.5023,39835.0833
358.6797,39712.6583
358.8571,39663.6167
359.0344,39605.9917
359.2118,39516.6667
359.3891,39522.6583
359.5664,39410.5417
359.7437,39383.15
359.9209,39359.675
360.0982,39225.2167
360.2754,39097.675
360.4526,39147.5333
360.6298,39115.425
360.807,39066.3167
360.9841,39061.3333
361.1613,39108.25
361.3383,39305.175
361.5154,39258.7083
361.6925,39267.4083
361.8695,39189.7333
362.0466,39045.3917
362.2236,38881.0083
362.4005,38732.0917
362.5775,38552.475
362.7545,38444.8333
362.9314,38348.825
363.1083,38441.0333
363.2852,38848.525
363.462,38739.1
363.6389,38587.475
363.8157,38404.625
363.9925,38195.15
364.1693,38066.7417
364.346,37967.55
364.5228,38046.8
364.6996,38215.6833
364.8762,38212.2167
365.0529,38256.2833
365.2296,38388.4333
365.4062,38211.2833
365.5829,38171.9
365.7595,38176.7583
365.9361,38070.2167
366.1126,38043.65
366.2892,38968.25
366.4657,40051.0917
366.6422,40156.8917
366.8186,39594.1583
366.9951,39440.55
367.1716,38882.6333
367.348,39633.8667
367.5244,39704.1417
367.7008,39061.0583
367.8772,38571.975
368.0535,38734.7417
368.2298,40144.2833
368.4061,40951.775
368.5824,40094.9083
368.7586,39647.0667
368.9349,39209.35
369.1111,38257.15
369.2873,37755.425
369.4635,37699.5667
369.6396,37558.5583
369.8158,37618.9417
369.9919,38165.7333
370.168,39007.1083
370.3441,38754.5583
370.5202,38095.1583
370.6962,37610.3417
370.8722,37314.0167
371.0482,37220.275
371.2242,37352.4917
371.4002,37747.2583
371.5761,37790.1917
371.752,37573.7583
371.9279,37652.3
372.1038,37696.4
372.2796,37517.2833
372.4555,37486.9167
372.6313,37449.7667
372.8071,37248.7333
372.9829,37233.0583
373.1586,37535.2333
373.3344,37438.2833
373.5101,37195.4833
373.6858,37156.45
373.8615,36997.7167
374.0371,37153.7083
374.2127,37447.4583
374.3884,37189.3417
374.564,37043.375
374.7395,36972.1167
374.9151,36959.3833
375.0906,37532.15
375.2661,37852.8
375.4416,37428.0917
375.6171,37479.4833
375.7925,37576.05
375.968,37592.0167
376.1434,37419.5167
376.3188,37434.3417
376.4941,37427.6
376.6695,37469.9167
376.8448,37626.325
377.0201,37835.0917
377.1954,37979.6167
377.3707,37817.0667
377.5459,38101.4417
377.7212,38633.7417
377.8964,39444.7167
378.0715,39485.7583
378.2467,39231.4917
378.4218,38768.9583
378.597,38117.45
378.7721,38096.9833
378.9472,38182.4917
379.1222,39594.7167
379.2973,39648.8917
379.4723,40251.6333
379.6473,42502.55
379.8223,42645.4667
379.9972,41000.6667
380.1722,40320.3333
380.3471,40137.1417
380.522,38830.8583
380.6969,38371.4833
380.8717,38586.4583
381.0466,38181.9167
381.2214,38770.2417
381.3962,38927.875
381.571,38549.2083
381.7457,38279.7583
381.9204,38401.7333
382.0952,38148.9583
382.2699,38597.325
382.4445,39052.35
382.6192,39555.3917
382.7938,40041.1833
382.9685,40405.2667
383.1431,39879.55
383.3176,38976.85
383.4922,38581.1333
383.6667,38845.45
383.8412,38526.175
384.0157,38370.9917
384.1902,38541.3583
384.3646,38381.95
384.5391,38533.7333
384.7134,39277.05
384.8878,40911.0667
385.0622,41586.3167
385.2365,40100.5833
385.4109,39252.3833
385.5852,39035.6833
385.7594,40318.075
385.9337,42383.5833
386.1079,43444.3083
386.2822,44561.4917
386.4564,43618.0083
386.6306,41894.3417
386.8047,42481.1167
386.9789,43321.9833
387.153,44869.2
387.3271,44490.7417
387.5012,42715.0667
387.6752,42807.6917
387.8492,43827.625
388.0233,43059.125
388.1972,41358.8
388.3712,41180.125
388.5452,41236.7083
388.7191,42023.8833
388.893,44471.1667
389.0669,43212.775
389.2408,40125.375
389.4146,38824.5083
389.5884,37939.725
389.7623,37935.0167
389.9361,38011.4167
390.1098,37834.8417
390.2835,37930.8333
390.4573,37842.75
390.631,37862.7417
390.8047,38105.6583
390.9784,38219.8667
391.152,37888.55
391.3256,37841.675
391.4992,37704.7667
391.6728,37899.1833
391.8464,38718.9917
392.0199,38572.45
392.1934,38042.0833
392.3669,38434.25
392.5403,38991.8417
392.7138,39690.825
392.8873,40115.5333
393.0607,39677.5667
393.2341,39565.6667
393.4074,39581.7583
393.5808,39056.675
393.7542,39156.8333
393.9274,39149.7083
394.1007,38836.5
394.274,39968.7417
394.4472,40555.8583
394.6205,41493.4833
394.7937,42251.6917
394.9668,42457.8083
395.14,41639.5833
395.3131,39715.6083
395.4863,38807.775
395.6594,38732.925
395.8325,38373.85
396.0055,38974.7167
396.1786,39398.6167
396.3516,39871.925
396.5246,38984.1917
396.6975,38128.1083
396.8705,38633.0
397.0434,39782.4833
397.2163,38940.9
397.3892,38617.525
397.5621,39138.4417
397.735,39918.8667
397.9077,40698.9917
398.0806,40425.8333
398.2534,41740.8667
398.4261,41564.1083
398.5989,40417.0583
398.7716,40730.2083
398.9443,41843.4
399.117,44118.55
399.2896,44286.5333
399.4623,41924.0333
399.6349,41223.225
399.8075,41242.0917
399.9801,39552.0583
400.1526,38814.3083
400.3252,38436.2417
400.4977,38516.3083
400.6702,38928.3417
400.8427,37681.2083
401.0151,37297.3083
401.1875,36656.5833
401.36,36516.8417
401.5323,36221.5833
401.7047,35953.8583
401.877,36290.325
402.0494,36579.025
402.2216,37235.4667
402.394,37177.35
402.5662,37462.575
402.7385,39195.1833
402.9107,38873.7833
403.0829,37818.025
403.2551,37390.6833
403.4272,36981.5333
403.5994,36910.6833
403.7715,37181.8083
403.9436,37524.9333
404.1156,37447.625
