Timestamp,12/22/2023 03:10:24
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2321.8583
218.2508,2374.2
218.442,2419.5917
218.6332,2475.6917
218.8244,2526.7417
219.0156,2580.975
219.2067,2638.7
219.3979,2697.225
219.589,2759.125
219.7801,2818.4583
219.9712,2882.675
220.1623,2947.4083
220.3533,3017.9917
220.5444,3090.9
220.7354,3161.9083
220.9264,3232.9583
221.1174,3312.425
221.3083,3395.475
221.4993,3472.7917
221.6902,3551.9917
221.8812,3640.25
222.0721,3724.8583
222.263,3815.0167
222.4538,3906.55
222.6447,4002.5667
222.8355,4103.5833
223.0264,4197.0083
223.2172,4294.3083
223.408,4403.7417
223.5987,4509.4167
223.7895,4614.8333
223.9802,4727.0333
224.1709,4839.9333
224.3616,4956.525
224.5524,5077.15
224.743,5198.8917
224.9337,5315.3667
225.1243,5446.7667
225.315,5573.6583
225.5056,5693.55
225.6962,5827.2833
225.8867,5965.975
226.0773,6099.8417
226.2678,6233.8583
226.4584,6373.2083
226.6489,6513.1833
226.8394,6657.875
227.0298,6802.95
227.2203,6960.0333
227.4108,7120.5583
227.6012,7277.925
227.7916,7429.9
227.982,7591.6417
228.1723,7746.45
228.3627,7913.4083
228.5531,8074.1083
228.7434,8237.2417
228.9337,8410.8167
229.124,8583.9
229.3143,8766.475
229.5045,8961.2667
229.6948,9143.3833
229.885,9339.575
230.0752,9534.8
230.2654,9730.8083
230.4556,9928.5333
230.6457,10124.35
230.8358,10319.4167
231.026,10515.7667
231.2161,10715.6583
231.4062,10919.425
231.5963,11113.2417
231.7863,11321.9417
231.9764,11540.5167
232.1664,11758.5417
232.3564,11993.3833
232.5464,12211.375
232.7364,12438.2167
232.9263,12658.8583
233.1163,12896.4167
233.3062,13131.075
233.4961,13384.1417
233.686,13618.425
233.8758,13832.1583
234.0657,14054.275
234.2555,14295.1
234.4454,14534.825
234.6352,14770.3833
234.825,15013.4583
235.0147,15236.075
235.2045,15469.8833
235.3942,15701.3583
235.5839,15943.9583
235.7737,16183.5917
235.9633,16415.85
236.153,16668.5167
236.3427,16923.8167
236.5323,17164.4
236.7219,17402.1167
236.9115,17613.8333
237.1011,17836.9083
237.2907,18085.4333
237.4803,18336.2833
237.6698,18570.5
237.8593,18814.2417
238.0488,19049.6167
238.2383,19296.3333
238.4278,19528.6083
238.6172,19785.0917
238.8066,20033.275
238.9961,20276.5917
239.1855,20536.2917
239.3748,20774.8417
239.5642,20999.9917
239.7536,21255.6083
239.9429,21489.2
240.1322,21704.4833
240.3215,21936.9167
240.5108,22167.1417
240.7001,22416.4417
240.8893,22642.05
241.0786,22876.4917
241.2677,23095.6167
241.457,23339.4333
241.6461,23533.65
241.8353,23729.3833
242.0244,23939.1333
242.2136,24143.8083
242.4027,24354.45
242.5918,24555.4833
242.7809,24750.9417
242.9699,24867.7
243.159,25027.3417
243.348,25274.6083
243.537,25539.6167
243.726,25753.7083
243.915,25941.1667
244.1039,26130.025
244.2929,26235.4333
244.4818,26336.4083
244.6707,26532.5417
244.8596,26798.3667
245.0485,27037.775
245.2373,27272.7167
245.4262,27499.1
245.615,27692.2083
245.8038,27858.3167
245.9926,28039.925
246.1814,28205.6833
246.3701,28231.5
246.5589,28295.7417
246.7476,28486.375
246.9363,28750.1083
247.1249,28963.4833
247.3136,29181.925
247.5023,29370.975
247.6909,29573.1917
247.8795,29754.3417
248.0681,29934.8833
248.2567,30115.375
248.4453,30284.25
248.6338,30437.6667
248.8224,30488.5667
249.0109,30448.1833
249.1994,30594.6833
249.3878,30822.6833
249.5763,31029.5083
249.7648,31197.8667
249.9532,31371.3167
250.1416,31582.3917
250.33,31769.375
250.5183,31956.5833
250.7067,32087.1833
250.8951,32210.8333
251.0834,32337.425
251.2717,32457.3417
251.46,32573.7917
251.6483,32688.5583
251.8365,32731.4167
252.0247,32705.0667
252.213,32832.1667
252.4012,32975.575
252.5894,33160.75
252.7775,33285.7833
252.9657,33400.4333
253.1538,33562.1167
253.3419,33678.1667
253.53,33756.7917
253.7181,33856.5833
253.9062,33956.4583
254.0942,34042.0083
254.2823,34101.0083
254.4703,34163.7083
254.6583,34228.7667
254.8463,34317.4583
255.0342,34343.7667
255.2222,34395.6583
255.4101,34381.2917
255.598,34365.6083
255.7859,34453.2917
255.9738,34584.1583
256.1616,34706.8083
256.3495,34838.0167
256.5373,34936.725
256.7251,35083.3667
256.9129,35176.3667
257.1006,35252.3833
257.2884,35343.975
257.4761,35450.0667
257.6638,35518.6917
257.8515,35539.35
258.0392,35581.775
258.2269,35620.3333
258.4146,35659.7333
258.6022,35721.4083
258.7898,35722.5833
258.9774,35743.2833
259.165,35790.1333
259.3525,35822.7417
259.5401,35837.7083
259.7276,35896.725
259.9151,35957.175
260.1026,35996.7
260.2901,36071.2667
260.4776,36129.675
260.665,36247.775
260.8524,36335.2917
261.0398,36428.8667
261.2272,36451.7333
261.4146,36442.4167
261.6019,36481.4167
261.7893,36532.0583
261.9766,36572.5917
262.1639,36616.275
262.3512,36616.8167
262.5384,36615.625
262.7257,36618.6583
262.9129,36630.25
263.1001,36623.35
263.2873,36690.6917
263.4745,36711.025
263.6617,36649.75
263.8488,36672.2
264.0359,36710.5833
264.2231,36720.5583
264.4101,36749.8833
264.5972,36787.1333
264.7842,36798.475
264.9713,36804.1417
265.1583,36792.7833
265.3453,36802.9
265.5323,36842.6
265.7193,36875.1083
265.9062,36928.8167
266.0931,36943.9
266.2801,36925.6667
266.4669,36966.425
266.6538,36989.4
266.8407,37024.525
267.0276,37000.9667
267.2143,36981.0167
267.4012,37017.575
267.588,36973.9667
267.7747,36969.15
267.9615,36978.7417
268.1482,36964.2833
268.3349,36974.5917
268.5217,36959.45
268.7083,36916.7333
268.895,36911.175
269.0817,36935.75
269.2682,36936.6583
269.4549,36895.5083
269.6415,36827.2833
269.8281,36815.05
270.0146,36848.55
270.2012,36869.65
270.3877,36884.5667
270.5742,36875.475
270.7607,36884.3417
270.9472,36883.4833
271.1336,36864.4083
271.32,36841.5667
271.5065,36831.2
271.6929,36813.075
271.8792,36853.4
272.0656,36859.9333
272.252,36865.55
272.4383,36880.4
272.6246,36864.45
272.8109,36862.3417
272.9972,36927.6667
273.1835,36973.8083
273.3697,36993.9583
273.5559,37011.35
273.7421,37030.4833
273.9283,37027.4667
274.1145,37019.425
274.3007,37033.4
274.4868,37064.2917
274.6729,37132.9667
274.859,37153.3417
275.0451,37163.4417
275.2311,37088.475
275.4172,37121.1917
275.6032,37167.675
275.7892,37208.1583
275.9752,37222.525
276.1612,37272.5167
276.3472,37249.9917
276.5331,37248.8583
276.719,37265.1083
276.9049,37279.0167
277.0908,37268.8
277.2767,37274.1583
277.4625,37313.5667
277.6484,37310.475
277.8342,37300.9167
278.02,37320.825
278.2057,37372.225
278.3915,37432.9667
278.5772,37454.2833
278.763,37440.325
278.9487,37499.625
279.1343,37557.875
279.32,37564.825
279.5057,37546.3083
279.6913,37473.175
279.877,37481.8
280.0625,37498.7583
280.2481,37464.7083
280.4337,37455.5667
280.6192,37522.4417
280.8048,37583.975
280.9903,37575.2
281.1758,37562.325
281.3612,37528.7333
281.5467,37531.975
281.7321,37595.0583
281.9175,37640.3333
282.1029,37659.525
282.2884,37681.3167
282.4737,37654.3417
282.6591,37629.2167
282.8444,37665.3833
283.0297,37683.4417
283.215,37703.4917
283.4002,37738.4333
283.5855,37725.0167
283.7707,37665.1167
283.956,37669.1833
284.1412,37676.3833
284.3264,37733.8083
284.5115,37809.3833
284.6967,37862.1667
284.8818,37853.8583
285.0669,37824.2167
285.252,37863.0
285.4371,37908.2833
285.6222,37893.8
285.8072,37904.6833
285.9922,37906.25
286.1772,37975.4583
286.3622,38032.225
286.5472,38024.8333
286.7321,38006.4167
286.9171,38078.8083
287.102,38122.8
287.2869,38192.0917
287.4717,38296.3833
287.6566,38333.1
287.8415,38357.725
288.0263,38385.475
288.2111,38341.25
288.3959,38309.6833
288.5806,38353.6833
288.7654,38408.9583
288.9501,38536.0
289.1348,38592.55
289.3195,38629.7667
289.5042,38691.95
289.6889,38768.3583
289.8735,38736.6
290.0581,38754.75
290.2428,38726.9667
290.4273,38777.4167
290.6119,38869.3167
290.7965,38908.4167
290.981,38959.45
291.1655,38985.15
291.35,38935.85
291.5345,38916.0083
291.719,38964.35
291.9034,39031.2
292.0878,39124.7
292.2722,39161.8583
292.4566,39173.175
292.641,39229.375
292.8253,39277.6
293.0096,39294.6833
293.194,39363.3083
293.3783,39416.1667
293.5626,39482.825
293.7468,39543.575
293.9311,39604.0667
294.1153,39578.2667
294.2995,39510.625
294.4837,39487.8
294.6678,39484.1583
294.852,39494.35
295.0361,39574.8417
295.2202,39627.0917
295.4043,39720.8333
295.5884,39750.9667
295.7725,39790.3583
295.9565,39818.975
296.1405,39786.8417
296.3246,39807.4583
296.5085,39923.8083
296.6925,40030.525
296.8764,40068.175
297.0603,40091.2583
297.2443,40107.7917
297.4282,40105.0333
297.612,40100.6167
297.7959,40105.8
297.9797,40122.8583
298.1635,40120.6167
298.3474,40237.375
298.5311,40334.7
298.7149,40321.3
298.8987,40297.8167
299.0823,40312.3917
299.2661,40294.1667
299.4498,40229.75
299.6334,40280.9583
299.8171,40353.1083
300.0007,40383.9167
300.1843,40427.5583
300.368,40460.5083
300.5515,40480.375
300.7351,40506.3167
300.9186,40537.2
301.1021,40536.5
301.2857,40589.1833
301.4691,40626.5083
301.6526,40699.2333
301.8361,40691.75
302.0195,40696.85
302.2029,40726.275
302.3863,40782.2583
302.5697,40783.425
302.753,40847.3417
302.9364,40929.3583
303.1197,41025.6917
303.303,41058.2333
303.4863,41042.6167
303.6696,40982.2417
303.8528,40959.3083
304.036,40977.4667
304.2192,41055.0083
304.4024,41078.5
304.5856,41070.0917
304.7688,41102.5583
304.9519,41155.55
305.135,41183.8083
305.3181,41203.9917
305.5012,41227.775
305.6842,41290.2083
305.8673,41335.35
306.0504,41329.8917
306.2333,41271.9167
306.4163,41304.4333
306.5993,41306.2083
306.7822,41356.2167
306.9652,41410.55
307.1481,41405.325
307.331,41411.775
307.5139,41421.925
307.6967,41408.1917
307.8796,41432.7167
308.0624,41465.8083
308.2452,41440.3667
308.428,41430.1667
308.6107,41480.5667
308.7935,41478.3583
308.9762,41489.0083
309.1589,41531.6917
309.3416,41550.8333
309.5243,41563.15
309.7069,41574.2583
309.8896,41581.0417
310.0721,41587.9417
310.2548,41631.0583
310.4373,41660.2167
310.6199,41724.0833
310.8024,41728.8417
310.985,41758.675
311.1674,41713.4167
311.3499,41674.325
311.5324,41722.1167
311.7148,41808.6833
311.8973,41794.4583
312.0797,41815.3167
312.2621,41847.8583
312.4445,41831.5417
312.6268,41831.9417
312.8091,41867.35
312.9915,41843.2667
313.1738,41838.1167
313.356,41817.7833
313.5383,41792.375
313.7206,41823.1083
313.9027,41790.6667
314.085,41813.55
314.2672,41849.3417
314.4493,41882.6167
314.6314,41941.3167
314.8136,41985.2583
314.9957,41957.6833
315.1778,41926.2917
315.3598,41966.625
315.5419,42008.3333
315.724,42031.325
315.9059,42045.0917
316.088,42047.5917
316.2699,42112.675
316.4519,42141.65
316.6338,42118.3833
316.8157,42036.0917
316.9977,42045.425
317.1795,42115.2667
317.3614,42179.15
317.5432,42232.5833
317.7251,42255.35
317.9069,42174.6917
318.0887,42169.425
318.2704,42123.4083
318.4522,42162.3167
318.6339,42218.7083
318.8156,42319.2583
318.9973,42308.2917
319.179,42372.075
319.3607,42434.4083
319.5423,42476.65
319.7239,42491.025
319.9055,42457.125
320.0871,42488.8167
320.2687,42508.175
320.4502,42491.5917
320.6317,42453.5833
320.8132,42497.3167
320.9947,42540.6417
321.1761,42592.0083
321.3576,42595.9583
321.5391,42610.5
321.7205,42634.8583
321.9019,42661.5583
322.0832,42642.475
322.2646,42639.8167
322.4459,42650.1833
322.6272,42644.975
322.8085,42647.375
322.9898,42655.3
323.1711,42636.1583
323.3523,42617.4917
323.5335,42599.0417
323.7147,42712.0917
323.8959,42834.55
324.0771,42891.4667
324.2582,42902.125
324.4393,42928.8083
324.6204,42966.9333
324.8015,42998.575
324.9826,43079.375
325.1637,43178.2417
325.3447,43180.15
325.5257,43179.1083
325.7067,43158.9833
325.8877,43039.025
326.0686,43002.4667
326.2496,43053.5417
326.4305,43038.2583
326.6114,43083.475
326.7922,43119.2583
326.9731,43159.125
327.1539,43161.0417
327.3347,43196.6167
327.5155,43234.3833
327.6963,43325.025
327.8771,43361.3167
328.0578,43285.8167
328.2385,43173.65
328.4193,43193.325
328.5999,43210.475
328.7806,43204.5917
328.9613,43227.9
329.1419,43208.55
329.3225,43241.875
329.5031,43224.7417
329.6837,43209.7
329.8642,43189.0333
330.0447,43186.7167
330.2252,43165.2583
330.4057,43123.0833
330.5862,43129.125
330.7667,43150.55
330.9471,43204.325
331.1275,43315.6417
331.3079,43366.5083
331.4883,43466.4583
331.6687,43438.0167
331.849,43310.3333
332.0293,43216.6833
332.2096,43176.325
332.3899,43193.8167
332.5702,43262.25
332.7504,43323.3667
332.9306,43400.3333
333.1108,43351.5833
333.291,43273.6083
333.4712,43283.75
333.6514,43337.6417
333.8315,43322.3333
334.0116,43324.8583
334.1917,43389.3333
334.3717,43442.45
334.5518,43466.9
334.7318,43409.3667
334.9119,43387.3667
335.0918,43428.475
335.2718,43459.6917
335.4518,43473.3917
335.6317,43499.8333
335.8116,43563.3417
335.9915,43506.6833
336.1714,43407.475
336.3513,43388.3583
336.5311,43414.8833
336.7109,43508.2583
336.8907,43534.425
337.0705,43398.275
337.2502,43253.025
337.43,43204.5667
337.6097,43149.0917
337.7894,43146.7167
337.9691,43181.4
338.1488,43223.95
338.3284,43260.1333
338.508,43351.425
338.6877,43450.1167
338.8672,43431.125
339.0468,43376.35
339.2263,43354.1917
339.4059,43651.825
339.5854,43907.4
339.7649,43574.75
339.9443,43423.3917
340.1238,43345.225
340.3032,43346.875
340.4826,43358.5583
340.662,43284.75
340.8414,43202.2
341.0207,43219.1333
341.2001,43242.175
341.3794,43233.825
341.5587,43293.7083
341.738,43325.2833
341.9172,43328.5833
342.0965,43311.7167
342.2757,43226.5083
342.4549,43070.8417
342.6341,43089.1417
342.8132,43135.5417
342.9923,43287.3667
343.1715,43442.875
343.3506,43408.7667
343.5296,43208.5333
343.7087,43143.1333
343.8878,43083.5833
344.0668,43075.3
344.2458,43085.75
344.4248,43003.7917
344.6037,42977.7833
344.7827,43000.1583
344.9616,42973.725
345.1405,42967.3
345.3194,42966.6333
345.4982,42905.775
345.6771,42857.8
345.8559,42863.2583
346.0347,42860.4917
346.2135,42821.5417
346.3923,42796.775
346.571,42755.9
346.7498,42729.6583
346.9285,42788.3833
347.1071,42719.1667
347.2859,42640.675
347.4645,42682.2333
347.6431,42734.1917
347.8217,42742.8167
348.0003,42657.3167
348.1789,42655.9333
348.3574,42630.8333
348.5359,42565.4917
348.7145,42493.0417
348.893,42512.0083
349.0714,42519.225
349.2499,42434.6333
349.4283,42344.3083
349.6068,42260.0417
349.7852,42216.8333
349.9635,42237.075
350.1419,42220.8167
350.3202,42176.975
350.4985,42084.025
350.6768,42018.0417
350.8551,41975.5417
351.0334,41972.025
351.2116,41931.875
351.3898,41941.05
351.568,41879.8917
351.7462,41868.3083
351.9243,41830.1667
352.1025,41752.05
352.2806,41687.3333
352.4587,41669.4417
352.6368,41627.5583
352.8148,41534.8583
352.9929,41484.3167
353.1709,41533.7333
353.3489,41517.575
353.5268,41451.625
353.7048,41378.8667
353.8828,41336.1583
354.0607,41257.8333
354.2386,41251.7833
354.4165,41212.8667
354.5943,41171.475
354.7722,41163.2583
354.95,41214.9
355.1278,41205.8083
355.3056,41097.0583
355.4833,40954.4083
355.6611,40827.15
355.8388,40740.2083
356.0165,40706.1667
356.1942,40733.8083
356.3719,40790.3583
356.5495,40747.6833
356.7271,40686.9333
356.9047,40648.65
357.0823,40650.675
357.2599,40665.6333
357.4374,40597.95
357.6149,40473.4333
357.7924,40367.3833
357.9699,40366.1583
358.1474,40315.575
358.3248,40209.525
358.5023,40169.0667
358.6797,40061.8667
358.8571,40000.35
359.0344,39948.3917
359.2118,39858.3417
359.3891,39857.6083
359.5664,39747.825
359.7437,39728.375
359.9209,39694.2417
360.0982,39553.3833
360.2754,39434.75
360.4526,39476.725
360.6298,39455.3667
360.807,39410.2083
360.9841,39402.6083
361.1613,39450.025
361.3383,39644.6583
361.5154,39594.4917
361.6925,39608.6083
361.8695,39519.8333
362.0466,39379.7667
362.2236,39226.2583
362.4005,39068.0083
362.5775,38886.1917
362.7545,38780.7167
362.9314,38685.175
363.1083,38774.125
363.2852,39183.85
363.462,39063.4417
363.6389,38918.6667
363.8157,38727.7167
363.9925,38519.7583
364.1693,38395.1917
364.346,38288.9917
364.5228,38373.4417
364.6996,38540.0583
364.8762,38534.575
365.0529,38572.4667
365.2296,38721.8583
365.4062,38538.9333
365.5829,38494.65
365.7595,38498.475
365.9361,38389.575
366.1126,38365.325
366.2892,39297.5833
366.4657,40392.1833
366.6422,40498.15
366.8186,39920.625
366.9951,39776.5083
367.1716,39214.4583
367.348,39966.0083
367.5244,40028.5167
367.7008,39391.2583
367.8772,38895.9417
368.0535,39065.2083
368.2298,40482.3833
368.4061,41290.7917
368.5824,40417.675
368.7586,39983.3583
368.9349,39532.4833
369.1111,38585.2167
369.2873,38070.2833
369.4635,38011.9
369.6396,37885.2917
369.8158,37938.8667
369.9919,38485.6167
370.168,39330.65
370.3441,39078.2
370.5202,38408.625
370.6962,37922.175
370.8722,37626.0833
371.0482,37520.9917
371.2242,37667.3583
371.4002,38063.3583
371.5761,38102.5667
371.752,37886.825
371.9279,37957.6083
372.1038,38008.9417
372.2796,37835.9417
372.4555,37795.6583
372.6313,37760.65
372.8071,37555.6833
372.9829,37538.725
373.1586,37855.7917
373.3344,37749.275
373.5101,37501.15
373.6858,37464.975
373.8615,37304.8583
374.0371,37462.6417
374.2127,37762.8583
374.3884,37497.2333
374.564,37342.425
374.7395,37275.3417
374.9151,37263.5417
375.0906,37842.9333
375.2661,38163.6833
375.4416,37741.85
375.6171,37793.7917
375.7925,37895.8417
375.968,37907.6667
376.1434,37731.3667
376.3188,37742.2667
376.4941,37733.4
376.6695,37783.7417
376.8448,37937.1917
377.0201,38140.7417
377.1954,38286.875
377.3707,38125.2917
377.5459,38419.1417
377.7212,38950.025
377.8964,39762.725
378.0715,39809.1667
378.2467,39544.7333
378.4218,39086.3417
378.597,38431.7083
378.7721,38415.95
378.9472,38507.6917
379.1222,39920.55
379.2973,39978.6833
379.4723,40590.5667
379.6473,42867.35
379.8223,42992.875
379.9972,41345.9
380.1722,40654.2333
380.3471,40461.4333
380.522,39140.05
380.6969,38689.425
380.8717,38903.9583
381.0466,38500.6583
381.2214,39096.025
381.3962,39241.7333
381.571,38857.75
381.7457,38596.9583
381.9204,38723.0583
382.0952,38463.8083
382.2699,38921.275
382.4445,39382.5
382.6192,39896.45
382.7938,40381.5583
382.9685,40752.3583
383.1431,40218.2917
383.3176,39315.0583
383.4922,38916.1917
383.6667,39183.65
383.8412,38862.0667
384.0157,38693.375
384.1902,38869.0417
384.3646,38702.6417
384.5391,38860.5
384.7134,39603.8083
384.8878,41252.1667
385.0622,41922.0833
385.2365,40417.5417
385.4109,39577.4833
385.5852,39352.8583
385.7594,40659.0583
385.9337,42728.5
386.1079,43799.1917
386.2822,44934.6583
386.4564,43972.3333
386.6306,42246.3917
386.8047,42850.7167
386.9789,43699.9583
387.153,45255.25
387.3271,44875.775
387.5012,43089.3417
387.6752,43186.6917
387.8492,44207.1417
388.0233,43428.9333
388.1972,41718.6083
388.3712,41546.9667
388.5452,41608.1083
388.7191,42401.0
388.893,44877.525
389.0669,43580.675
389.2408,40474.825
389.4146,39151.175
389.5884,38259.5167
389.7623,38259.5583
389.9361,38334.15
390.1098,38149.9417
390.2835,38253.3833
390.4573,38161.65
390.631,38192.15
390.8047,38439.8583
390.9784,38557.9417
391.152,38227.225
391.3256,38176.2583
391.4992,38043.25
391.6728,38244.45
391.8464,39063.2917
392.0199,38915.025
392.1934,38384.1583
392.3669,38778.9083
392.5403,39350.35
392.7138,40055.45
392.8873,40478.875
393.0607,40032.0083
393.2341,39930.425
393.4074,39958.425
393.5808,39417.6083
393.7542,39521.1417
393.9274,39508.4
394.1007,39206.6083
394.274,40339.7083
394.4472,40926.6667
394.6205,41866.8333
394.7937,42633.7667
394.9668,42835.5833
395.14,42011.9167
395.3131,40079.3917
395.4863,39167.8583
395.6594,39093.525
395.8325,38732.8
396.0055,39332.9083
396.1786,39762.375
396.3516,40238.2833
396.5246,39345.675
396.6975,38476.2083
396.8705,38989.85
397.0434,40144.45
397.2163,39303.3083
397.3892,38978.4333
397.5621,39497.1
397.735,40276.4333
397.9077,41069.1167
398.0806,40801.2667
398.2534,42121.6083
398.4261,41951.0583
398.5989,40783.075
398.7716,41108.1417
398.9443,42219.4
399.117,44509.8583
399.2896,44683.0917
399.4623,42312.1667
399.6349,41601.025
399.8075,41606.5
399.9801,39913.7917
400.1526,39168.4083
400.3252,38790.0167
400.4977,38873.875
400.6702,39284.075
400.8427,38033.6167
401.0151,37655.3167
401.1875,37005.5083
401.36,36875.0083
401.5323,36573.9917
401.7047,36294.6833
401.877,36643.6
402.0494,36938.45
402.2216,37591.3
402.394,37539.6583
402.5662,37822.0667
402.7385,39564.1833
402.9107,39249.125
403.0829,38174.1833
403.2551,37741.3583
403.4272,37335.7
403.5994,37266.6667
403.7715,37542.6083
403.9436,37878.2917
404.1156,37808.575
