Timestamp,12/22/2023 08:44:08
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2316.525
218.2508,2364.3167
218.442,2410.6167
218.6332,2466.7583
218.8244,2514.8833
219.0156,2570.85
219.2067,2625.9667
219.3979,2684.4083
219.589,2746.5167
219.7801,2805.4833
219.9712,2869.825
220.1623,2934.3667
220.3533,3004.3667
220.5444,3075.0583
220.7354,3149.4083
220.9264,3220.7333
221.1174,3297.275
221.3083,3381.1
221.4993,3457.1417
221.6902,3535.5333
221.8812,3621.8833
222.0721,3708.5333
222.263,3795.8583
222.4538,3890.8417
222.6447,3982.2917
222.8355,4081.5167
223.0264,4177.625
223.2172,4276.6
223.408,4384.2833
223.5987,4488.2333
223.7895,4589.1083
223.9802,4707.975
224.1709,4818.1833
224.3616,4931.3833
224.5524,5051.1083
224.743,5174.0167
224.9337,5285.875
225.1243,5420.175
225.315,5546.0583
225.5056,5668.175
225.6962,5794.15
225.8867,5926.9583
226.0773,6062.575
226.2678,6197.925
226.4584,6338.2917
226.6489,6481.1333
226.8394,6622.3
227.0298,6771.0917
227.2203,6926.55
227.4108,7086.5417
227.6012,7243.1083
227.7916,7394.8667
227.982,7555.075
228.1723,7708.6417
228.3627,7877.2833
228.5531,8035.2667
228.7434,8198.9083
228.9337,8370.075
229.124,8547.1917
229.3143,8722.4833
229.5045,8910.6417
229.6948,9099.4333
229.885,9294.55
230.0752,9488.9
230.2654,9684.1333
230.4556,9881.3083
230.6457,10075.775
230.8358,10268.3167
231.026,10463.5333
231.2161,10664.2583
231.4062,10861.475
231.5963,11062.4083
231.7863,11264.075
231.9764,11487.375
232.1664,11707.9333
232.3564,11931.025
232.5464,12152.5167
232.7364,12380.7833
232.9263,12595.5833
233.1163,12831.0333
233.3062,13065.1333
233.4961,13317.0
233.686,13548.2167
233.8758,13765.0
234.0657,13981.9333
234.2555,14221.6083
234.4454,14463.75
234.6352,14701.9917
234.825,14941.1917
235.0147,15167.1333
235.2045,15398.5667
235.3942,15630.6833
235.5839,15867.3667
235.7737,16102.975
235.9633,16336.2167
236.153,16595.925
236.3427,16842.0667
236.5323,17085.7333
236.7219,17319.9
236.9115,17527.6167
237.1011,17751.15
237.2907,18005.4333
237.4803,18251.9333
237.6698,18486.0583
237.8593,18726.4
238.0488,18963.625
238.2383,19203.225
238.4278,19436.95
238.6172,19702.2917
238.8066,19943.1
238.9961,20185.0167
239.1855,20442.1833
239.3748,20681.7917
239.5642,20904.025
239.7536,21150.3417
239.9429,21390.1417
240.1322,21603.6167
240.3215,21829.5583
240.5108,22073.1083
240.7001,22318.4167
240.8893,22541.9
241.0786,22774.1083
241.2677,22989.9
241.457,23246.2667
241.6461,23438.9083
241.8353,23631.3
242.0244,23837.6917
242.2136,24037.7
242.4027,24248.8083
242.5918,24458.25
242.7809,24637.1667
242.9699,24761.75
243.159,24915.9333
243.348,25170.0917
243.537,25430.4167
243.726,25650.7833
243.915,25846.375
244.1039,26025.7083
244.2929,26125.0167
244.4818,26225.1167
244.6707,26423.825
244.8596,26686.7
245.0485,26923.1917
245.2373,27168.1167
245.4262,27387.6417
245.615,27582.4167
245.8038,27745.7667
245.9926,27930.85
246.1814,28093.975
246.3701,28122.1833
246.5589,28187.4917
246.7476,28376.4083
246.9363,28641.8917
247.1249,28849.8417
247.3136,29077.5833
247.5023,29253.4
247.6909,29465.1417
247.8795,29641.575
248.0681,29816.925
248.2567,30000.1583
248.4453,30168.2417
248.6338,30324.575
248.8224,30370.4167
249.0109,30336.275
249.1994,30485.225
249.3878,30704.725
249.5763,30907.6667
249.7648,31089.1
249.9532,31255.1333
250.1416,31466.9417
250.33,31653.5083
250.5183,31836.05
250.7067,31974.9833
250.8951,32096.275
251.0834,32221.9417
251.2717,32349.2083
251.46,32457.9083
251.6483,32564.825
251.8365,32619.7583
252.0247,32592.55
252.213,32711.65
252.4012,32860.3
252.5894,33048.6333
252.7775,33167.4667
252.9657,33277.6333
253.1538,33449.675
253.3419,33560.95
253.53,33642.2667
253.7181,33746.8
253.9062,33838.0667
254.0942,33925.2417
254.2823,33990.4333
254.4703,34055.85
254.6583,34127.2417
254.8463,34198.15
255.0342,34238.75
255.2222,34285.7917
255.4101,34275.925
255.598,34244.8417
255.7859,34338.675
255.9738,34473.1
256.1616,34592.75
256.3495,34731.8
256.5373,34824.6167
256.7251,34980.9417
256.9129,35065.1667
257.1006,35133.925
257.2884,35234.1917
257.4761,35341.225
257.6638,35402.6917
257.8515,35435.5083
258.0392,35472.5667
258.2269,35516.5083
258.4146,35559.575
258.6022,35606.25
258.7898,35614.7417
258.9774,35640.7083
259.165,35693.8333
259.3525,35720.7
259.5401,35731.2
259.7276,35790.5667
259.9151,35848.3583
260.1026,35886.7917
260.2901,35962.1833
260.4776,36028.4
260.665,36140.3667
260.8524,36239.475
261.0398,36318.2333
261.2272,36352.625
261.4146,36339.4917
261.6019,36376.9333
261.7893,36434.0583
261.9766,36465.0833
262.1639,36517.5333
262.3512,36507.95
262.5384,36514.6667
262.7257,36514.325
262.9129,36528.4917
263.1001,36533.8
263.2873,36588.7583
263.4745,36611.0
263.6617,36550.7667
263.8488,36588.9167
264.0359,36613.1167
264.2231,36634.15
264.4101,36659.3917
264.5972,36688.1333
264.7842,36712.4667
264.9713,36717.7917
265.1583,36698.0667
265.3453,36715.6583
265.5323,36751.9167
265.7193,36782.0583
265.9062,36831.375
266.0931,36847.225
266.2801,36839.5417
266.4669,36876.6333
266.6538,36914.4417
266.8407,36937.825
267.0276,36915.7083
267.2143,36897.625
267.4012,36926.8583
267.588,36880.2667
267.7747,36891.25
267.9615,36898.125
268.1482,36886.2
268.3349,36893.825
268.5217,36876.4583
268.7083,36834.4
268.895,36829.6333
269.0817,36857.875
269.2682,36856.9
269.4549,36814.325
269.6415,36741.975
269.8281,36732.7417
270.0146,36767.2917
270.2012,36787.1333
270.3877,36806.6917
270.5742,36803.65
270.7607,36811.2833
270.9472,36803.5333
271.1336,36789.9167
271.32,36773.6167
271.5065,36751.2083
271.6929,36737.4917
271.8792,36774.1167
272.0656,36776.5667
272.252,36793.4417
272.4383,36803.5917
272.6246,36797.5
272.8109,36790.5583
272.9972,36858.9667
273.1835,36902.625
273.3697,36925.7417
273.5559,36942.2583
273.7421,36952.4833
273.9283,36953.0333
274.1145,36948.1333
274.3007,36961.7083
274.4868,36998.95
274.6729,37065.0833
274.859,37084.825
275.0451,37097.1583
275.2311,37023.725
275.4172,37056.2417
275.6032,37090.2167
275.7892,37143.8417
275.9752,37160.05
276.1612,37200.7917
276.3472,37172.7333
276.5331,37177.2667
276.719,37193.65
276.9049,37213.2
277.0908,37194.5667
277.2767,37211.075
277.4625,37249.95
277.6484,37253.3667
277.8342,37234.7167
278.02,37260.4667
278.2057,37304.2083
278.3915,37374.0417
278.5772,37394.2667
278.763,37374.8333
278.9487,37435.95
279.1343,37503.0917
279.32,37507.8417
279.5057,37489.7917
279.6913,37414.475
279.877,37422.1083
280.0625,37436.2583
280.2481,37412.5333
280.4337,37401.6083
280.6192,37460.5833
280.8048,37522.8917
280.9903,37523.65
281.1758,37496.45
281.3612,37467.0417
281.5467,37475.5167
281.7321,37538.7833
281.9175,37579.0417
282.1029,37597.7833
282.2884,37627.6167
282.4737,37593.4
282.6591,37578.95
282.8444,37604.7667
283.0297,37621.5333
283.215,37659.325
283.4002,37677.3917
283.5855,37659.2417
283.7707,37609.0083
283.956,37610.35
284.1412,37619.625
284.3264,37679.8333
284.5115,37750.8083
284.6967,37812.45
284.8818,37806.25
285.0669,37777.9583
285.252,37805.7417
285.4371,37854.9917
285.6222,37843.3083
285.8072,37850.55
285.9922,37866.35
286.1772,37918.35
286.3622,37984.7583
286.5472,37974.5583
286.7321,37954.5833
286.9171,38028.8667
287.102,38072.875
287.2869,38148.7917
287.4717,38245.5167
287.6566,38280.575
287.8415,38311.775
288.0263,38336.575
288.2111,38293.1417
288.3959,38266.1
288.5806,38302.275
288.7654,38361.3417
288.9501,38488.4917
289.1348,38549.4667
289.3195,38579.9917
289.5042,38638.1833
289.6889,38727.9833
289.8735,38685.25
290.0581,38700.8917
290.2428,38674.325
290.4273,38726.525
290.6119,38819.6833
290.7965,38860.0917
290.981,38913.2583
291.1655,38940.9667
291.35,38891.3333
291.5345,38878.3
291.719,38921.1417
291.9034,38974.2417
292.0878,39081.9417
292.2722,39119.5167
292.4566,39125.1917
292.641,39191.4417
292.8253,39225.725
293.0096,39244.225
293.194,39311.6167
293.3783,39366.7333
293.5626,39440.8167
293.7468,39495.525
293.9311,39554.3833
294.1153,39540.5333
294.2995,39466.1167
294.4837,39443.425
294.6678,39432.8833
294.852,39452.9833
295.0361,39519.975
295.2202,39594.15
295.4043,39672.475
295.5884,39691.8583
295.7725,39747.6667
295.9565,39776.8583
296.1405,39737.55
296.3246,39766.2083
296.5085,39871.15
296.6925,39983.5917
296.8764,40016.8917
297.0603,40040.45
297.2443,40056.45
297.4282,40060.025
297.612,40059.2583
297.7959,40051.2583
297.9797,40087.975
298.1635,40072.725
298.3474,40194.8417
298.5311,40289.45
298.7149,40280.55
298.8987,40248.7
299.0823,40269.9333
299.2661,40247.0583
299.4498,40183.325
299.6334,40243.4667
299.8171,40300.8417
300.0007,40347.1583
300.1843,40379.3333
300.368,40420.425
300.5515,40435.7417
300.7351,40457.8333
300.9186,40483.25
301.1021,40488.6167
301.2857,40538.05
301.4691,40571.4167
301.6526,40646.7083
301.8361,40651.6167
302.0195,40654.725
302.2029,40681.2083
302.3863,40736.05
302.5697,40732.7917
302.753,40798.3333
302.9364,40887.55
303.1197,40979.1667
303.303,41012.9333
303.4863,40997.2417
303.6696,40939.85
303.8528,40919.9
304.036,40938.775
304.2192,40998.1417
304.4024,41027.35
304.5856,41018.4083
304.7688,41050.4167
304.9519,41113.9917
305.135,41135.6333
305.3181,41153.6583
305.5012,41184.9333
305.6842,41248.5417
305.8673,41285.8417
306.0504,41282.55
306.2333,41226.1333
306.4163,41256.3333
306.5993,41262.6833
306.7822,41305.1333
306.9652,41363.275
307.1481,41357.0583
307.331,41358.7833
307.5139,41362.775
307.6967,41357.7167
307.8796,41373.8417
308.0624,41407.2
308.2452,41380.3667
308.428,41388.3583
308.6107,41431.4833
308.7935,41428.9
308.9762,41452.8417
309.1589,41483.8167
309.3416,41499.6
309.5243,41514.8417
309.7069,41534.6667
309.8896,41526.625
310.0721,41544.5083
310.2548,41579.3833
310.4373,41609.0583
310.6199,41680.3167
310.8024,41684.1583
310.985,41707.3083
311.1674,41670.0417
311.3499,41629.1917
311.5324,41669.2083
311.7148,41762.825
311.8973,41751.675
312.0797,41770.6833
312.2621,41807.3417
312.4445,41789.125
312.6268,41788.0333
312.8091,41830.1583
312.9915,41795.4
313.1738,41804.4
313.356,41775.575
313.5383,41751.225
313.7206,41776.5583
313.9027,41756.5583
314.085,41771.425
314.2672,41806.275
314.4493,41843.6417
314.6314,41892.2583
314.8136,41947.25
314.9957,41924.0583
315.1778,41894.1917
315.3598,41920.6333
315.5419,41967.6167
315.724,42001.1083
315.9059,42008.3833
316.088,42003.55
316.2699,42067.4833
316.4519,42112.3833
316.6338,42077.75
316.8157,42001.0583
316.9977,42007.0083
317.1795,42076.8083
317.3614,42144.0083
317.5432,42189.275
317.7251,42216.25
317.9069,42126.7833
318.0887,42126.9833
318.2704,42086.55
318.4522,42121.5917
318.6339,42188.1417
318.8156,42294.5583
318.9973,42277.25
319.179,42327.425
319.3607,42391.7333
319.5423,42441.4417
319.7239,42445.8833
319.9055,42429.3083
320.0871,42446.725
320.2687,42471.4417
320.4502,42463.0917
320.6317,42412.8083
320.8132,42469.375
320.9947,42511.1167
321.1761,42552.125
321.3576,42567.375
321.5391,42568.1083
321.7205,42599.3083
321.9019,42622.8167
322.0832,42610.3667
322.2646,42612.95
322.4459,42618.2417
322.6272,42611.375
322.8085,42617.525
322.9898,42626.275
323.1711,42605.6083
323.3523,42592.2917
323.5335,42574.3583
323.7147,42677.9167
323.8959,42810.9333
324.0771,42871.95
324.2582,42880.1417
324.4393,42912.625
324.6204,42948.55
324.8015,42970.9417
324.9826,43056.6
325.1637,43163.8667
325.3447,43160.525
325.5257,43152.7333
325.7067,43134.2
325.8877,43024.325
326.0686,42988.4833
326.2496,43033.175
326.4305,43030.9333
326.6114,43065.4917
326.7922,43104.2833
326.9731,43141.7083
327.1539,43143.3167
327.3347,43175.9833
327.5155,43215.175
327.6963,43312.425
327.8771,43347.6167
328.0578,43270.3917
328.2385,43161.3917
328.4193,43178.5833
328.5999,43191.4083
328.7806,43179.9667
328.9613,43209.9583
329.1419,43207.4667
329.3225,43239.6167
329.5031,43222.5583
329.6837,43205.4917
329.8642,43185.1833
330.0447,43179.5333
330.2252,43166.0
330.4057,43121.0083
330.5862,43119.125
330.7667,43134.85
330.9471,43185.0583
331.1275,43301.95
331.3079,43355.0333
331.4883,43454.7167
331.6687,43423.5583
331.849,43299.0167
332.0293,43212.6
332.2096,43167.2
332.3899,43194.3083
332.5702,43243.5333
332.7504,43317.2583
332.9306,43383.1917
333.1108,43340.9
333.291,43265.65
333.4712,43275.7
333.6514,43322.1917
333.8315,43312.9083
334.0116,43318.7583
334.1917,43381.9167
334.3717,43436.3333
334.5518,43462.3417
334.7318,43398.6583
334.9119,43392.8
335.0918,43420.6
335.2718,43457.7667
335.4518,43479.2333
335.6317,43505.8
335.8116,43558.1333
335.9915,43502.325
336.1714,43397.05
336.3513,43378.125
336.5311,43413.3833
336.7109,43495.3
336.8907,43530.65
337.0705,43392.7833
337.2502,43240.4833
337.43,43203.5833
337.6097,43141.8083
337.7894,43143.0583
337.9691,43170.2333
338.1488,43226.1917
338.3284,43267.125
338.508,43362.7167
338.6877,43448.7083
338.8672,43440.0
339.0468,43378.3333
339.2263,43353.475
339.4059,43662.3
339.5854,43905.9083
339.7649,43574.1417
339.9443,43424.2083
340.1238,43366.3333
340.3032,43357.375
340.4826,43370.0
340.662,43280.2667
340.8414,43206.625
341.0207,43217.6333
341.2001,43246.7583
341.3794,43234.075
341.5587,43292.7833
341.738,43327.35
341.9172,43336.6333
342.0965,43326.2417
342.2757,43231.1083
342.4549,43078.1
342.6341,43088.7083
342.8132,43140.5583
342.9923,43295.85
343.1715,43451.7583
343.3506,43417.3333
343.5296,43223.2333
343.7087,43150.475
343.8878,43078.025
344.0668,43079.1833
344.2458,43076.65
344.4248,42998.375
344.6037,42976.1833
344.7827,43006.9417
344.9616,42980.975
345.1405,42981.925
345.3194,42977.9583
345.4982,42922.1
345.6771,42866.2167
345.8559,42873.9333
346.0347,42861.8917
346.2135,42831.4667
346.3923,42810.9417
346.571,42764.7083
346.7498,42739.2333
346.9285,42804.6167
347.1071,42748.025
347.2859,42658.35
347.4645,42699.6583
347.6431,42743.9667
347.8217,42748.8583
348.0003,42673.1
348.1789,42662.4167
348.3574,42643.7417
348.5359,42572.3583
348.7145,42508.1417
348.893,42531.825
349.0714,42532.2917
349.2499,42442.6583
349.4283,42360.4833
349.6068,42264.0583
349.7852,42238.1417
349.9635,42253.8417
350.1419,42235.0833
350.3202,42198.9167
350.4985,42109.2
350.6768,42034.1833
350.8551,42001.6083
351.0334,41990.55
351.2116,41944.8083
351.3898,41940.3
351.568,41892.95
351.7462,41896.5333
351.9243,41843.65
352.1025,41770.0833
352.2806,41705.4583
352.4587,41684.75
352.6368,41637.9583
352.8148,41558.5833
352.9929,41506.225
353.1709,41550.15
353.3489,41550.5833
353.5268,41471.475
353.7048,41400.5
353.8828,41366.0583
354.0607,41281.1833
354.2386,41272.5583
354.4165,41245.6083
354.5943,41197.7083
354.7722,41186.875
354.95,41248.675
355.1278,41236.6083
355.3056,41117.5083
355.4833,40984.15
355.6611,40857.075
355.8388,40761.8
356.0165,40732.6917
356.1942,40754.7917
356.3719,40811.3417
356.5495,40766.8083
356.7271,40717.6333
356.9047,40663.4667
357.0823,40662.2417
357.2599,40679.1083
357.4374,40617.0083
357.6149,40498.5333
357.7924,40377.975
357.9699,40383.775
358.1474,40329.475
358.3248,40221.325
358.5023,40179.0333
358.6797,40071.3833
358.8571,40021.5833
359.0344,39962.9833
359.2118,39887.75
359.3891,39885.5583
359.5664,39779.5167
359.7437,39747.1583
359.9209,39732.1083
360.0982,39586.3417
360.2754,39464.3083
360.4526,39508.1
360.6298,39481.6417
360.807,39433.3
360.9841,39429.6417
361.1613,39471.25
361.3383,39662.475
361.5154,39618.6333
361.6925,39630.1917
361.8695,39538.35
362.0466,39406.175
362.2236,39251.2583
362.4005,39091.6
362.5775,38917.7167
362.7545,38824.325
362.9314,38723.875
363.1083,38795.925
363.2852,39196.2583
363.462,39102.7583
363.6389,38947.775
363.8157,38768.6083
363.9925,38556.675
364.1693,38428.5667
364.346,38332.175
364.5228,38406.725
364.6996,38568.0167
364.8762,38566.7333
365.0529,38615.55
365.2296,38754.3083
365.4062,38580.0833
365.5829,38540.3583
365.7595,38546.6833
365.9361,38438.1833
366.1126,38415.0833
366.2892,39343.7417
366.4657,40437.0583
366.6422,40536.6833
366.8186,39967.95
366.9951,39818.8667
367.1716,39260.7167
367.348,40013.2833
367.5244,40068.1667
367.7008,39434.0667
367.8772,38933.95
368.0535,39101.3667
368.2298,40514.6
368.4061,41330.3417
368.5824,40467.5167
368.7586,40015.3083
368.9349,39578.5417
369.1111,38626.9583
369.2873,38123.1667
369.4635,38057.6083
369.6396,37927.9667
369.8158,37987.05
369.9919,38536.6917
370.168,39385.3
370.3441,39119.2833
370.5202,38447.2917
370.6962,37977.8167
370.8722,37664.1417
371.0482,37578.3167
371.2242,37712.9
371.4002,38124.7833
371.5761,38162.0917
371.752,37943.9083
371.9279,38007.1083
372.1038,38040.8583
372.2796,37868.85
372.4555,37850.6833
372.6313,37808.2083
372.8071,37611.0
372.9829,37595.1917
373.1586,37899.1417
373.3344,37789.65
373.5101,37536.4917
373.6858,37488.6583
373.8615,37346.7667
374.0371,37510.125
374.2127,37801.625
374.3884,37532.0417
374.564,37394.425
374.7395,37311.8417
374.9151,37299.7083
375.0906,37878.1
375.2661,38217.9667
375.4416,37794.2833
375.6171,37852.875
375.7925,37941.6
375.968,37944.9833
376.1434,37772.4417
376.3188,37790.8333
376.4941,37785.0167
376.6695,37835.625
376.8448,37988.1083
377.0201,38198.6333
377.1954,38347.0083
377.3707,38194.3417
377.5459,38487.4167
377.7212,39026.0083
377.8964,39832.75
378.0715,39874.325
378.2467,39616.4167
378.4218,39155.2667
378.597,38500.0833
378.7721,38474.0
378.9472,38571.1833
379.1222,39985.25
379.2973,40038.8917
379.4723,40650.4167
379.6473,42918.5
379.8223,43034.2833
379.9972,41397.2583
380.1722,40714.1
380.3471,40529.325
380.522,39213.8917
380.6969,38751.2583
380.8717,38969.4833
381.0466,38565.8417
381.2214,39166.8333
381.3962,39303.8083
381.571,38908.6417
381.7457,38652.8167
381.9204,38783.25
382.0952,38514.0167
382.2699,38973.4167
382.4445,39420.375
382.6192,39925.6333
382.7938,40425.1417
382.9685,40785.2167
383.1431,40262.4667
383.3176,39343.7917
383.4922,38957.875
383.6667,39228.725
383.8412,38892.8583
384.0157,38736.5667
384.1902,38910.5167
384.3646,38761.7083
384.5391,38928.4833
384.7134,39668.1083
384.8878,41325.1083
385.0622,41975.2417
385.2365,40486.1
385.4109,39641.5917
385.5852,39420.0583
385.7594,40727.9333
385.9337,42782.525
386.1079,43860.275
386.2822,45003.2167
386.4564,44038.0667
386.6306,42318.35
386.8047,42921.3333
386.9789,43757.1417
387.153,45305.45
387.3271,44916.2167
387.5012,43159.3083
387.6752,43251.6417
387.8492,44262.3833
388.0233,43478.5583
388.1972,41782.2
388.3712,41606.075
388.5452,41676.3083
388.7191,42467.5833
388.893,44931.9583
389.0669,43638.7917
389.2408,40556.9583
389.4146,39238.925
389.5884,38358.725
389.7623,38354.775
389.9361,38415.2167
390.1098,38241.9167
390.2835,38344.625
390.4573,38253.5333
390.631,38262.1917
390.8047,38533.9833
390.9784,38646.7417
391.152,38315.6917
391.3256,38284.15
391.4992,38141.5167
391.6728,38334.5833
391.8464,39146.575
392.0199,38991.275
392.1934,38456.6333
392.3669,38865.2917
392.5403,39432.7667
392.7138,40121.4667
392.8873,40526.8083
393.0607,40075.1833
393.2341,39965.6417
393.4074,39986.7917
393.5808,39449.3
393.7542,39558.5917
393.9274,39558.875
394.1007,39264.7833
394.274,40409.6917
394.4472,41006.1
394.6205,41952.4083
394.7937,42718.0417
394.9668,42926.55
395.14,42114.85
395.3131,40176.0833
395.4863,39277.1
395.6594,39193.025
395.8325,38839.5167
396.0055,39430.225
396.1786,39850.3333
396.3516,40313.4917
396.5246,39408.5333
396.6975,38521.9
396.8705,39044.2583
397.0434,40187.0167
397.2163,39349.5667
397.3892,39040.6917
397.5621,39575.8917
397.735,40372.8
397.9077,41179.45
398.0806,40910.425
398.2534,42245.95
398.4261,42068.4917
398.5989,40908.55
398.7716,41228.5917
398.9443,42368.5417
399.117,44649.9167
399.2896,44819.0
399.4623,42446.9833
399.6349,41745.8917
399.8075,41745.5917
399.9801,40051.9167
400.1526,39301.0333
400.3252,38940.2333
400.4977,39009.0667
400.6702,39412.6917
400.8427,38169.8167
401.0151,37796.9917
401.1875,37149.2833
401.36,37018.65
401.5323,36720.25
401.7047,36449.4083
401.877,36791.9583
402.0494,37085.4667
402.2216,37742.3417
402.394,37688.475
402.5662,37981.5333
402.7385,39730.5833
402.9107,39404.9833
403.0829,38327.1167
403.2551,37889.0917
403.4272,37471.9167
403.5994,37413.0167
403.7715,37711.0
403.9436,38038.8417
404.1156,37971.7833
