Timestamp,12/22/2023 23:20:42
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.7917
218.2508,2336.7
218.442,2383.0083
218.6332,2438.575
218.8244,2486.2417
219.0156,2541.55
219.2067,2596.6667
219.3979,2653.7917
219.589,2712.7583
219.7801,2775.1667
219.9712,2838.1333
220.1623,2901.65
220.3533,2970.2333
220.5444,3040.975
220.7354,3110.625
220.9264,3179.3
221.1174,3255.4167
221.3083,3339.1083
221.4993,3413.4333
221.6902,3490.1583
221.8812,3576.6583
222.0721,3661.1167
222.263,3747.25
222.4538,3837.8
222.6447,3931.5083
222.8355,4028.4333
223.0264,4120.575
223.2172,4217.15
223.408,4321.975
223.5987,4422.7583
223.7895,4527.6
223.9802,4640.4667
224.1709,4747.3
224.3616,4860.9083
224.5524,4979.9917
224.743,5098.9167
224.9337,5209.6167
225.1243,5340.0333
225.315,5460.1917
225.5056,5581.0333
225.6962,5710.8167
225.8867,5840.475
226.0773,5974.0083
226.2678,6103.7333
226.4584,6243.4
226.6489,6383.9
226.8394,6513.9583
227.0298,6657.3833
227.2203,6807.0667
227.4108,6967.875
227.6012,7119.7667
227.7916,7264.375
227.982,7422.975
228.1723,7572.0167
228.3627,7735.4917
228.5531,7893.625
228.7434,8051.975
228.9337,8216.5583
229.124,8387.875
229.3143,8560.6333
229.5045,8751.2083
229.6948,8923.875
229.885,9118.3417
230.0752,9309.05
230.2654,9497.4333
230.4556,9691.0
230.6457,9876.0
230.8358,10071.3083
231.026,10260.6
231.2161,10442.6
231.4062,10643.1583
231.5963,10835.2417
231.7863,11032.6917
231.9764,11245.6333
232.1664,11467.1083
232.3564,11683.65
232.5464,11896.675
232.7364,12118.5417
232.9263,12327.9583
233.1163,12551.4417
233.3062,12778.0083
233.4961,13029.8417
233.686,13250.0917
233.8758,13457.6333
234.0657,13667.0333
234.2555,13900.3
234.4454,14131.4917
234.6352,14361.2583
234.825,14596.1
235.0147,14810.4417
235.2045,15036.7833
235.3942,15262.5083
235.5839,15492.3167
235.7737,15722.175
235.9633,15939.7167
236.153,16185.2
236.3427,16430.3167
236.5323,16662.4083
236.7219,16889.7167
236.9115,17093.5333
237.1011,17305.0167
237.2907,17541.425
237.4803,17778.675
237.6698,18007.4833
237.8593,18243.1167
238.0488,18473.3833
238.2383,18698.7917
238.4278,18925.2833
238.6172,19176.4167
238.8066,19407.8667
238.9961,19645.0333
239.1855,19892.6083
239.3748,20117.9917
239.5642,20339.7583
239.7536,20577.4417
239.9429,20796.4333
240.1322,21008.575
240.3215,21227.1167
240.5108,21459.3583
240.7001,21685.475
240.8893,21906.9
241.0786,22130.3333
241.2677,22331.8
241.457,22575.2167
241.6461,22753.675
241.8353,22946.5
242.0244,23139.6167
242.2136,23332.8083
242.4027,23536.1583
242.5918,23726.0417
242.7809,23909.5333
242.9699,24016.225
243.159,24161.6583
243.348,24414.3083
243.537,24656.8417
243.726,24860.6583
243.915,25048.225
244.1039,25220.2083
244.2929,25325.475
244.4818,25403.8583
244.6707,25601.0667
244.8596,25850.5417
245.0485,26082.775
245.2373,26298.5917
245.4262,26508.8
245.615,26689.9917
245.8038,26842.45
245.9926,27027.5
246.1814,27190.6917
246.3701,27201.5167
246.5589,27256.4083
246.7476,27448.9167
246.9363,27705.5583
247.1249,27901.4167
247.3136,28100.725
247.5023,28278.625
247.6909,28486.0833
247.8795,28649.4333
248.0681,28822.475
248.2567,28992.0417
248.4453,29147.575
248.6338,29294.5917
248.8224,29349.4667
249.0109,29297.2667
249.1994,29425.6667
249.3878,29646.9917
249.5763,29840.1667
249.7648,30008.5083
249.9532,30173.0167
250.1416,30368.5417
250.33,30544.8667
250.5183,30728.1417
250.7067,30847.875
250.8951,30971.6833
251.0834,31082.4917
251.2717,31200.55
251.46,31303.7333
251.6483,31400.925
251.8365,31452.6583
252.0247,31416.9583
252.213,31532.5
252.4012,31672.0667
252.5894,31856.1917
252.7775,31971.7917
252.9657,32072.0083
253.1538,32228.3
253.3419,32330.9083
253.53,32405.575
253.7181,32505.075
253.9062,32588.4917
254.0942,32674.3083
254.2823,32727.525
254.4703,32787.8333
254.6583,32863.2833
254.8463,32927.2417
255.0342,32969.1167
255.2222,32998.0833
255.4101,32989.8667
255.598,32955.2083
255.7859,33051.275
255.9738,33173.7583
256.1616,33289.8417
256.3495,33425.3333
256.5373,33517.8083
256.7251,33659.9333
256.9129,33732.0917
257.1006,33798.5083
257.2884,33890.2
257.4761,34003.0333
257.6638,34054.7917
257.8515,34074.35
258.0392,34122.7583
258.2269,34158.3
258.4146,34196.1417
258.6022,34238.1583
258.7898,34233.4917
258.9774,34261.65
259.165,34308.2333
259.3525,34339.8333
259.5401,34353.4167
259.7276,34411.425
259.9151,34466.7
260.1026,34499.3083
260.2901,34555.6583
260.4776,34627.5
260.665,34732.2917
260.8524,34816.5417
261.0398,34894.8917
261.2272,34926.7083
261.4146,34912.0083
261.6019,34951.7833
261.7893,35007.85
261.9766,35031.95
262.1639,35077.7
262.3512,35071.1083
262.5384,35068.6917
262.7257,35074.8
262.9129,35089.725
263.1001,35092.5833
263.2873,35147.925
263.4745,35170.3083
263.6617,35115.4833
263.8488,35134.2417
264.0359,35174.3167
264.2231,35175.175
264.4101,35192.4
264.5972,35226.1333
264.7842,35245.5333
264.9713,35248.8583
265.1583,35243.1083
265.3453,35255.1083
265.5323,35280.6167
265.7193,35315.7417
265.9062,35360.8667
266.0931,35370.6583
266.2801,35370.4083
266.4669,35398.675
266.6538,35432.85
266.8407,35470.6333
267.0276,35449.45
267.2143,35430.0667
267.4012,35456.2667
267.588,35412.9333
267.7747,35404.625
267.9615,35415.4917
268.1482,35404.6417
268.3349,35415.9667
268.5217,35401.475
268.7083,35367.3667
268.895,35365.2833
269.0817,35393.4333
269.2682,35380.0083
269.4549,35338.8833
269.6415,35266.8083
269.8281,35263.8083
270.0146,35296.2
270.2012,35313.0
270.3877,35340.9333
270.5742,35336.625
270.7607,35341.4583
270.9472,35325.9417
271.1336,35320.4333
271.32,35302.425
271.5065,35281.2083
271.6929,35280.85
271.8792,35314.4833
272.0656,35307.6833
272.252,35324.4667
272.4383,35338.8
272.6246,35324.275
272.8109,35328.275
272.9972,35379.8
273.1835,35424.5417
273.3697,35445.025
273.5559,35468.1
273.7421,35470.8083
273.9283,35479.7083
274.1145,35480.8667
274.3007,35496.425
274.4868,35517.55
274.6729,35590.4917
274.859,35607.5333
275.0451,35620.8583
275.2311,35549.8083
275.4172,35580.75
275.6032,35616.1833
275.7892,35656.6
275.9752,35679.3667
276.1612,35718.05
276.3472,35700.8833
276.5331,35702.95
276.719,35715.4167
276.9049,35732.9583
277.0908,35719.9667
277.2767,35738.5333
277.4625,35767.3917
277.6484,35765.55
277.8342,35764.75
278.02,35789.925
278.2057,35832.3083
278.3915,35897.4333
278.5772,35918.1583
278.763,35904.3
278.9487,35968.275
279.1343,36018.325
279.32,36018.925
279.5057,36005.1667
279.6913,35938.2333
279.877,35934.7917
280.0625,35956.825
280.2481,35934.7167
280.4337,35927.65
280.6192,35990.375
280.8048,36046.4083
280.9903,36043.1333
281.1758,36023.3833
281.3612,35997.0917
281.5467,36010.6
281.7321,36064.4917
281.9175,36108.1583
282.1029,36118.3583
282.2884,36151.8
282.4737,36118.0083
282.6591,36100.4667
282.8444,36130.4083
283.0297,36148.45
283.215,36175.65
283.4002,36199.25
283.5855,36178.6583
283.7707,36124.0417
283.956,36128.2333
284.1412,36144.4083
284.3264,36196.525
284.5115,36275.4417
284.6967,36322.4083
284.8818,36322.9667
285.0669,36289.0417
285.252,36323.1417
285.4371,36364.2333
285.6222,36355.3583
285.8072,36368.7583
285.9922,36378.9417
286.1772,36431.725
286.3622,36492.4917
286.5472,36482.175
286.7321,36468.2
286.9171,36538.2667
287.102,36578.6417
287.2869,36651.75
287.4717,36739.9667
287.6566,36770.3833
287.8415,36808.0417
288.0263,36828.1167
288.2111,36797.025
288.3959,36761.0583
288.5806,36796.375
288.7654,36841.2417
288.9501,36975.5833
289.1348,37030.3583
289.3195,37069.5167
289.5042,37119.8083
289.6889,37202.6333
289.8735,37161.7583
290.0581,37187.025
290.2428,37168.05
290.4273,37214.575
290.6119,37303.0417
290.7965,37337.8333
290.981,37384.7417
291.1655,37416.6417
291.35,37360.6917
291.5345,37347.1583
291.719,37395.7667
291.9034,37447.8667
292.0878,37553.5917
292.2722,37585.7167
292.4566,37598.0917
292.641,37649.2333
292.8253,37695.5667
293.0096,37709.8083
293.194,37770.9333
293.3783,37823.2917
293.5626,37895.175
293.7468,37952.0417
293.9311,38002.8917
294.1153,37982.6583
294.2995,37915.9917
294.4837,37887.9833
294.6678,37871.7333
294.852,37897.9917
295.0361,37966.475
295.2202,38025.9917
295.4043,38104.625
295.5884,38135.7583
295.7725,38177.5583
295.9565,38203.7
296.1405,38171.0
296.3246,38194.6167
296.5085,38297.2417
296.6925,38406.4417
296.8764,38437.55
297.0603,38464.5833
297.2443,38479.5167
297.4282,38473.4
297.612,38472.625
297.7959,38473.9833
297.9797,38487.9
298.1635,38493.475
298.3474,38601.1833
298.5311,38690.1167
298.7149,38687.5
298.8987,38651.125
299.0823,38667.6917
299.2661,38647.825
299.4498,38583.625
299.6334,38633.3
299.8171,38698.7167
300.0007,38735.0917
300.1843,38774.8583
300.368,38811.3833
300.5515,38826.95
300.7351,38853.725
300.9186,38881.8917
301.1021,38874.9333
301.2857,38918.0833
301.4691,38957.1667
301.6526,39023.7583
301.8361,39021.9
302.0195,39019.1
302.2029,39051.0
302.3863,39093.7167
302.5697,39108.6
302.753,39170.4417
302.9364,39243.8167
303.1197,39335.5083
303.303,39359.8833
303.4863,39353.1583
303.6696,39288.275
303.8528,39262.2583
304.036,39287.9583
304.2192,39350.375
304.4024,39384.2833
304.5856,39368.85
304.7688,39410.125
304.9519,39470.65
305.135,39490.6333
305.3181,39498.8
305.5012,39530.0333
305.6842,39587.8917
305.8673,39629.575
306.0504,39622.4417
306.2333,39564.4333
306.4163,39595.7833
306.5993,39597.8167
306.7822,39643.8083
306.9652,39697.0583
307.1481,39690.4083
307.331,39691.6
307.5139,39695.6167
307.6967,39698.1583
307.8796,39708.5167
308.0624,39746.9667
308.2452,39715.7417
308.428,39706.8333
308.6107,39757.4083
308.7935,39754.8417
308.9762,39770.7417
309.1589,39799.625
309.3416,39817.2583
309.5243,39832.2083
309.7069,39849.025
309.8896,39845.95
310.0721,39851.2833
310.2548,39881.7667
310.4373,39909.8833
310.6199,39975.0083
310.8024,39979.225
310.985,40007.9
311.1674,39962.5083
311.3499,39930.1333
311.5324,39963.7667
311.7148,40056.9917
311.8973,40036.0583
312.0797,40060.575
312.2621,40094.0667
312.4445,40079.6917
312.6268,40071.8167
312.8091,40115.8833
312.9915,40077.9583
313.1738,40085.9167
313.356,40058.5333
313.5383,40027.6917
313.7206,40061.8667
313.9027,40027.0417
314.085,40045.1333
314.2672,40082.3583
314.4493,40122.0083
314.6314,40175.6083
314.8136,40215.225
314.9957,40191.575
315.1778,40158.075
315.3598,40184.4667
315.5419,40221.2083
315.724,40252.9083
315.9059,40256.4167
316.088,40262.6833
316.2699,40325.6417
316.4519,40356.5083
316.6338,40325.6917
316.8157,40247.5833
316.9977,40252.7167
317.1795,40317.4083
317.3614,40379.8417
317.5432,40437.8333
317.7251,40444.7417
317.9069,40369.475
318.0887,40369.2083
318.2704,40330.6667
318.4522,40358.2083
318.6339,40411.2917
318.8156,40515.6833
318.9973,40499.2083
319.179,40551.425
319.3607,40615.4
319.5423,40662.4833
319.7239,40665.4917
319.9055,40647.1583
320.0871,40661.9833
320.2687,40682.6333
320.4502,40666.525
320.6317,40610.6
320.8132,40663.2917
320.9947,40717.35
321.1761,40758.4167
321.3576,40759.425
321.5391,40775.8917
321.7205,40799.05
321.9019,40821.8417
322.0832,40805.1917
322.2646,40803.325
322.4459,40796.9167
322.6272,40796.3333
322.8085,40797.7583
322.9898,40810.9083
323.1711,40787.5667
323.3523,40783.225
323.5335,40769.7167
323.7147,40856.2583
323.8959,40993.4583
324.0771,41042.5833
324.2582,41045.6333
324.4393,41066.4
324.6204,41111.4667
324.8015,41137.775
324.9826,41211.7
325.1637,41315.25
325.3447,41301.775
325.5257,41296.2583
325.7067,41278.125
325.8877,41169.3833
326.0686,41122.2583
326.2496,41168.825
326.4305,41152.8
326.6114,41200.425
326.7922,41236.8167
326.9731,41267.4167
327.1539,41285.7667
327.3347,41317.3917
327.5155,41353.425
327.6963,41443.75
327.8771,41480.55
328.0578,41392.7083
328.2385,41282.1667
328.4193,41299.8917
328.5999,41321.6667
328.7806,41301.525
328.9613,41341.3917
329.1419,41334.2333
329.3225,41357.975
329.5031,41336.9
329.6837,41320.05
329.8642,41298.6167
330.0447,41301.375
330.2252,41266.9667
330.4057,41238.7083
330.5862,41235.05
330.7667,41263.775
330.9471,41301.0
331.1275,41398.0417
331.3079,41437.8583
331.4883,41530.8083
331.6687,41530.8333
331.849,41393.725
332.0293,41305.7
332.2096,41264.3167
332.3899,41290.6333
332.5702,41346.8667
332.7504,41405.4
332.9306,41485.1583
333.1108,41437.7917
333.291,41370.05
333.4712,41372.1583
333.6514,41410.9083
333.8315,41401.5083
334.0116,41404.3167
334.1917,41452.0
334.3717,41510.575
334.5518,41527.825
334.7318,41473.55
334.9119,41463.125
335.0918,41488.3167
335.2718,41526.3417
335.4518,41546.775
335.6317,41567.8833
335.8116,41621.5833
335.9915,41584.375
336.1714,41477.925
336.3513,41457.2
336.5311,41477.8417
336.7109,41558.6917
336.8907,41590.4167
337.0705,41459.425
337.2502,41323.3083
337.43,41277.0333
337.6097,41217.6167
337.7894,41207.2417
337.9691,41245.0167
338.1488,41292.3
338.3284,41325.1583
338.508,41415.725
338.6877,41500.2083
338.8672,41491.7417
339.0468,41447.7833
339.2263,41410.075
339.4059,41683.625
339.5854,41964.0333
339.7649,41620.25
339.9443,41463.825
340.1238,41398.475
340.3032,41408.3917
340.4826,41418.4
340.662,41337.725
340.8414,41258.05
341.0207,41267.6083
341.2001,41290.7667
341.3794,41278.6
341.5587,41340.0333
341.738,41365.175
341.9172,41364.8
342.0965,41354.9333
342.2757,41254.825
342.4549,41117.7167
342.6341,41134.525
342.8132,41161.9
342.9923,41321.75
343.1715,41459.675
343.3506,41457.5417
343.5296,41246.55
343.7087,41162.075
343.8878,41118.7417
344.0668,41120.4583
344.2458,41132.3583
344.4248,41047.3417
344.6037,41020.6
344.7827,41046.05
344.9616,41020.6
345.1405,41021.4
345.3194,41020.125
345.4982,40962.025
345.6771,40906.4417
345.8559,40899.925
346.0347,40904.1417
346.2135,40875.025
346.3923,40851.0667
346.571,40808.2917
346.7498,40773.4667
346.9285,40833.95
347.1071,40783.2333
347.2859,40694.3667
347.4645,40727.3083
347.6431,40776.9167
347.8217,40785.5833
348.0003,40703.7167
348.1789,40703.4667
348.3574,40679.2333
348.5359,40627.9083
348.7145,40548.9417
348.893,40576.575
349.0714,40568.6
349.2499,40490.85
349.4283,40400.8833
349.6068,40324.8833
349.7852,40281.0583
349.9635,40302.1167
350.1419,40278.9083
350.3202,40241.85
350.4985,40160.9667
350.6768,40094.0417
350.8551,40053.3083
351.0334,40039.7333
351.2116,40005.9833
351.3898,40018.025
351.568,39953.7833
351.7462,39945.9833
351.9243,39904.3917
352.1025,39830.525
352.2806,39773.7583
352.4587,39758.9167
352.6368,39709.6333
352.8148,39619.6083
352.9929,39578.4417
353.1709,39613.5333
353.3489,39600.375
353.5268,39537.0667
353.7048,39471.6
353.8828,39431.4083
354.0607,39350.8417
354.2386,39347.15
354.4165,39310.4333
354.5943,39261.0083
354.7722,39253.875
354.95,39313.0
355.1278,39312.6917
355.3056,39201.7417
355.4833,39070.25
355.6611,38930.8
355.8388,38850.2333
356.0165,38815.4583
356.1942,38839.8833
356.3719,38898.85
356.5495,38855.5333
356.7271,38808.2
356.9047,38770.3417
357.0823,38759.725
357.2599,38783.7167
357.4374,38711.8167
357.6149,38596.3917
357.7924,38491.55
357.9699,38496.6417
358.1474,38445.85
358.3248,38342.0583
358.5023,38308.4583
358.6797,38204.875
358.8571,38147.6167
359.0344,38090.35
359.2118,38006.025
359.3891,38007.05
359.5664,37899.1667
359.7437,37881.3167
359.9209,37839.3
360.0982,37728.3417
360.2754,37592.7833
360.4526,37643.5667
360.6298,37622.5917
360.807,37574.825
360.9841,37569.525
361.1613,37598.075
361.3383,37811.325
361.5154,37757.925
361.6925,37773.2167
361.8695,37686.1833
362.0466,37559.9167
362.2236,37397.6833
362.4005,37250.9833
362.5775,37073.275
362.7545,36968.8083
362.9314,36872.7667
363.1083,36947.1917
363.2852,37341.25
363.462,37255.3417
363.6389,37102.85
363.8157,36918.8917
363.9925,36711.8917
364.1693,36593.0083
364.346,36491.0083
364.5228,36567.7083
364.6996,36733.65
364.8762,36728.275
365.0529,36778.1833
365.2296,36919.9417
365.4062,36744.7583
365.5829,36693.35
365.7595,36682.3333
365.9361,36611.075
366.1126,36548.1417
366.2892,37422.15
366.4657,38508.1667
366.6422,38697.5333
366.8186,38037.025
366.9951,37922.3417
367.1716,37342.85
367.348,38038.6
367.5244,38224.0333
367.7008,37571.875
367.8772,37076.7667
368.0535,37136.8
368.2298,38566.0083
368.4061,39412.5417
368.5824,38619.925
368.7586,38087.125
368.9349,37669.0333
369.1111,36763.1417
369.2873,36257.6333
369.4635,36200.0083
369.6396,36101.4333
369.8158,36144.9583
369.9919,36661.25
370.168,37487.0167
370.3441,37326.55
370.5202,36622.925
370.6962,36127.05
370.8722,35833.4583
371.0482,35748.325
371.2242,35887.2417
371.4002,36270.35
371.5761,36336.7167
371.752,36107.4667
371.9279,36169.1583
372.1038,36213.1917
372.2796,36058.0917
372.4555,36018.9833
372.6313,35991.85
372.8071,35796.1417
372.9829,35756.8583
373.1586,36054.6
373.3344,36004.3833
373.5101,35725.7083
373.6858,35691.35
373.8615,35536.2833
374.0371,35674.575
374.2127,35991.6833
374.3884,35752.8167
374.564,35592.4167
374.7395,35506.9583
374.9151,35499.2833
375.0906,36017.35
375.2661,36414.1083
375.4416,35969.875
375.6171,35997.9583
375.7925,36080.9833
375.968,36124.7583
376.1434,35963.175
376.3188,35957.9667
376.4941,35950.6083
376.6695,36004.9917
376.8448,36130.875
377.0201,36334.325
377.1954,36506.1417
377.3707,36326.3417
377.5459,36593.7333
377.7212,37095.6583
377.8964,37904.8333
378.0715,37991.6333
378.2467,37705.6333
378.4218,37269.3333
378.597,36591.65
378.7721,36578.525
378.9472,36639.8
379.1222,38028.9167
379.2973,38144.0583
379.4723,38648.7583
379.6473,40771.8083
379.8223,41123.3917
379.9972,39449.0667
380.1722,38675.3
380.3471,38519.7417
380.522,37290.925
380.6969,36801.425
380.8717,37032.2667
381.0466,36681.8
381.2214,37201.0833
381.3962,37433.775
381.571,37030.4667
381.7457,36763.6833
381.9204,36864.2167
382.0952,36641.8583
382.2699,37034.0167
382.4445,37515.8833
382.6192,37990.625
382.7938,38461.5333
382.9685,38855.2083
383.1431,38364.425
383.3176,37462.925
383.4922,37007.9583
383.6667,37310.4
383.8412,37032.7083
384.0157,36852.2083
384.1902,37015.5
384.3646,36881.1083
384.5391,36977.825
384.7134,37695.575
384.8878,39227.975
385.0622,40052.125
385.2365,38583.05
385.4109,37640.375
385.5852,37387.1
385.7594,38571.8917
385.9337,40737.55
386.1079,41756.075
386.2822,42823.3583
386.4564,42035.2583
386.6306,40132.0833
386.8047,40702.3667
386.9789,41545.5833
387.153,43104.6
387.3271,42963.3333
387.5012,40992.8
387.6752,41051.8833
387.8492,42018.8167
388.0233,41522.25
388.1972,39713.8917
388.3712,39508.4417
388.5452,39541.9083
388.7191,40342.825
388.893,42725.2917
389.0669,41784.05
389.2408,38569.4167
389.4146,37196.775
389.5884,36309.4417
389.7623,36364.45
389.9361,36535.8667
390.1098,36340.2417
390.2835,36432.2667
390.4573,36331.8
390.631,36367.2417
390.8047,36602.1333
390.9784,36756.9667
391.152,36416.5
391.3256,36361.775
391.4992,36228.55
391.6728,36394.1333
391.8464,37219.5417
392.0199,37118.2
392.1934,36564.275
392.3669,36868.2167
392.5403,37457.9333
392.7138,38145.4417
392.8873,38626.1
393.0607,38155.6083
393.2341,38001.4083
393.4074,38074.975
393.5808,37555.875
393.7542,37619.4333
393.9274,37674.95
394.1007,37275.3417
394.274,38421.875
394.4472,38950.9833
394.6205,39895.55
394.7937,40641.6917
394.9668,40832.6167
395.14,40107.7333
395.3131,38182.4
395.4863,37219.4583
395.6594,37182.6083
395.8325,36894.9833
396.0055,37476.475
396.1786,37883.7833
396.3516,38395.5333
396.5246,37531.4167
396.6975,36658.4083
396.8705,37020.4083
397.0434,38308.1833
397.2163,37491.8
397.3892,37151.4333
397.5621,37573.8833
397.735,38371.025
397.9077,39184.6417
398.0806,38953.8583
398.2534,40077.4417
398.4261,40132.9333
398.5989,38833.0167
398.7716,39213.2167
398.9443,40072.725
399.117,42507.6667
399.2896,42749.3333
399.4623,40409.2333
399.6349,39517.125
399.8075,39634.8667
399.9801,38013.95
400.1526,37326.8667
400.3252,36913.1083
400.4977,36983.3667
400.6702,37520.3333
400.8427,36255.25
401.0151,35891.9333
401.1875,35230.3583
401.36,35117.2917
401.5323,34887.2917
401.7047,34584.0167
401.877,34924.05
402.0494,35197.6583
402.2216,35855.55
402.394,35823.2167
402.5662,36012.0667
402.7385,37762.1
402.9107,37499.45
403.0829,36430.75
403.2551,35981.9667
403.4272,35525.15
403.5994,35523.6583
403.7715,35771.6917
403.9436,36163.25
404.1156,36052.2667
