Timestamp,12/22/2023 07:45:50
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2233.4917
218.2508,2281.2083
218.442,2324.3
218.6332,2378.8667
218.8244,2424.5583
219.0156,2479.675
219.2067,2535.1083
219.3979,2593.2917
219.589,2654.5917
219.7801,2712.3083
219.9712,2773.5
220.1623,2838.3917
220.3533,2902.775
220.5444,2968.3667
220.7354,3038.9917
220.9264,3107.4833
221.1174,3184.0833
221.3083,3261.2
221.4993,3332.1417
221.6902,3408.4917
221.8812,3494.025
222.0721,3582.375
222.263,3665.95
222.4538,3754.7583
222.6447,3850.0583
222.8355,3945.875
223.0264,4037.4
223.2172,4136.1083
223.408,4239.8
223.5987,4343.8417
223.7895,4444.9417
223.9802,4553.1833
224.1709,4661.4
224.3616,4775.5417
224.5524,4885.7333
224.743,5006.325
224.9337,5118.6083
225.1243,5249.9
225.315,5369.175
225.5056,5485.9667
225.6962,5610.75
225.8867,5731.6583
226.0773,5854.0083
226.2678,5987.4167
226.4584,6135.8083
226.6489,6272.4083
226.8394,6407.8167
227.0298,6561.85
227.2203,6711.4667
227.4108,6871.85
227.6012,7020.65
227.7916,7163.2583
227.982,7322.125
228.1723,7476.7583
228.3627,7637.7333
228.5531,7792.2417
228.7434,7953.6
228.9337,8116.5833
229.124,8285.3417
229.3143,8459.9167
229.5045,8646.5667
229.6948,8825.55
229.885,9014.9333
230.0752,9202.0417
230.2654,9395.6917
230.4556,9586.2417
230.6457,9772.2583
230.8358,9962.0167
231.026,10155.05
231.2161,10339.325
231.4062,10537.9917
231.5963,10730.1083
231.7863,10929.0333
231.9764,11140.1333
232.1664,11356.5167
232.3564,11576.175
232.5464,11788.7667
232.7364,12007.5333
232.9263,12218.05
233.1163,12445.3333
233.3062,12676.075
233.4961,12920.5667
233.686,13149.7917
233.8758,13353.6083
234.0657,13564.5083
234.2555,13802.0083
234.4454,14035.6667
234.6352,14264.1333
234.825,14497.925
235.0147,14717.6917
235.2045,14940.45
235.3942,15167.375
235.5839,15397.3333
235.7737,15627.9167
235.9633,15852.3167
236.153,16096.0917
236.3427,16346.0833
236.5323,16583.5333
236.7219,16807.4417
236.9115,17012.0583
237.1011,17226.5417
237.2907,17467.625
237.4803,17714.2333
237.6698,17937.2417
237.8593,18179.7583
238.0488,18408.7167
238.2383,18642.4917
238.4278,18869.25
238.6172,19125.1083
238.8066,19354.6833
238.9961,19599.6917
239.1855,19842.55
239.3748,20075.2667
239.5642,20301.825
239.7536,20537.8167
239.9429,20765.9667
240.1322,20975.5333
240.3215,21198.4583
240.5108,21430.9
240.7001,21660.85
240.8893,21892.075
241.0786,22109.0
241.2677,22326.65
241.457,22571.225
241.6461,22749.3167
241.8353,22939.9583
242.0244,23147.5417
242.2136,23340.5083
242.4027,23548.4833
242.5918,23746.475
242.7809,23931.9917
242.9699,24051.3833
243.159,24192.35
243.348,24448.275
243.537,24705.9667
243.726,24919.3417
243.915,25106.875
244.1039,25283.0667
244.2929,25387.0917
244.4818,25487.025
244.6707,25681.375
244.8596,25939.5167
245.0485,26175.375
245.2373,26407.8917
245.4262,26620.9
245.615,26818.5417
245.8038,26967.575
245.9926,27163.1667
246.1814,27323.5333
246.3701,27341.75
246.5589,27406.5
246.7476,27597.8583
246.9363,27857.3667
247.1249,28054.275
247.3136,28263.4833
247.5023,28457.2
247.6909,28655.9667
247.8795,28840.0083
248.0681,29007.65
248.2567,29178.2
248.4453,29346.0833
248.6338,29493.2583
248.8224,29548.4417
249.0109,29509.0083
249.1994,29654.6333
249.3878,29877.9583
249.5763,30073.9083
249.7648,30245.1
249.9532,30418.0333
250.1416,30628.4583
250.33,30807.65
250.5183,30991.5417
250.7067,31123.1833
250.8951,31243.1083
251.0834,31363.75
251.2717,31480.0667
251.46,31595.3833
251.6483,31706.7
251.8365,31764.0667
252.0247,31735.8833
252.213,31858.6333
252.4012,31988.875
252.5894,32183.6667
252.7775,32294.5167
252.9657,32400.3917
253.1538,32552.85
253.3419,32674.375
253.53,32762.45
253.7181,32866.075
253.9062,32952.7833
254.0942,33040.925
254.2823,33103.9083
254.4703,33166.7583
254.6583,33235.3833
254.8463,33312.4667
255.0342,33351.7167
255.2222,33391.9417
255.4101,33381.7
255.598,33362.5167
255.7859,33450.7333
255.9738,33587.6583
256.1616,33702.3583
256.3495,33839.8917
256.5373,33932.475
256.7251,34079.0833
256.9129,34162.725
257.1006,34232.575
257.2884,34328.8333
257.4761,34431.7583
257.6638,34478.15
257.8515,34508.6583
258.0392,34549.95
258.2269,34591.5167
258.4146,34632.5833
258.6022,34687.2083
258.7898,34694.5583
258.9774,34712.2333
259.165,34763.6917
259.3525,34805.3917
259.5401,34812.65
259.7276,34886.2417
259.9151,34933.2417
260.1026,34983.0833
260.2901,35051.7417
260.4776,35120.9667
260.665,35243.2417
260.8524,35322.5
261.0398,35422.3083
261.2272,35438.8583
261.4146,35434.3
261.6019,35472.6917
261.7893,35530.675
261.9766,35564.1167
262.1639,35613.1917
262.3512,35623.9083
262.5384,35615.3
262.7257,35627.45
262.9129,35634.6917
263.1001,35633.7167
263.2873,35693.775
263.4745,35722.2417
263.6617,35645.025
263.8488,35674.5333
264.0359,35708.3
264.2231,35719.2167
264.4101,35741.5333
264.5972,35768.5833
264.7842,35781.5167
264.9713,35780.8417
265.1583,35777.7083
265.3453,35796.625
265.5323,35842.075
265.7193,35878.1333
265.9062,35922.2
266.0931,35938.675
266.2801,35934.2083
266.4669,35978.7917
266.6538,35991.2333
266.8407,36020.9167
267.0276,35988.8167
267.2143,35970.7083
267.4012,35991.125
267.588,35954.95
267.7747,35943.4833
267.9615,35945.3667
268.1482,35921.1667
268.3349,35929.1417
268.5217,35922.475
268.7083,35890.6083
268.895,35893.7083
269.0817,35926.4417
269.2682,35935.0667
269.4549,35905.3417
269.6415,35847.4167
269.8281,35842.65
270.0146,35886.7583
270.2012,35900.275
270.3877,35934.625
270.5742,35917.3
270.7607,35921.875
270.9472,35922.4
271.1336,35902.425
271.32,35881.7833
271.5065,35867.3083
271.6929,35868.8083
271.8792,35910.8167
272.0656,35920.1833
272.252,35937.775
272.4383,35951.7333
272.6246,35940.4167
272.8109,35934.9833
272.9972,35997.4667
273.1835,36041.1083
273.3697,36061.5083
273.5559,36082.7917
273.7421,36096.525
273.9283,36088.875
274.1145,36087.5333
274.3007,36106.0333
274.4868,36129.2083
274.6729,36170.8333
274.859,36188.7833
275.0451,36191.8083
275.2311,36117.725
275.4172,36157.9417
275.6032,36200.5
275.7892,36264.4417
275.9752,36280.3583
276.1612,36331.875
276.3472,36319.6833
276.5331,36323.9167
276.719,36339.8917
276.9049,36361.2583
277.0908,36344.825
277.2767,36364.575
277.4625,36395.45
277.6484,36384.425
277.8342,36356.5333
278.02,36367.6167
278.2057,36414.8917
278.3915,36453.75
278.5772,36472.5
278.763,36454.8167
278.9487,36520.875
279.1343,36584.9167
279.32,36603.6083
279.5057,36588.2583
279.6913,36533.9667
279.877,36545.9333
280.0625,36563.7917
280.2481,36554.5833
280.4337,36547.5917
280.6192,36627.3417
280.8048,36687.6417
280.9903,36690.3
281.1758,36673.5167
281.3612,36645.7917
281.5467,36649.2417
281.7321,36711.3417
281.9175,36762.0583
282.1029,36779.6917
282.2884,36820.8917
282.4737,36791.9917
282.6591,36770.2417
282.8444,36788.4667
283.0297,36809.25
283.215,36832.0833
283.4002,36865.7083
283.5855,36847.5667
283.7707,36790.0
283.956,36799.3417
284.1412,36820.5083
284.3264,36877.0083
284.5115,36952.1833
284.6967,37004.35
284.8818,37002.9417
285.0669,36968.35
285.252,36991.4
285.4371,37039.1333
285.6222,37037.05
285.8072,37047.225
285.9922,37068.1333
286.1772,37128.95
286.3622,37189.2583
286.5472,37181.4667
286.7321,37150.5417
286.9171,37224.2667
287.102,37270.1833
287.2869,37346.3167
287.4717,37442.675
287.6566,37486.475
287.8415,37517.45
288.0263,37544.8583
288.2111,37510.625
288.3959,37471.85
288.5806,37509.125
288.7654,37558.6
288.9501,37684.3333
289.1348,37744.025
289.3195,37789.3583
289.5042,37854.0917
289.6889,37931.0
289.8735,37908.5917
290.0581,37912.3083
290.2428,37894.975
290.4273,37940.3833
290.6119,38024.2667
290.7965,38061.3333
290.981,38114.15
291.1655,38155.475
291.35,38101.1
291.5345,38094.8667
291.719,38134.9667
291.9034,38185.65
292.0878,38281.0
292.2722,38318.0167
292.4566,38325.0
292.641,38391.4583
292.8253,38438.9
293.0096,38464.4
293.194,38528.7417
293.3783,38585.7583
293.5626,38656.4
293.7468,38707.4917
293.9311,38751.575
294.1153,38730.85
294.2995,38665.4083
294.4837,38635.85
294.6678,38635.5833
294.852,38658.9667
295.0361,38741.4667
295.2202,38805.525
295.4043,38886.475
295.5884,38921.8833
295.7725,38960.9333
295.9565,38975.8
296.1405,38941.2583
296.3246,38968.7333
296.5085,39065.4833
296.6925,39190.0167
296.8764,39234.8417
297.0603,39263.975
297.2443,39280.1083
297.4282,39290.175
297.612,39277.1417
297.7959,39270.9417
297.9797,39281.2833
298.1635,39272.0167
298.3474,39382.725
298.5311,39493.625
298.7149,39487.325
298.8987,39469.1
299.0823,39490.5583
299.2661,39476.2667
299.4498,39424.8
299.6334,39470.025
299.8171,39526.0583
300.0007,39543.0
300.1843,39583.9667
300.368,39618.725
300.5515,39652.8667
300.7351,39679.8583
300.9186,39718.0083
301.1021,39722.225
301.2857,39780.1833
301.4691,39815.3667
301.6526,39885.0167
301.8361,39872.1167
302.0195,39868.6083
302.2029,39893.0333
302.3863,39940.725
302.5697,39957.1833
302.753,40020.6833
302.9364,40108.6083
303.1197,40209.2
303.303,40245.7917
303.4863,40229.6167
303.6696,40177.0
303.8528,40150.4167
304.036,40158.475
304.2192,40226.725
304.4024,40248.7667
304.5856,40247.025
304.7688,40288.2417
304.9519,40343.1083
305.135,40369.4
305.3181,40392.775
305.5012,40428.1583
305.6842,40491.6333
305.8673,40530.95
306.0504,40524.725
306.2333,40460.4583
306.4163,40479.8667
306.5993,40480.8333
306.7822,40538.9417
306.9652,40595.8667
307.1481,40596.95
307.331,40614.125
307.5139,40614.4
307.6967,40607.5
307.8796,40623.3583
308.0624,40654.9167
308.2452,40629.1833
308.428,40622.65
308.6107,40664.1833
308.7935,40668.6917
308.9762,40683.85
309.1589,40722.3667
309.3416,40750.0417
309.5243,40763.2833
309.7069,40789.0917
309.8896,40777.6583
310.0721,40798.225
310.2548,40836.1667
310.4373,40857.7917
310.6199,40926.325
310.8024,40930.2083
310.985,40961.075
311.1674,40926.375
311.3499,40877.275
311.5324,40925.6417
311.7148,41022.2917
311.8973,41009.35
312.0797,41034.675
312.2621,41061.5333
312.4445,41045.5583
312.6268,41048.7917
312.8091,41084.4167
312.9915,41045.8917
313.1738,41042.575
313.356,41026.6583
313.5383,41008.0583
313.7206,41047.6333
313.9027,41013.1917
314.085,41039.0917
314.2672,41061.2583
314.4493,41105.375
314.6314,41163.6833
314.8136,41202.6833
314.9957,41177.2583
315.1778,41158.775
315.3598,41183.8
315.5419,41228.1
315.724,41253.3333
315.9059,41263.6
316.088,41266.6667
316.2699,41334.475
316.4519,41373.775
316.6338,41344.9417
316.8157,41268.15
316.9977,41264.0
317.1795,41338.15
317.3614,41404.9167
317.5432,41454.5917
317.7251,41474.5667
317.9069,41398.0167
318.0887,41392.0833
318.2704,41352.75
318.4522,41385.8167
318.6339,41448.7333
318.8156,41560.3167
318.9973,41547.4333
319.179,41596.15
319.3607,41656.2917
319.5423,41709.4417
319.7239,41717.4333
319.9055,41690.3333
320.0871,41721.3583
320.2687,41736.4917
320.4502,41728.8083
320.6317,41669.5083
320.8132,41733.3333
320.9947,41777.625
321.1761,41821.9
321.3576,41830.0167
321.5391,41835.5083
321.7205,41858.725
321.9019,41885.725
322.0832,41883.3417
322.2646,41883.8667
322.4459,41881.0083
322.6272,41881.6667
322.8085,41880.5417
322.9898,41901.0083
323.1711,41885.5833
323.3523,41864.4667
323.5335,41851.4083
323.7147,41950.3583
323.8959,42090.725
324.0771,42140.9583
324.2582,42145.65
324.4393,42171.3917
324.6204,42222.0667
324.8015,42246.2333
324.9826,42310.7083
325.1637,42426.4833
325.3447,42433.375
325.5257,42423.9917
325.7067,42401.9417
325.8877,42289.6417
326.0686,42250.6333
326.2496,42300.6917
326.4305,42289.65
326.6114,42333.275
326.7922,42370.9917
326.9731,42396.125
327.1539,42404.375
327.3347,42440.3583
327.5155,42481.5417
327.6963,42582.1583
327.8771,42613.425
328.0578,42534.05
328.2385,42434.5
328.4193,42451.85
328.5999,42464.775
328.7806,42461.8167
328.9613,42486.7417
329.1419,42487.9833
329.3225,42507.7583
329.5031,42482.4417
329.6837,42473.375
329.8642,42464.2917
330.0447,42451.4417
330.2252,42431.6333
330.4057,42398.3583
330.5862,42398.0083
330.7667,42421.2167
330.9471,42476.1167
331.1275,42585.2333
331.3079,42632.1333
331.4883,42729.625
331.6687,42705.3083
331.849,42575.4833
332.0293,42499.1667
332.2096,42449.2917
332.3899,42461.9167
332.5702,42519.1417
332.7504,42589.525
332.9306,42665.125
333.1108,42614.2917
333.291,42544.55
333.4712,42552.8083
333.6514,42599.05
333.8315,42592.9667
334.0116,42604.0167
334.1917,42664.6333
334.3717,42717.5917
334.5518,42733.1583
334.7318,42683.1083
334.9119,42670.9333
335.0918,42704.3583
335.2718,42736.9833
335.4518,42755.675
335.6317,42781.5417
335.8116,42848.5833
335.9915,42801.4583
336.1714,42689.3333
336.3513,42667.3833
336.5311,42702.8833
336.7109,42785.575
336.8907,42817.9917
337.0705,42674.3333
337.2502,42545.5333
337.43,42503.975
337.6097,42435.7333
337.7894,42430.6583
337.9691,42473.8167
338.1488,42510.4
338.3284,42562.2917
338.508,42645.4833
338.6877,42730.7583
338.8672,42728.25
339.0468,42663.8917
339.2263,42643.5
339.4059,42948.2167
339.5854,43190.0667
339.7649,42859.1667
339.9443,42718.3833
340.1238,42640.7583
340.3032,42650.2917
340.4826,42660.25
340.662,42585.5417
340.8414,42506.725
341.0207,42517.0417
341.2001,42538.7833
341.3794,42537.7167
341.5587,42589.875
341.738,42621.2167
341.9172,42638.25
342.0965,42619.925
342.2757,42520.5083
342.4549,42378.0833
342.6341,42398.2917
342.8132,42433.9583
342.9923,42593.3083
343.1715,42743.6917
343.3506,42704.3
343.5296,42519.7333
343.7087,42450.0083
343.8878,42387.0417
344.0668,42389.3
344.2458,42400.0833
344.4248,42317.3083
344.6037,42290.1667
344.7827,42309.0083
344.9616,42285.5083
345.1405,42286.9417
345.3194,42291.025
345.4982,42215.2667
345.6771,42182.4583
345.8559,42185.725
346.0347,42182.2833
346.2135,42144.6167
346.3923,42117.2833
346.571,42077.1583
346.7498,42047.275
346.9285,42106.3
347.1071,42060.225
347.2859,41968.625
347.4645,42011.3833
347.6431,42061.8667
347.8217,42072.475
348.0003,41993.25
348.1789,41977.5083
348.3574,41955.7833
348.5359,41905.025
348.7145,41826.85
348.893,41859.725
349.0714,41853.7
349.2499,41761.9167
349.4283,41685.2917
349.6068,41590.8917
349.7852,41564.8
349.9635,41586.2083
350.1419,41560.2917
350.3202,41520.2167
350.4985,41432.8833
350.6768,41365.475
350.8551,41323.1
351.0334,41311.5667
351.2116,41284.875
351.3898,41289.4167
351.568,41223.2
351.7462,41214.2333
351.9243,41173.65
352.1025,41103.9083
352.2806,41038.4333
352.4587,41032.4583
352.6368,40976.4833
352.8148,40895.475
352.9929,40847.7583
353.1709,40887.6583
353.3489,40896.8833
353.5268,40813.875
353.7048,40752.975
353.8828,40703.6667
354.0607,40631.7
354.2386,40616.45
354.4165,40579.3083
354.5943,40536.0833
354.7722,40524.3583
354.95,40583.6
355.1278,40571.9083
355.3056,40469.0833
355.4833,40327.2667
355.6611,40198.375
355.8388,40128.4417
356.0165,40089.7667
356.1942,40112.9583
356.3719,40164.525
356.5495,40125.3583
356.7271,40070.1083
356.9047,40035.3
357.0823,40030.9083
357.2599,40043.95
357.4374,39977.45
357.6149,39865.4333
357.7924,39746.2083
357.9699,39752.2167
358.1474,39704.9833
358.3248,39606.45
358.5023,39562.0833
358.6797,39454.6917
358.8571,39400.1333
359.0344,39344.2
359.2118,39258.6583
359.3891,39256.4083
359.5664,39144.9917
359.7437,39131.0417
359.9209,39098.225
360.0982,38961.1083
360.2754,38833.95
360.4526,38886.875
360.6298,38857.525
360.807,38814.9583
360.9841,38810.3417
361.1613,38848.625
361.3383,39045.8917
361.5154,38995.125
361.6925,39012.425
361.8695,38923.4833
362.0466,38789.125
362.2236,38639.725
362.4005,38482.85
362.5775,38294.9583
362.7545,38198.9583
362.9314,38103.9917
363.1083,38189.475
363.2852,38591.9833
363.462,38488.45
363.6389,38334.6417
363.8157,38155.25
363.9925,37949.725
364.1693,37827.425
364.346,37724.275
364.5228,37807.6167
364.6996,37967.3167
364.8762,37961.3917
365.0529,38012.3333
365.2296,38149.85
365.4062,37965.0417
365.5829,37926.4417
365.7595,37927.0417
365.9361,37823.9083
366.1126,37810.2417
366.2892,38718.5833
366.4657,39793.4083
366.6422,39897.9333
366.8186,39332.775
366.9951,39183.2667
367.1716,38639.9583
367.348,39382.1167
367.5244,39446.3667
367.7008,38822.125
367.8772,38324.8333
368.0535,38479.1417
368.2298,39886.4917
368.4061,40687.8833
368.5824,39835.5917
368.7586,39395.8333
368.9349,38959.0583
369.1111,38009.1333
369.2873,37514.825
369.4635,37468.7667
369.6396,37326.95
369.8158,37389.6583
369.9919,37921.9667
370.168,38755.7917
370.3441,38514.2167
370.5202,37845.2
370.6962,37377.175
370.8722,37082.575
371.0482,36983.2417
371.2242,37118.425
371.4002,37509.375
371.5761,37549.2
371.752,37335.625
371.9279,37411.4583
372.1038,37450.825
372.2796,37288.6167
372.4555,37253.7417
372.6313,37218.725
372.8071,37020.5333
372.9829,36994.2917
373.1586,37302.6333
373.3344,37210.9083
373.5101,36958.1917
373.6858,36913.825
373.8615,36765.55
374.0371,36922.0167
374.2127,37213.2
374.3884,36952.2667
374.564,36806.3083
374.7395,36740.125
374.9151,36733.825
375.0906,37292.2333
375.2661,37623.0167
375.4416,37199.425
375.6171,37244.65
375.7925,37359.175
375.968,37360.5083
376.1434,37183.2
376.3188,37194.4
376.4941,37197.9667
376.6695,37240.9083
376.8448,37393.225
377.0201,37600.9917
377.1954,37741.8667
377.3707,37587.3167
377.5459,37877.375
377.7212,38394.275
377.8964,39202.725
378.0715,39242.6417
378.2467,38981.0667
378.4218,38534.2417
378.597,37884.8
378.7721,37864.1833
378.9472,37955.5917
379.1222,39353.15
379.2973,39402.2833
379.4723,40007.95
379.6473,42243.3583
379.8223,42367.575
379.9972,40745.1167
380.1722,40063.175
380.3471,39885.5417
380.522,38594.4083
380.6969,38135.65
380.8717,38349.9
381.0466,37960.4667
381.2214,38540.8583
381.3962,38689.4667
381.571,38310.05
381.7457,38048.05
381.9204,38161.6833
382.0952,37916.7833
382.2699,38366.0833
382.4445,38810.6083
382.6192,39302.2333
382.7938,39788.05
382.9685,40151.8917
383.1431,39626.7667
383.3176,38720.725
383.4922,38337.8917
383.6667,38599.7167
383.8412,38286.1417
384.0157,38121.1417
384.1902,38299.1833
384.3646,38136.65
384.5391,38295.95
384.7134,39037.9917
384.8878,40668.7667
385.0622,41325.6417
385.2365,39848.0167
385.4109,39020.3583
385.5852,38796.35
385.7594,40081.3583
385.9337,42121.5333
386.1079,43181.95
386.2822,44292.575
386.4564,43345.85
386.6306,41630.1083
386.8047,42214.075
386.9789,43047.025
387.153,44585.85
387.3271,44215.1833
387.5012,42436.825
387.6752,42531.6
387.8492,43544.3667
388.0233,42779.5083
388.1972,41090.5333
388.3712,40920.5
388.5452,40971.075
388.7191,41751.8083
388.893,44191.575
389.0669,42924.5167
389.2408,39866.55
389.4146,38576.975
389.5884,37713.45
389.7623,37708.45
389.9361,37784.2917
390.1098,37602.2667
390.2835,37685.8
390.4573,37599.4083
390.631,37611.425
390.8047,37855.0667
390.9784,37965.7833
391.152,37631.625
391.3256,37594.7
391.4992,37461.4167
391.6728,37646.5167
391.8464,38451.3333
392.0199,38309.825
392.1934,37781.7667
392.3669,38177.45
392.5403,38748.5083
392.7138,39422.95
392.8873,39847.1417
393.0607,39403.725
393.2341,39288.65
393.4074,39312.8
393.5808,38784.0167
393.7542,38884.4167
393.9274,38874.5583
394.1007,38573.725
394.274,39709.325
394.4472,40290.4167
394.6205,41223.0417
394.7937,41977.8583
394.9668,42177.0167
395.14,41356.9917
395.3131,39438.3417
395.4863,38536.2917
395.6594,38472.1583
395.8325,38117.075
396.0055,38708.0417
396.1786,39134.2083
396.3516,39593.325
396.5246,38706.0917
396.6975,37854.45
396.8705,38370.225
397.0434,39509.3917
397.2163,38665.1167
397.3892,38346.25
397.5621,38869.775
397.735,39635.2083
397.9077,40415.5583
398.0806,40139.1083
398.2534,41441.0917
398.4261,41264.0
398.5989,40129.5667
398.7716,40448.7833
398.9443,41548.475
399.117,43804.4083
399.2896,43977.0083
399.4623,41636.9333
399.6349,40946.1333
399.8075,40955.0833
399.9801,39280.1917
400.1526,38544.8083
400.3252,38174.025
400.4977,38248.1583
400.6702,38651.7917
400.8427,37404.5917
401.0151,37022.6083
401.1875,36382.5583
401.36,36256.85
401.5323,35958.3667
401.7047,35685.6167
401.877,36023.6833
402.0494,36309.1
402.2216,36967.825
402.394,36906.7167
402.5662,37195.9833
402.7385,38911.3667
402.9107,38595.6667
403.0829,37540.6833
403.2551,37120.2833
403.4272,36708.1583
403.5994,36639.275
403.7715,36915.1
403.9436,37250.275
404.1156,37180.5583
