Timestamp,12/22/2023 19:59:38
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2267.9417
218.2508,2315.8667
218.442,2361.8917
218.6332,2414.8917
218.8244,2461.9833
219.0156,2516.4
219.2067,2573.8417
219.3979,2631.5833
219.589,2689.7417
219.7801,2748.6917
219.9712,2813.2083
220.1623,2875.65
220.3533,2943.6417
220.5444,3012.35
220.7354,3082.6
220.9264,3152.4917
221.1174,3230.375
221.3083,3310.3
221.4993,3383.1167
221.6902,3458.8583
221.8812,3542.5917
222.0721,3630.2833
222.263,3715.2167
222.4538,3806.4917
222.6447,3897.0167
222.8355,3991.975
223.0264,4086.7167
223.2172,4182.2583
223.408,4286.6417
223.5987,4390.3833
223.7895,4493.8
223.9802,4601.1917
224.1709,4708.75
224.3616,4824.95
224.5524,4937.4417
224.743,5057.85
224.9337,5168.9917
225.1243,5301.4583
225.315,5420.2583
225.5056,5539.5
225.6962,5666.3917
225.8867,5796.2833
226.0773,5927.0583
226.2678,6058.425
226.4584,6193.675
226.6489,6334.75
226.8394,6467.2
227.0298,6611.8167
227.2203,6760.625
227.4108,6918.7667
227.6012,7067.175
227.7916,7210.9333
227.982,7369.0917
228.1723,7520.6417
228.3627,7683.475
228.5531,7836.4083
228.7434,7994.1333
228.9337,8159.3417
229.124,8331.2083
229.3143,8501.6333
229.5045,8686.7583
229.6948,8870.0417
229.885,9054.4917
230.0752,9247.5833
230.2654,9435.3667
230.4556,9627.0167
230.6457,9812.7583
230.8358,9998.7583
231.026,10192.15
231.2161,10376.4167
231.4062,10571.0333
231.5963,10764.175
231.7863,10962.9833
231.9764,11174.85
232.1664,11388.7833
232.3564,11606.8667
232.5464,11818.9833
232.7364,12037.8167
232.9263,12244.7667
233.1163,12472.4833
233.3062,12699.6917
233.4961,12943.2917
233.686,13165.2417
233.8758,13373.6083
234.0657,13586.8333
234.2555,13821.2
234.4454,14043.2
234.6352,14275.0083
234.825,14504.1917
235.0147,14721.225
235.2045,14947.45
235.3942,15168.1667
235.5839,15401.7917
235.7737,15626.8167
235.9633,15847.6083
236.153,16096.8417
236.3427,16330.0
236.5323,16571.6667
236.7219,16794.8917
236.9115,16993.025
237.1011,17210.6917
237.2907,17447.4083
237.4803,17684.0667
237.6698,17908.1167
237.8593,18136.9667
238.0488,18374.125
238.2383,18597.2917
238.4278,18827.875
238.6172,19072.825
238.8066,19299.3583
238.9961,19539.6583
239.1855,19779.05
239.3748,20010.025
239.5642,20235.225
239.7536,20467.425
239.9429,20692.0417
240.1322,20898.5583
240.3215,21116.575
240.5108,21340.8333
240.7001,21571.6583
240.8893,21789.275
241.0786,22009.075
241.2677,22218.3
241.457,22463.4
241.6461,22641.1583
241.8353,22825.2667
242.0244,23028.475
242.2136,23215.375
242.4027,23413.7583
242.5918,23612.4
242.7809,23796.0833
242.9699,23904.0667
243.159,24044.85
243.348,24284.7583
243.537,24538.9583
243.726,24750.1417
243.915,24922.6167
244.1039,25103.425
244.2929,25205.625
244.4818,25296.6083
244.6707,25482.45
244.8596,25734.0417
245.0485,25970.4667
245.2373,26190.2333
245.4262,26396.8
245.615,26580.75
245.8038,26742.0
245.9926,26916.8333
246.1814,27074.525
246.3701,27092.2917
246.5589,27152.6
246.7476,27342.5333
246.9363,27590.15
247.1249,27789.325
247.3136,27991.3333
247.5023,28170.55
247.6909,28371.0417
247.8795,28537.3333
248.0681,28712.375
248.2567,28878.1417
248.4453,29038.1167
248.6338,29184.5083
248.8224,29231.4333
249.0109,29190.1583
249.1994,29328.125
249.3878,29537.5667
249.5763,29723.1917
249.7648,29897.1
249.9532,30060.1667
250.1416,30256.5083
250.33,30435.1667
250.5183,30611.0667
250.7067,30735.0583
250.8951,30846.225
251.0834,30974.7083
251.2717,31091.125
251.46,31199.6167
251.6483,31297.3583
251.8365,31348.9917
252.0247,31318.3833
252.213,31427.3167
252.4012,31567.0083
252.5894,31753.775
252.7775,31861.2667
252.9657,31960.2
253.1538,32114.6167
253.3419,32220.35
253.53,32295.1917
253.7181,32396.475
253.9062,32487.3833
254.0942,32566.175
254.2823,32624.25
254.4703,32677.0917
254.6583,32742.4417
254.8463,32818.9083
255.0342,32854.9
255.2222,32897.2417
255.4101,32880.1917
255.598,32852.4417
255.7859,32935.725
255.9738,33070.0167
256.1616,33182.5667
256.3495,33309.2417
256.5373,33402.6167
256.7251,33536.7417
256.9129,33618.5833
257.1006,33693.55
257.2884,33778.025
257.4761,33884.5667
257.6638,33938.8417
257.8515,33953.2
258.0392,34004.7083
258.2269,34038.0667
258.4146,34074.525
258.6022,34127.4833
258.7898,34122.55
258.9774,34140.95
259.165,34189.3333
259.3525,34215.95
259.5401,34230.1417
259.7276,34292.275
259.9151,34341.7667
260.1026,34375.8083
260.2901,34441.7
260.4776,34496.6167
260.665,34619.725
260.8524,34699.35
261.0398,34779.0583
261.2272,34799.525
261.4146,34794.6333
261.6019,34829.05
261.7893,34882.6083
261.9766,34918.4833
262.1639,34965.8083
262.3512,34953.1833
262.5384,34954.275
262.7257,34950.4
262.9129,34968.6167
263.1001,34972.575
263.2873,35018.55
263.4745,35048.5667
263.6617,34980.7333
263.8488,35006.725
264.0359,35030.2333
264.2231,35048.3583
264.4101,35061.0083
264.5972,35087.9333
264.7842,35102.075
264.9713,35105.0667
265.1583,35103.3333
265.3453,35119.5667
265.5323,35145.925
265.7193,35176.725
265.9062,35220.5833
266.0931,35236.5
266.2801,35223.6917
266.4669,35259.6583
266.6538,35285.4083
266.8407,35315.2667
267.0276,35293.3583
267.2143,35273.1583
267.4012,35302.05
267.588,35250.6583
267.7747,35253.2
267.9615,35252.1917
268.1482,35236.9
268.3349,35245.3
268.5217,35226.5833
268.7083,35192.0
268.895,35190.275
269.0817,35220.5667
269.2682,35220.475
269.4549,35173.0833
269.6415,35111.3167
269.8281,35108.2167
270.0146,35138.2833
270.2012,35158.125
270.3877,35170.9167
270.5742,35162.9917
270.7607,35164.2417
270.9472,35159.2917
271.1336,35148.1917
271.32,35125.0583
271.5065,35108.525
271.6929,35109.3667
271.8792,35141.3083
272.0656,35144.45
272.252,35164.6917
272.4383,35162.4833
272.6246,35152.6833
272.8109,35145.0667
272.9972,35209.5917
273.1835,35249.175
273.3697,35265.3583
273.5559,35288.3667
273.7421,35300.175
273.9283,35301.4
274.1145,35295.5333
274.3007,35309.9083
274.4868,35338.3083
274.6729,35394.7
274.859,35417.75
275.0451,35422.1
275.2311,35347.0333
275.4172,35375.3167
275.6032,35412.3667
275.7892,35469.1167
275.9752,35484.35
276.1612,35524.1417
276.3472,35506.1083
276.5331,35506.6583
276.719,35519.1333
276.9049,35535.8167
277.0908,35522.375
277.2767,35529.675
277.4625,35574.8
277.6484,35567.3
277.8342,35543.15
278.02,35567.8417
278.2057,35618.6417
278.3915,35669.2083
278.5772,35687.0
278.763,35675.4333
278.9487,35738.4417
279.1343,35787.6833
279.32,35795.1333
279.5057,35775.6417
279.6913,35714.9583
279.877,35723.7583
280.0625,35743.7917
280.2481,35716.5417
280.4337,35699.5333
280.6192,35766.6333
280.8048,35830.0417
280.9903,35825.9
281.1758,35804.0
281.3612,35777.025
281.5467,35786.7833
281.7321,35848.5583
281.9175,35887.0333
282.1029,35899.975
282.2884,35926.0917
282.4737,35904.4167
282.6591,35881.7417
282.8444,35910.7167
283.0297,35928.75
283.215,35951.375
283.4002,35976.45
283.5855,35961.2417
283.7707,35900.7417
283.956,35905.525
284.1412,35914.2083
284.3264,35981.7
284.5115,36037.6
284.6967,36096.3917
284.8818,36092.7833
285.0669,36056.775
285.252,36091.9417
285.4371,36134.95
285.6222,36129.3667
285.8072,36136.125
285.9922,36151.6917
286.1772,36197.3417
286.3622,36255.075
286.5472,36251.0
286.7321,36228.1417
286.9171,36301.4667
287.102,36339.875
287.2869,36416.7667
287.4717,36505.8917
287.6566,36536.6
287.8415,36571.05
288.0263,36593.825
288.2111,36554.9167
288.3959,36520.2
288.5806,36557.8917
288.7654,36604.1417
288.9501,36730.3083
289.1348,36781.325
289.3195,36818.125
289.5042,36870.5583
289.6889,36951.4917
289.8735,36926.4667
290.0581,36934.375
290.2428,36914.375
290.4273,36962.35
290.6119,37051.9167
290.7965,37083.2167
290.981,37130.7167
291.1655,37162.1167
291.35,37110.6
291.5345,37093.8083
291.719,37142.3667
291.9034,37201.2
292.0878,37293.975
292.2722,37332.3
292.4566,37337.0333
292.641,37394.9
292.8253,37435.5333
293.0096,37448.8667
293.194,37511.8167
293.3783,37562.1667
293.5626,37632.4333
293.7468,37684.1833
293.9311,37738.7417
294.1153,37718.8917
294.2995,37646.2917
294.4837,37616.875
294.6678,37613.9583
294.852,37626.7833
295.0361,37698.4917
295.2202,37761.5917
295.4043,37839.1083
295.5884,37874.325
295.7725,37907.5167
295.9565,37926.5167
296.1405,37895.3667
296.3246,37925.725
296.5085,38025.4583
296.6925,38130.9917
296.8764,38169.6083
297.0603,38186.7
297.2443,38205.825
297.4282,38208.25
297.612,38200.1667
297.7959,38201.0
297.9797,38220.375
298.1635,38212.25
298.3474,38326.2583
298.5311,38419.65
298.7149,38407.05
298.8987,38372.9083
299.0823,38398.275
299.2661,38385.0167
299.4498,38318.7417
299.6334,38364.575
299.8171,38421.95
300.0007,38456.55
300.1843,38496.1
300.368,38526.875
300.5515,38546.6833
300.7351,38564.975
300.9186,38599.35
301.1021,38596.6583
301.2857,38641.6833
301.4691,38676.8583
301.6526,38741.8833
301.8361,38748.05
302.0195,38742.35
302.2029,38768.2417
302.3863,38819.4167
302.5697,38816.7833
302.753,38881.775
302.9364,38956.2
303.1197,39056.8833
303.303,39079.4083
303.4863,39075.65
303.6696,39017.575
303.8528,38981.525
304.036,39001.8333
304.2192,39067.8583
304.4024,39096.475
304.5856,39076.8667
304.7688,39128.0583
304.9519,39177.6833
305.135,39209.425
305.3181,39212.5833
305.5012,39242.3417
305.6842,39305.875
305.8673,39345.4
306.0504,39341.25
306.2333,39279.0
306.4163,39302.8
306.5993,39307.3667
306.7822,39349.425
306.9652,39409.3333
307.1481,39397.9917
307.331,39410.9833
307.5139,39408.7917
307.6967,39410.0833
307.8796,39421.6083
308.0624,39453.7333
308.2452,39427.6333
308.428,39420.1083
308.6107,39466.825
308.7935,39461.4583
308.9762,39474.275
309.1589,39510.225
309.3416,39529.85
309.5243,39540.8917
309.7069,39565.375
309.8896,39558.35
310.0721,39560.8333
310.2548,39594.3417
310.4373,39620.7
310.6199,39683.3
310.8024,39694.7167
310.985,39711.7417
311.1674,39672.85
311.3499,39635.8083
311.5324,39675.9833
311.7148,39764.525
311.8973,39746.4333
312.0797,39760.45
312.2621,39805.5917
312.4445,39794.6
312.6268,39775.4
312.8091,39820.5333
312.9915,39789.8917
313.1738,39782.1167
313.356,39761.0833
313.5383,39740.1167
313.7206,39769.975
313.9027,39736.275
314.085,39760.0583
314.2672,39785.3333
314.4493,39821.8917
314.6314,39875.6917
314.8136,39921.2833
314.9957,39892.3333
315.1778,39871.8083
315.3598,39889.0917
315.5419,39923.5583
315.724,39959.2417
315.9059,39970.6917
316.088,39968.2167
316.2699,40025.5917
316.4519,40061.2083
316.6338,40029.9333
316.8157,39955.9333
316.9977,39956.7333
317.1795,40017.375
317.3614,40082.4583
317.5432,40128.9417
317.7251,40155.2083
317.9069,40077.7667
318.0887,40069.8833
318.2704,40032.375
318.4522,40059.8917
318.6339,40111.2333
318.8156,40216.4667
318.9973,40205.275
319.179,40256.3583
319.3607,40309.05
319.5423,40357.8417
319.7239,40365.1333
319.9055,40342.5083
320.0871,40362.625
320.2687,40376.3167
320.4502,40372.85
320.6317,40313.1417
320.8132,40356.9
320.9947,40414.8167
321.1761,40449.4583
321.3576,40455.4083
321.5391,40460.0333
321.7205,40492.6417
321.9019,40514.6667
322.0832,40498.45
322.2646,40496.375
322.4459,40504.2667
322.6272,40499.2083
322.8085,40497.15
322.9898,40517.0583
323.1711,40493.4333
323.3523,40485.675
323.5335,40462.1833
323.7147,40553.7083
323.8959,40684.2083
324.0771,40737.8167
324.2582,40738.8917
324.4393,40760.0417
324.6204,40805.35
324.8015,40830.275
324.9826,40905.2
325.1637,41002.3
325.3447,40999.375
325.5257,40995.5667
325.7067,40978.7
325.8877,40858.5
326.0686,40826.1417
326.2496,40863.4333
326.4305,40858.1083
326.6114,40894.4
326.7922,40935.1417
326.9731,40968.15
327.1539,40978.775
327.3347,41014.6
327.5155,41048.5917
327.6963,41138.025
327.8771,41172.1667
328.0578,41084.6417
328.2385,40979.6083
328.4193,40994.7667
328.5999,41014.2
328.7806,41003.475
328.9613,41036.3417
329.1419,41016.975
329.3225,41051.6417
329.5031,41024.7167
329.6837,41016.725
329.8642,40998.5167
330.0447,40982.65
330.2252,40970.8333
330.4057,40933.925
330.5862,40930.1
330.7667,40957.025
330.9471,40991.5167
331.1275,41092.6667
331.3079,41141.075
331.4883,41228.9333
331.6687,41215.8417
331.849,41083.3583
332.0293,40996.0917
332.2096,40957.05
332.3899,40986.825
332.5702,41044.5917
332.7504,41103.4583
332.9306,41177.2333
333.1108,41133.0083
333.291,41059.0
333.4712,41059.8
333.6514,41108.2333
333.8315,41098.7667
334.0116,41098.4333
334.1917,41150.3083
334.3717,41204.5167
334.5518,41230.75
334.7318,41171.95
334.9119,41151.2667
335.0918,41199.8083
335.2718,41236.8167
335.4518,41234.825
335.6317,41259.0
335.8116,41325.8167
335.9915,41274.325
336.1714,41165.5833
336.3513,41154.6667
336.5311,41166.1
336.7109,41246.2333
336.8907,41284.9
337.0705,41148.875
337.2502,41012.0667
337.43,40969.8
337.6097,40911.5667
337.7894,40903.05
337.9691,40937.3583
338.1488,40984.9333
338.3284,41017.6167
338.508,41108.6917
338.6877,41195.2333
338.8672,41190.9417
339.0468,41137.0583
339.2263,41103.8417
339.4059,41381.4167
339.5854,41646.9167
339.7649,41316.25
339.9443,41151.1
340.1238,41088.6083
340.3032,41096.0917
340.4826,41111.325
340.662,41024.4083
340.8414,40954.45
341.0207,40954.8083
341.2001,40988.7417
341.3794,40978.8833
341.5587,41040.9667
341.738,41064.625
341.9172,41060.4417
342.0965,41042.1417
342.2757,40968.1167
342.4549,40817.6333
342.6341,40832.6167
342.8132,40865.3167
342.9923,41007.7833
343.1715,41158.8583
343.3506,41153.2917
343.5296,40944.4417
343.7087,40860.1167
343.8878,40812.3167
344.0668,40823.9583
344.2458,40832.9917
344.4248,40743.425
344.6037,40716.2333
344.7827,40744.7667
344.9616,40713.375
345.1405,40718.7083
345.3194,40720.4
345.4982,40652.9667
345.6771,40609.6917
345.8559,40592.0833
346.0347,40595.6083
346.2135,40566.4333
346.3923,40547.9083
346.571,40489.5083
346.7498,40469.1333
346.9285,40528.9833
347.1071,40477.3333
347.2859,40387.6833
347.4645,40426.8833
347.6431,40476.6417
347.8217,40487.8
348.0003,40403.0
348.1789,40397.2417
348.3574,40378.6333
348.5359,40322.8083
348.7145,40235.5583
348.893,40270.6667
349.0714,40271.7833
349.2499,40185.9583
349.4283,40103.6917
349.6068,40016.825
349.7852,39985.525
349.9635,40006.5083
350.1419,39983.2583
350.3202,39944.575
350.4985,39861.925
350.6768,39791.0667
350.8551,39749.8
351.0334,39743.5833
351.2116,39713.7833
351.3898,39717.0833
351.568,39652.4
351.7462,39641.975
351.9243,39604.6583
352.1025,39537.65
352.2806,39477.875
352.4587,39463.5083
352.6368,39415.75
352.8148,39329.4583
352.9929,39276.9833
353.1709,39316.7
353.3489,39314.7917
353.5268,39250.4667
353.7048,39183.075
353.8828,39134.1
354.0607,39064.1833
354.2386,39055.375
354.4165,39022.35
354.5943,38973.775
354.7722,38970.9167
354.95,39031.3667
355.1278,39013.5
355.3056,38910.7417
355.4833,38775.55
355.6611,38643.3833
355.8388,38564.175
356.0165,38522.0417
356.1942,38543.2083
356.3719,38607.225
356.5495,38563.9167
356.7271,38507.4333
356.9047,38479.1167
357.0823,38473.425
357.2599,38486.425
357.4374,38427.0917
357.6149,38315.45
357.7924,38209.2583
357.9699,38205.85
358.1474,38165.9417
358.3248,38055.95
358.5023,38022.825
358.6797,37921.4667
358.8571,37861.35
359.0344,37800.6417
359.2118,37717.675
359.3891,37727.8167
359.5664,37615.4
359.7437,37596.9
359.9209,37556.575
360.0982,37446.7167
360.2754,37317.325
360.4526,37356.8
360.6298,37339.9833
360.807,37298.6667
360.9841,37288.175
361.1613,37324.6667
361.3383,37533.5083
361.5154,37475.8
361.6925,37491.125
361.8695,37397.625
362.0466,37280.95
362.2236,37112.1583
362.4005,36972.2167
362.5775,36799.65
362.7545,36698.6917
362.9314,36608.275
363.1083,36662.0583
363.2852,37075.7917
363.462,36986.2417
363.6389,36829.6667
363.8157,36640.5583
363.9925,36436.0583
364.1693,36323.1667
364.346,36226.5667
364.5228,36295.7083
364.6996,36460.4333
364.8762,36457.1917
365.0529,36495.9083
365.2296,36645.025
365.4062,36471.3167
365.5829,36426.3
365.7595,36407.5333
365.9361,36330.1333
366.1126,36272.9833
366.2892,37132.95
366.4657,38223.7167
366.6422,38410.5667
366.8186,37760.0333
366.9951,37635.5
367.1716,37066.55
367.348,37761.55
367.5244,37942.5667
367.7008,37284.9917
367.8772,36804.725
368.0535,36869.9
368.2298,38282.925
368.4061,39127.5083
368.5824,38332.5
368.7586,37805.45
368.9349,37394.625
369.1111,36488.4167
369.2873,35993.35
369.4635,35931.1167
369.6396,35834.6083
369.8158,35874.1833
369.9919,36384.7167
370.168,37212.6083
370.3441,37048.8167
370.5202,36343.8583
370.6962,35859.6583
370.8722,35564.0417
371.0482,35485.875
371.2242,35619.6833
371.4002,35997.0833
371.5761,36063.325
371.752,35829.075
371.9279,35896.875
372.1038,35944.8
372.2796,35788.75
372.4555,35751.65
372.6313,35724.2667
372.8071,35537.8833
372.9829,35494.9333
373.1586,35783.125
373.3344,35736.375
373.5101,35466.5417
373.6858,35429.3667
373.8615,35260.1417
374.0371,35405.6833
374.2127,35723.4833
374.3884,35481.0167
374.564,35327.85
374.7395,35242.4833
374.9151,35240.5417
375.0906,35756.1833
375.2661,36150.0
375.4416,35702.65
375.6171,35733.9667
375.7925,35824.675
375.968,35851.8167
376.1434,35693.925
376.3188,35679.7167
376.4941,35676.6083
376.6695,35733.475
376.8448,35868.3833
377.0201,36070.7667
377.1954,36240.8583
377.3707,36066.8333
377.5459,36329.9167
377.7212,36816.8917
377.8964,37623.8167
378.0715,37713.5917
378.2467,37424.05
378.4218,36988.6083
378.597,36316.6333
378.7721,36304.8333
378.9472,36362.925
379.1222,37753.3333
379.2973,37859.375
379.4723,38360.8667
379.6473,40469.2917
379.8223,40814.4333
379.9972,39150.4417
380.1722,38379.475
380.3471,38228.125
380.522,37015.4333
380.6969,36534.8583
380.8717,36754.8833
381.0466,36404.575
381.2214,36927.9917
381.3962,37152.3
381.571,36754.75
381.7457,36495.7333
381.9204,36585.0833
382.0952,36367.3917
382.2699,36757.8083
382.4445,37236.775
382.6192,37704.1583
382.7938,38177.125
382.9685,38562.0667
383.1431,38070.7167
383.3176,37165.5917
383.4922,36727.175
383.6667,37025.7833
383.8412,36755.25
384.0157,36572.125
384.1902,36729.9917
384.3646,36599.9
384.5391,36695.1417
384.7134,37410.6
384.8878,38944.2833
385.0622,39754.7417
385.2365,38289.625
385.4109,37355.6333
385.5852,37115.975
385.7594,38284.4417
385.9337,40442.15
386.1079,41447.9833
386.2822,42508.4333
386.4564,41714.6583
386.6306,39835.1333
386.8047,40394.8583
386.9789,41233.4
387.153,42776.6667
387.3271,42620.7667
387.5012,40680.675
387.6752,40735.825
387.8492,41696.4083
388.0233,41192.9417
388.1972,39403.7083
388.3712,39204.1
388.5452,39235.9917
388.7191,40030.8
388.893,42395.525
389.0669,41455.9167
389.2408,38261.4583
389.4146,36900.0417
389.5884,36019.5667
389.7623,36091.7917
389.9361,36256.5333
390.1098,36065.3917
390.2835,36148.7833
390.4573,36061.1167
390.631,36085.2167
390.8047,36312.3417
390.9784,36469.5083
391.152,36126.6417
391.3256,36082.6667
391.4992,35946.8
391.6728,36105.85
391.8464,36925.275
392.0199,36818.675
392.1934,36263.9667
392.3669,36579.925
392.5403,37160.7417
392.7138,37841.2917
392.8873,38330.2417
393.0607,37860.6167
393.2341,37708.1417
393.4074,37763.5167
393.5808,37252.6333
393.7542,37317.6417
393.9274,37377.1583
394.1007,36988.175
394.274,38120.35
394.4472,38650.625
394.6205,39589.5917
394.7937,40330.2583
394.9668,40513.9417
395.14,39789.65
395.3131,37883.8583
395.4863,36920.4333
395.6594,36883.4
395.8325,36601.3167
396.0055,37178.9833
396.1786,37581.475
396.3516,38096.5
396.5246,37230.8667
396.6975,36359.35
396.8705,36729.875
397.0434,38009.9583
397.2163,37201.7833
397.3892,36859.975
397.5621,37274.7333
397.735,38069.15
397.9077,38872.1
398.0806,38640.6833
398.2534,39761.9167
398.4261,39814.5667
398.5989,38517.55
398.7716,38893.75
398.9443,39748.2583
399.117,42175.7833
399.2896,42401.75
399.4623,40090.85
399.6349,39196.8667
399.8075,39317.6917
399.9801,37713.1333
400.1526,37035.8917
400.3252,36615.425
400.4977,36684.0917
400.6702,37216.45
400.8427,35969.3583
401.0151,35603.3917
401.1875,34934.875
401.36,34823.65
401.5323,34601.4583
401.7047,34296.975
401.877,34636.775
402.0494,34904.6417
402.2216,35568.75
402.394,35529.6583
402.5662,35729.4667
402.7385,37455.6
402.9107,37191.1833
403.0829,36136.7667
403.2551,35679.0583
403.4272,35230.0583
403.5994,35223.2667
403.7715,35480.4167
403.9436,35871.2167
404.1156,35755.8
