Timestamp,12/22/2023 06:44:31
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.0167
218.2508,2334.9167
218.442,2383.55
218.6332,2433.7917
218.8244,2484.8917
219.0156,2539.6333
219.2067,2594.6083
219.3979,2652.3667
219.589,2713.1833
219.7801,2771.9167
219.9712,2834.625
220.1623,2899.6333
220.3533,2967.6917
220.5444,3036.5333
220.7354,3110.35
220.9264,3178.4917
221.1174,3260.675
221.3083,3340.425
221.4993,3415.8083
221.6902,3492.3583
221.8812,3577.4417
222.0721,3661.6
222.263,3748.8833
222.4538,3842.3917
222.6447,3936.05
222.8355,4031.4667
223.0264,4127.8917
223.2172,4224.6167
223.408,4329.7917
223.5987,4434.4167
223.7895,4537.1333
223.9802,4648.6667
224.1709,4757.5417
224.3616,4874.9917
224.5524,4991.5667
224.743,5110.9167
224.9337,5225.125
225.1243,5356.6167
225.315,5477.1333
225.5056,5595.7
225.6962,5726.8333
225.8867,5856.5833
226.0773,5988.3667
226.2678,6122.9333
226.4584,6258.8667
226.6489,6403.8167
226.8394,6539.7167
227.0298,6688.075
227.2203,6839.8083
227.4108,6999.475
227.6012,7155.55
227.7916,7302.75
227.982,7461.6167
228.1723,7616.05
228.3627,7785.0167
228.5531,7937.8667
228.7434,8102.4167
228.9337,8267.0917
229.124,8440.55
229.3143,8615.175
229.5045,8805.3583
229.6948,8991.7917
229.885,9184.6167
230.0752,9377.0333
230.2654,9566.2083
230.4556,9762.9583
230.6457,9953.6083
230.8358,10147.55
231.026,10340.75
231.2161,10534.225
231.4062,10733.3917
231.5963,10931.3417
231.7863,11136.925
231.9764,11350.9667
232.1664,11567.5167
232.3564,11795.725
232.5464,12006.5417
232.7364,12233.525
232.9263,12446.0583
233.1163,12680.9167
233.3062,12916.325
233.4961,13161.15
233.686,13390.6417
233.8758,13606.6083
234.0657,13823.9667
234.2555,14060.1667
234.4454,14297.65
234.6352,14528.5417
234.825,14765.5583
235.0147,14991.1
235.2045,15221.8667
235.3942,15447.2583
235.5839,15690.7917
235.7737,15917.8
235.9633,16148.525
236.153,16405.5667
236.3427,16645.225
236.5323,16889.725
236.7219,17119.3
236.9115,17328.4417
237.1011,17546.7917
237.2907,17796.575
237.4803,18048.6917
237.6698,18275.2333
237.8593,18510.2917
238.0488,18749.1917
238.2383,18982.8833
238.4278,19223.85
238.6172,19477.2167
238.8066,19717.15
238.9961,19958.7417
239.1855,20201.75
239.3748,20448.5
239.5642,20674.425
239.7536,20915.7083
239.9429,21153.55
240.1322,21363.275
240.3215,21587.8833
240.5108,21822.5917
240.7001,22061.8583
240.8893,22293.5667
241.0786,22519.9417
241.2677,22738.3667
241.457,22987.15
241.6461,23167.5417
241.8353,23364.8667
242.0244,23567.7667
242.2136,23776.4417
242.4027,23983.0417
242.5918,24190.6917
242.7809,24372.1167
242.9699,24489.7167
243.159,24639.875
243.348,24895.5667
243.537,25154.525
243.726,25366.2333
243.915,25555.8083
244.1039,25733.9833
244.2929,25835.1583
244.4818,25940.4083
244.6707,26131.8833
244.8596,26394.6
245.0485,26635.1917
245.2373,26864.9917
245.4262,27086.3667
245.615,27280.8833
245.8038,27437.4083
245.9926,27631.35
246.1814,27786.7417
246.3701,27808.75
246.5589,27873.6917
246.7476,28075.175
246.9363,28325.9917
247.1249,28540.8917
247.3136,28749.2917
247.5023,28934.075
247.6909,29149.575
247.8795,29333.1
248.0681,29512.825
248.2567,29687.5667
248.4453,29845.3667
248.6338,30001.2917
248.8224,30050.875
249.0109,30017.65
249.1994,30159.6333
249.3878,30378.55
249.5763,30577.8417
249.7648,30761.3417
249.9532,30922.7
250.1416,31136.3083
250.33,31321.8
250.5183,31497.05
250.7067,31639.3667
250.8951,31756.8333
251.0834,31881.175
251.2717,31996.975
251.46,32109.8333
251.6483,32223.1083
251.8365,32281.8833
252.0247,32248.7833
252.213,32369.725
252.4012,32510.0167
252.5894,32699.275
252.7775,32819.2833
252.9657,32935.7667
253.1538,33095.8667
253.3419,33203.6833
253.53,33287.0667
253.7181,33388.65
253.9062,33490.6083
254.0942,33580.075
254.2823,33633.575
254.4703,33696.65
254.6583,33762.7917
254.8463,33842.7583
255.0342,33881.0833
255.2222,33924.1667
255.4101,33914.4167
255.598,33897.0583
255.7859,33978.3833
255.9738,34118.0
256.1616,34240.5333
256.3495,34372.175
256.5373,34465.075
256.7251,34613.9917
256.9129,34699.5583
257.1006,34772.525
257.2884,34863.575
257.4761,34971.925
257.6638,35034.5417
257.8515,35060.5333
258.0392,35104.6083
258.2269,35152.9833
258.4146,35195.3
258.6022,35246.0333
258.7898,35251.7
258.9774,35268.9333
259.165,35319.8917
259.3525,35352.9083
259.5401,35357.3333
259.7276,35420.4083
259.9151,35478.95
260.1026,35512.1417
260.2901,35589.6583
260.4776,35652.8667
260.665,35774.0
260.8524,35859.0333
261.0398,35947.05
261.2272,35973.55
261.4146,35967.35
261.6019,35999.4
261.7893,36059.8833
261.9766,36087.5583
262.1639,36143.5583
262.3512,36130.925
262.5384,36129.3917
262.7257,36132.75
262.9129,36158.1583
263.1001,36157.4083
263.2873,36213.2333
263.4745,36230.1417
263.6617,36173.4667
263.8488,36206.825
264.0359,36238.3083
264.2231,36256.0833
264.4101,36279.9667
264.5972,36311.9417
264.7842,36330.575
264.9713,36331.4167
265.1583,36315.9833
265.3453,36335.1333
265.5323,36363.0167
265.7193,36394.525
265.9062,36445.825
266.0931,36460.8333
266.2801,36460.8333
266.4669,36493.3417
266.6538,36516.5917
266.8407,36555.8167
267.0276,36531.3333
267.2143,36511.4583
267.4012,36543.7833
267.588,36501.9333
267.7747,36499.3833
267.9615,36509.6583
268.1482,36495.1583
268.3349,36499.7333
268.5217,36485.1083
268.7083,36446.9917
268.895,36442.175
269.0817,36470.2917
269.2682,36465.6833
269.4549,36432.9917
269.6415,36358.7917
269.8281,36354.8833
270.0146,36387.7833
270.2012,36401.6167
270.3877,36425.6167
270.5742,36408.9833
270.7607,36413.4667
270.9472,36413.9417
271.1336,36406.275
271.32,36382.35
271.5065,36368.45
271.6929,36364.5167
271.8792,36403.0417
272.0656,36399.2083
272.252,36419.7583
272.4383,36417.7667
272.6246,36408.425
272.8109,36403.2417
272.9972,36468.0417
273.1835,36513.0583
273.3697,36539.8583
273.5559,36560.9917
273.7421,36572.7083
273.9283,36565.525
274.1145,36564.1083
274.3007,36579.85
274.4868,36599.4417
274.6729,36677.8917
274.859,36698.5417
275.0451,36710.4
275.2311,36639.3583
275.4172,36666.0833
275.6032,36699.6667
275.7892,36750.075
275.9752,36770.05
276.1612,36812.3167
276.3472,36786.5833
276.5331,36788.1
276.719,36804.1583
276.9049,36814.95
277.0908,36806.8667
277.2767,36816.3167
277.4625,36861.8833
277.6484,36858.2083
277.8342,36846.0333
278.02,36858.0083
278.2057,36905.85
278.3915,36978.8667
278.5772,36996.4333
278.763,36980.4083
278.9487,37042.325
279.1343,37105.5583
279.32,37115.6667
279.5057,37092.35
279.6913,37024.5167
279.877,37019.675
280.0625,37037.85
280.2481,37010.9667
280.4337,36998.025
280.6192,37071.1583
280.8048,37130.0667
280.9903,37130.2917
281.1758,37108.5667
281.3612,37084.4583
281.5467,37088.9167
281.7321,37144.725
281.9175,37190.1417
282.1029,37197.9167
282.2884,37230.0833
282.4737,37204.1167
282.6591,37194.9167
282.8444,37210.2083
283.0297,37230.15
283.215,37265.1917
283.4002,37289.7167
283.5855,37270.7333
283.7707,37215.775
283.956,37217.975
284.1412,37224.65
284.3264,37285.35
284.5115,37363.3667
284.6967,37418.2333
284.8818,37407.625
285.0669,37383.825
285.252,37407.8417
285.4371,37464.1083
285.6222,37459.5417
285.8072,37468.4
285.9922,37477.7583
286.1772,37525.3583
286.3622,37584.675
286.5472,37582.775
286.7321,37572.8167
286.9171,37632.7833
287.102,37679.5167
287.2869,37752.9333
287.4717,37854.0833
287.6566,37885.475
287.8415,37922.3
288.0263,37935.2917
288.2111,37908.8583
288.3959,37870.1833
288.5806,37907.225
288.7654,37966.8
288.9501,38093.9333
289.1348,38155.8417
289.3195,38191.3417
289.5042,38249.2917
289.6889,38324.8167
289.8735,38303.2333
290.0581,38310.7333
290.2428,38289.7
290.4273,38339.6583
290.6119,38427.625
290.7965,38462.7667
290.981,38518.725
291.1655,38548.3167
291.35,38489.4167
291.5345,38481.8
291.719,38525.5
291.9034,38582.175
292.0878,38689.075
292.2722,38723.5333
292.4566,38738.0417
292.641,38796.8667
292.8253,38834.55
293.0096,38854.3833
293.194,38919.9
293.3783,38977.2333
293.5626,39052.1417
293.7468,39108.3417
293.9311,39162.1333
294.1153,39139.3417
294.2995,39071.7333
294.4837,39045.625
294.6678,39043.4417
294.852,39067.0167
295.0361,39132.15
295.2202,39196.0833
295.4043,39279.9667
295.5884,39305.6
295.7725,39353.975
295.9565,39379.3333
296.1405,39357.1667
296.3246,39372.6917
296.5085,39485.1833
296.6925,39589.9167
296.8764,39633.8
297.0603,39658.8417
297.2443,39664.2083
297.4282,39673.0833
297.612,39668.8333
297.7959,39673.1833
297.9797,39689.6417
298.1635,39678.6917
298.3474,39792.9167
298.5311,39896.275
298.7149,39882.5917
298.8987,39855.1167
299.0823,39876.5167
299.2661,39856.25
299.4498,39797.9833
299.6334,39846.8417
299.8171,39919.7917
300.0007,39950.6833
300.1843,39996.475
300.368,40026.5417
300.5515,40046.9417
300.7351,40069.9083
300.9186,40106.1417
301.1021,40096.525
301.2857,40152.8583
301.4691,40188.7833
301.6526,40269.4083
301.8361,40271.0583
302.0195,40274.075
302.2029,40294.6333
302.3863,40346.6667
302.5697,40350.75
302.753,40413.5333
302.9364,40495.2667
303.1197,40600.0667
303.303,40624.3417
303.4863,40604.8917
303.6696,40551.725
303.8528,40530.9333
304.036,40544.5083
304.2192,40624.625
304.4024,40655.1667
304.5856,40632.2083
304.7688,40672.55
304.9519,40728.4917
305.135,40750.6917
305.3181,40774.35
305.5012,40808.9417
305.6842,40873.275
305.8673,40912.775
306.0504,40894.225
306.2333,40839.3167
306.4163,40873.4167
306.5993,40879.375
306.7822,40933.3917
306.9652,40986.1167
307.1481,40974.4833
307.331,40979.4333
307.5139,40989.4667
307.6967,40980.3583
307.8796,40992.7
308.0624,41040.5
308.2452,41008.6167
308.428,41017.875
308.6107,41060.05
308.7935,41058.525
308.9762,41078.225
309.1589,41107.3417
309.3416,41127.9667
309.5243,41144.5667
309.7069,41159.7333
309.8896,41156.1583
310.0721,41167.5083
310.2548,41203.1833
310.4373,41233.6667
310.6199,41300.475
310.8024,41308.1583
310.985,41341.4417
311.1674,41292.375
311.3499,41255.475
311.5324,41306.8333
311.7148,41383.6167
311.8973,41371.9583
312.0797,41396.925
312.2621,41437.1833
312.4445,41416.125
312.6268,41412.15
312.8091,41460.6083
312.9915,41424.375
313.1738,41425.65
313.356,41405.5833
313.5383,41384.0833
313.7206,41416.4917
313.9027,41379.6667
314.085,41399.925
314.2672,41442.9917
314.4493,41472.6083
314.6314,41529.3417
314.8136,41571.625
314.9957,41545.2917
315.1778,41522.5
315.3598,41552.425
315.5419,41585.8167
315.724,41624.8833
315.9059,41635.9833
316.088,41635.65
316.2699,41692.3
316.4519,41729.6417
316.6338,41708.45
316.8157,41635.1667
316.9977,41639.2667
317.1795,41712.5167
317.3614,41781.775
317.5432,41824.8083
317.7251,41845.9333
317.9069,41766.3
318.0887,41754.35
318.2704,41716.4083
318.4522,41749.075
318.6339,41817.6333
318.8156,41913.525
318.9973,41909.3333
319.179,41966.1917
319.3607,42022.7083
319.5423,42086.1083
319.7239,42083.475
319.9055,42060.8583
320.0871,42082.075
320.2687,42100.7083
320.4502,42090.825
320.6317,42039.95
320.8132,42092.775
320.9947,42156.9417
321.1761,42190.5167
321.3576,42203.825
321.5391,42206.3667
321.7205,42237.8667
321.9019,42248.3917
322.0832,42248.2167
322.2646,42249.7167
322.4459,42249.625
322.6272,42239.4083
322.8085,42242.2167
322.9898,42262.125
323.1711,42239.4833
323.3523,42218.9583
323.5335,42203.1833
323.7147,42309.0917
323.8959,42449.5333
324.0771,42503.1417
324.2582,42507.325
324.4393,42534.425
324.6204,42574.725
324.8015,42600.325
324.9826,42678.4917
325.1637,42782.1917
325.3447,42783.275
325.5257,42779.0
325.7067,42758.4583
325.8877,42640.7333
326.0686,42612.8167
326.2496,42653.675
326.4305,42649.5417
326.6114,42683.7667
326.7922,42726.0667
326.9731,42755.375
327.1539,42767.4333
327.3347,42800.6167
327.5155,42837.4583
327.6963,42941.3333
327.8771,42975.85
328.0578,42894.0833
328.2385,42783.5333
328.4193,42805.4583
328.5999,42821.3417
328.7806,42808.2833
328.9613,42834.5083
329.1419,42822.1583
329.3225,42858.0333
329.5031,42826.0917
329.6837,42823.9583
329.8642,42807.025
330.0447,42793.7
330.2252,42785.15
330.4057,42738.7167
330.5862,42744.575
330.7667,42763.7
330.9471,42820.5833
331.1275,42925.2667
331.3079,42975.15
331.4883,43071.1
331.6687,43049.0667
331.849,42922.05
332.0293,42837.6583
332.2096,42793.4667
332.3899,42817.0167
332.5702,42876.925
332.7504,42936.0083
332.9306,43015.875
333.1108,42958.1417
333.291,42895.2667
333.4712,42898.9583
333.6514,42949.5833
333.8315,42936.9667
334.0116,42941.0583
334.1917,43008.575
334.3717,43059.8583
334.5518,43087.85
334.7318,43024.8583
334.9119,43010.1583
335.0918,43046.55
335.2718,43078.8167
335.4518,43094.0
335.6317,43121.5917
335.8116,43180.9417
335.9915,43131.3833
336.1714,43023.7583
336.3513,43008.725
336.5311,43033.5333
336.7109,43128.1167
336.8907,43159.7
337.0705,43019.275
337.2502,42874.75
337.43,42836.175
337.6097,42769.1167
337.7894,42770.6667
337.9691,42801.3333
338.1488,42850.6167
338.3284,42897.725
338.508,42987.325
338.6877,43077.7083
338.8672,43065.1583
339.0468,43008.675
339.2263,42984.6583
339.4059,43288.3667
339.5854,43536.9833
339.7649,43198.9333
339.9443,43045.65
340.1238,42975.075
340.3032,42991.8833
340.4826,42992.125
340.662,42910.5833
340.8414,42829.4833
341.0207,42849.2917
341.2001,42864.6833
341.3794,42867.8417
341.5587,42932.4917
341.738,42959.8917
341.9172,42960.4083
342.0965,42945.1333
342.2757,42853.2333
342.4549,42707.25
342.6341,42724.5833
342.8132,42764.8
342.9923,42920.7833
343.1715,43063.7917
343.3506,43047.0583
343.5296,42845.7333
343.7087,42773.1417
343.8878,42710.2583
344.0668,42721.9167
344.2458,42726.8667
344.4248,42643.9667
344.6037,42607.9167
344.7827,42640.275
344.9616,42608.8
345.1405,42608.725
345.3194,42606.125
345.4982,42548.4917
345.6771,42495.95
345.8559,42504.8583
346.0347,42494.3417
346.2135,42462.2
346.3923,42445.3917
346.571,42401.325
346.7498,42369.875
346.9285,42432.2833
347.1071,42370.0583
347.2859,42298.05
347.4645,42330.9583
347.6431,42384.975
347.8217,42386.325
348.0003,42303.5583
348.1789,42297.175
348.3574,42283.0167
348.5359,42208.0083
348.7145,42139.5833
348.893,42161.7667
349.0714,42172.1333
349.2499,42077.7083
349.4283,41993.0917
349.6068,41898.1667
349.7852,41869.9
349.9635,41886.05
350.1419,41867.8583
350.3202,41828.4167
350.4985,41745.8583
350.6768,41667.2917
350.8551,41632.7333
351.0334,41622.7833
351.2116,41592.825
351.3898,41586.5083
351.568,41535.1667
351.7462,41522.7167
351.9243,41492.2167
352.1025,41413.9917
352.2806,41344.0
352.4587,41339.2167
352.6368,41269.3167
352.8148,41201.05
352.9929,41145.2667
353.1709,41189.6083
353.3489,41177.725
353.5268,41112.275
353.7048,41038.3167
353.8828,41005.5417
354.0607,40916.2583
354.2386,40913.6417
354.4165,40871.5583
354.5943,40825.8917
354.7722,40816.6917
354.95,40877.275
355.1278,40864.6
355.3056,40755.1333
355.4833,40630.5333
355.6611,40497.6833
355.8388,40412.65
356.0165,40377.5833
356.1942,40402.2583
356.3719,40451.5917
356.5495,40414.4833
356.7271,40364.55
356.9047,40324.825
357.0823,40324.8583
357.2599,40336.7083
357.4374,40262.575
357.6149,40145.3333
357.7924,40038.7417
357.9699,40046.4917
358.1474,39996.2583
358.3248,39887.7833
358.5023,39845.0917
358.6797,39730.3167
358.8571,39685.3917
359.0344,39620.3333
359.2118,39539.4083
359.3891,39536.9833
359.5664,39436.45
359.7437,39404.425
359.9209,39380.825
360.0982,39241.0333
360.2754,39112.0417
360.4526,39165.6
360.6298,39139.8167
360.807,39085.0833
360.9841,39080.6833
361.1613,39117.7917
361.3383,39320.2083
361.5154,39273.9917
361.6925,39289.3167
361.8695,39200.475
362.0466,39070.25
362.2236,38907.6417
362.4005,38746.4833
362.5775,38568.7083
362.7545,38471.9917
362.9314,38375.475
363.1083,38460.4917
363.2852,38861.5667
363.462,38748.4833
363.6389,38605.6833
363.8157,38419.0583
363.9925,38214.9
364.1693,38085.625
364.346,37982.8083
364.5228,38066.7
364.6996,38229.5583
364.8762,38230.0833
365.0529,38267.5417
365.2296,38413.475
365.4062,38227.025
365.5829,38188.2583
365.7595,38193.6417
365.9361,38080.7917
366.1126,38062.15
366.2892,38981.15
366.4657,40065.5667
366.6422,40167.675
366.8186,39604.3167
366.9951,39452.7583
367.1716,38898.575
367.348,39645.75
367.5244,39714.275
367.7008,39074.0167
367.8772,38582.3583
368.0535,38752.4167
368.2298,40155.275
368.4061,40967.7583
368.5824,40111.6583
368.7586,39663.15
368.9349,39217.6833
369.1111,38270.7833
369.2873,37767.9583
369.4635,37715.925
369.6396,37575.0417
369.8158,37631.0333
369.9919,38174.2417
370.168,39019.275
370.3441,38774.3917
370.5202,38105.7
370.6962,37631.6417
370.8722,37331.4917
371.0482,37229.2
371.2242,37367.325
371.4002,37756.1583
371.5761,37794.2583
371.752,37591.85
371.9279,37652.2667
372.1038,37704.6417
372.2796,37528.25
372.4555,37503.7667
372.6313,37463.975
372.8071,37258.9333
372.9829,37235.15
373.1586,37543.9583
373.3344,37456.175
373.5101,37199.4833
373.6858,37166.45
373.8615,37013.0833
374.0371,37160.2083
374.2127,37451.6167
374.3884,37201.2833
374.564,37046.4167
374.7395,36970.975
374.9151,36974.2917
375.0906,37532.3167
375.2661,37864.7667
375.4416,37440.0083
375.6171,37486.5333
375.7925,37588.5417
375.968,37599.75
376.1434,37425.95
376.3188,37444.55
376.4941,37436.35
376.6695,37484.15
376.8448,37641.825
377.0201,37844.65
377.1954,37991.9333
377.3707,37830.2583
377.5459,38113.0333
377.7212,38639.5083
377.8964,39456.7917
378.0715,39498.625
378.2467,39242.1
378.4218,38777.8917
378.597,38129.9667
378.7721,38106.0583
378.9472,38194.5333
379.1222,39608.7667
379.2973,39661.95
379.4723,40260.475
379.6473,42519.3167
379.8223,42659.275
379.9972,41023.8667
380.1722,40330.775
380.3471,40149.275
380.522,38832.575
380.6969,38376.5
380.8717,38590.575
381.0466,38189.5417
381.2214,38782.4667
381.3962,38940.2
381.571,38559.175
381.7457,38290.25
381.9204,38419.825
382.0952,38155.8333
382.2699,38614.2583
382.4445,39064.675
382.6192,39565.5917
382.7938,40052.3083
382.9685,40420.1583
383.1431,39894.6167
383.3176,38997.8083
383.4922,38595.075
383.6667,38857.9917
383.8412,38548.7667
384.0157,38378.3833
384.1902,38546.75
384.3646,38392.375
384.5391,38549.3417
384.7134,39284.1083
384.8878,40925.775
385.0622,41589.8
385.2365,40106.4167
385.4109,39260.2917
385.5852,39044.7333
385.7594,40329.8417
385.9337,42378.7167
386.1079,43453.75
386.2822,44579.275
386.4564,43636.2417
386.6306,41908.275
386.8047,42500.675
386.9789,43337.0833
387.153,44889.7333
387.3271,44522.5333
387.5012,42732.65
387.6752,42824.2
387.8492,43841.8917
388.0233,43081.9
388.1972,41374.8333
388.3712,41198.0083
388.5452,41267.05
388.7191,42058.3917
388.893,44499.1667
389.0669,43236.6
389.2408,40147.875
389.4146,38838.325
389.5884,37956.4167
389.7623,37955.875
389.9361,38025.25
390.1098,37842.4583
390.2835,37941.15
390.4573,37853.6417
390.631,37865.775
390.8047,38124.2167
390.9784,38237.2167
391.152,37904.2
391.3256,37863.125
391.4992,37725.15
391.6728,37919.35
391.8464,38740.2417
392.0199,38589.6
392.1934,38052.7917
392.3669,38450.9583
392.5403,39030.8
392.7138,39711.3917
392.8873,40145.7083
393.0607,39704.225
393.2341,39588.7167
393.4074,39617.2583
393.5808,39089.6
393.7542,39188.8333
393.9274,39178.1583
394.1007,38863.3583
394.274,40003.6
394.4472,40589.5667
394.6205,41515.75
394.7937,42273.0
394.9668,42482.925
395.14,41674.1
395.3131,39754.8
395.4863,38835.5167
395.6594,38760.7583
395.8325,38403.8417
396.0055,39008.8917
396.1786,39430.5333
396.3516,39900.8583
396.5246,39016.1833
396.6975,38156.3583
396.8705,38658.8417
397.0434,39812.4833
397.2163,38968.85
397.3892,38650.1417
397.5621,39161.15
397.735,39938.4
397.9077,40724.3167
398.0806,40458.5917
398.2534,41765.65
398.4261,41607.5167
398.5989,40446.8167
398.7716,40757.1333
398.9443,41863.525
399.117,44139.6833
399.2896,44332.175
399.4623,41961.0167
399.6349,41250.2333
399.8075,41269.9083
399.9801,39585.3417
400.1526,38838.65
400.3252,38465.25
400.4977,38544.2917
400.6702,38959.1917
400.8427,37715.1167
401.0151,37345.0583
401.1875,36689.925
401.36,36564.125
401.5323,36264.8333
401.7047,35989.5917
401.877,36333.65
402.0494,36622.5
402.2216,37275.2417
402.394,37216.2083
402.5662,37493.0
402.7385,39230.3417
402.9107,38916.3167
403.0829,37860.9583
403.2551,37437.525
403.4272,37016.0167
403.5994,36946.6083
403.7715,37222.2417
403.9436,37552.4833
404.1156,37489.0917
