Timestamp,12/22/2023 06:24:24
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2301.375
218.2508,2350.7
218.442,2397.85
218.6332,2452.95
218.8244,2503.1583
219.0156,2557.0583
219.2067,2611.025
219.3979,2670.0083
219.589,2731.65
219.7801,2791.4083
219.9712,2855.6333
220.1623,2920.975
220.3533,2990.1417
220.5444,3060.2417
220.7354,3132.6333
220.9264,3203.8
221.1174,3281.6583
221.3083,3363.3167
221.4993,3441.0583
221.6902,3516.0667
221.8812,3603.2083
222.0721,3687.6333
222.263,3779.4
222.4538,3871.4667
222.6447,3959.75
222.8355,4061.7917
223.0264,4158.025
223.2172,4254.8417
223.408,4359.0083
223.5987,4464.6
223.7895,4569.3917
223.9802,4679.7333
224.1709,4797.6167
224.3616,4911.1167
224.5524,5026.0833
224.743,5144.7583
224.9337,5259.5083
225.1243,5393.6167
225.315,5514.1083
225.5056,5639.5083
225.6962,5767.95
225.8867,5900.7417
226.0773,6036.975
226.2678,6166.3667
226.4584,6308.3083
226.6489,6451.475
226.8394,6588.7417
227.0298,6736.3417
227.2203,6888.85
227.4108,7051.525
227.6012,7205.9417
227.7916,7355.1333
227.982,7516.35
228.1723,7671.3417
228.3627,7839.25
228.5531,7997.0833
228.7434,8159.0333
228.9337,8327.9083
229.124,8501.4333
229.3143,8676.175
229.5045,8872.5167
229.6948,9056.4917
229.885,9249.2083
230.0752,9443.475
230.2654,9637.9833
230.4556,9835.55
230.6457,10030.825
230.8358,10222.125
231.026,10415.3333
231.2161,10613.875
231.4062,10810.7083
231.5963,11009.925
231.7863,11216.3
231.9764,11434.375
232.1664,11656.4083
232.3564,11884.8333
232.5464,12100.725
232.7364,12324.3333
232.9263,12535.25
233.1163,12771.8
233.3062,13008.9167
233.4961,13263.2
233.686,13489.9083
233.8758,13704.2083
234.0657,13924.1167
234.2555,14167.5833
234.4454,14400.8917
234.6352,14638.9
234.825,14869.5
235.0147,15098.7333
235.2045,15333.325
235.3942,15561.7167
235.5839,15801.6167
235.7737,16037.3417
235.9633,16269.4667
236.153,16517.7
236.3427,16770.175
236.5323,17011.225
236.7219,17248.2417
236.9115,17453.1417
237.1011,17675.9167
237.2907,17926.8583
237.4803,18171.7167
237.6698,18401.775
237.8593,18641.55
238.0488,18881.875
238.2383,19124.125
238.4278,19362.4
238.6172,19613.7
238.8066,19851.55
238.9961,20096.7833
239.1855,20352.7833
239.3748,20594.125
239.5642,20820.3917
239.7536,21070.0083
239.9429,21304.0167
240.1322,21516.275
240.3215,21748.0083
240.5108,21986.6417
240.7001,22222.475
240.8893,22450.2333
241.0786,22679.0583
241.2677,22901.0583
241.457,23153.3667
241.6461,23341.2583
241.8353,23538.825
242.0244,23743.3083
242.2136,23936.3917
242.4027,24155.6833
242.5918,24361.925
242.7809,24549.3583
242.9699,24669.6167
243.159,24815.725
243.348,25068.6167
243.537,25336.425
243.726,25546.9
243.915,25734.3583
244.1039,25916.7
244.2929,26032.0917
244.4818,26122.65
244.6707,26315.15
244.8596,26582.9667
245.0485,26823.7167
245.2373,27065.1583
245.4262,27283.5083
245.615,27475.0333
245.8038,27642.55
245.9926,27824.7667
246.1814,27980.075
246.3701,28003.4083
246.5589,28065.7333
246.7476,28266.4083
246.9363,28527.4333
247.1249,28746.425
247.3136,28961.1
247.5023,29138.7833
247.6909,29351.1667
247.8795,29522.2083
248.0681,29714.8333
248.2567,29881.6917
248.4453,30046.2167
248.6338,30216.3167
248.8224,30253.2417
249.0109,30222.0917
249.1994,30368.3583
249.3878,30582.8833
249.5763,30789.975
249.7648,30966.4
249.9532,31143.9833
250.1416,31344.6083
250.33,31539.2083
250.5183,31722.1417
250.7067,31853.8083
250.8951,31977.9
251.0834,32101.15
251.2717,32229.2833
251.46,32335.1667
251.6483,32446.1583
251.8365,32499.475
252.0247,32469.7333
252.213,32594.3583
252.4012,32732.0583
252.5894,32923.9417
252.7775,33042.0417
252.9657,33153.3
253.1538,33323.6167
253.3419,33432.5333
253.53,33523.1167
253.7181,33620.0083
253.9062,33715.0917
254.0942,33798.3
254.2823,33849.4833
254.4703,33919.15
254.6583,33993.2417
254.8463,34072.9917
255.0342,34118.0833
255.2222,34156.8
255.4101,34147.925
255.598,34122.3
255.7859,34213.0917
255.9738,34340.2
256.1616,34471.6583
256.3495,34597.8667
256.5373,34689.1167
256.7251,34842.825
256.9129,34928.025
257.1006,35005.3
257.2884,35100.875
257.4761,35207.0167
257.6638,35266.85
257.8515,35299.0417
258.0392,35345.0417
258.2269,35382.775
258.4146,35424.275
258.6022,35480.3583
258.7898,35485.2083
258.9774,35514.7417
259.165,35565.3833
259.3525,35589.6917
259.5401,35589.9417
259.7276,35659.6833
259.9151,35706.675
260.1026,35756.5917
260.2901,35823.95
260.4776,35895.075
260.665,36006.375
260.8524,36101.525
261.0398,36187.375
261.2272,36206.0667
261.4146,36208.8667
261.6019,36239.0917
261.7893,36296.0667
261.9766,36327.875
262.1639,36373.8833
262.3512,36370.4667
262.5384,36374.9083
262.7257,36374.4
262.9129,36387.025
263.1001,36391.05
263.2873,36447.675
263.4745,36478.5417
263.6617,36413.5667
263.8488,36443.65
264.0359,36468.3667
264.2231,36489.7083
264.4101,36510.8167
264.5972,36543.5333
264.7842,36566.4833
264.9713,36568.675
265.1583,36560.9667
265.3453,36569.275
265.5323,36605.65
265.7193,36631.1417
265.9062,36684.9417
266.0931,36695.525
266.2801,36689.0917
266.4669,36726.55
266.6538,36759.325
266.8407,36790.8417
267.0276,36757.6417
267.2143,36748.45
267.4012,36789.6
267.588,36733.8417
267.7747,36737.4167
267.9615,36749.0917
268.1482,36734.325
268.3349,36746.1833
268.5217,36732.1917
268.7083,36679.4417
268.895,36677.075
269.0817,36710.675
269.2682,36697.375
269.4549,36665.3333
269.6415,36597.6167
269.8281,36577.3417
270.0146,36620.3667
270.2012,36631.5583
270.3877,36659.375
270.5742,36656.225
270.7607,36655.2833
270.9472,36649.0667
271.1336,36632.0
271.32,36623.7167
271.5065,36597.9083
271.6929,36595.6667
271.8792,36627.1833
272.0656,36636.2833
272.252,36644.8167
272.4383,36652.6333
272.6246,36638.875
272.8109,36636.2917
272.9972,36694.6583
273.1835,36744.3
273.3697,36766.3583
273.5559,36786.2167
273.7421,36795.6833
273.9283,36796.3917
274.1145,36801.4833
274.3007,36807.4417
274.4868,36840.425
274.6729,36907.4917
274.859,36929.5833
275.0451,36937.05
275.2311,36869.15
275.4172,36901.475
275.6032,36940.525
275.7892,36975.4
275.9752,36996.0667
276.1612,37038.45
276.3472,37019.45
276.5331,37026.6917
276.719,37034.5417
276.9049,37050.6083
277.0908,37039.9333
277.2767,37051.0917
277.4625,37093.1917
277.6484,37088.7167
277.8342,37078.2167
278.02,37092.3
278.2057,37142.0333
278.3915,37211.7083
278.5772,37226.4417
278.763,37214.9333
278.9487,37273.05
279.1343,37337.7333
279.32,37339.8917
279.5057,37322.0
279.6913,37263.2667
279.877,37260.175
280.0625,37277.6167
280.2481,37247.7667
280.4337,37227.0
280.6192,37304.1083
280.8048,37365.1917
280.9903,37359.9583
281.1758,37333.1167
281.3612,37307.7917
281.5467,37306.5833
281.7321,37378.95
281.9175,37422.4833
282.1029,37442.4833
282.2884,37465.75
282.4737,37436.5167
282.6591,37418.9667
282.8444,37445.3583
283.0297,37461.7583
283.215,37492.7
283.4002,37516.3333
283.5855,37501.8583
283.7707,37442.9667
283.956,37444.2167
284.1412,37462.3667
284.3264,37513.75
284.5115,37587.8917
284.6967,37645.5083
284.8818,37643.1417
285.0669,37616.3167
285.252,37642.7917
285.4371,37682.9167
285.6222,37681.2167
285.8072,37692.2417
285.9922,37692.1
286.1772,37755.0417
286.3622,37818.5583
286.5472,37816.3333
286.7321,37791.8167
286.9171,37873.0583
287.102,37914.5333
287.2869,37986.1917
287.4717,38081.8083
287.6566,38121.6167
287.8415,38157.2833
288.0263,38178.225
288.2111,38135.8083
288.3959,38101.0917
288.5806,38140.1167
288.7654,38201.775
288.9501,38326.5583
289.1348,38381.9917
289.3195,38427.1083
289.5042,38475.0417
289.6889,38566.8917
289.8735,38527.5417
290.0581,38541.7333
290.2428,38522.4333
290.4273,38575.7917
290.6119,38659.65
290.7965,38697.45
290.981,38755.6
291.1655,38784.275
291.35,38723.5167
291.5345,38718.8583
291.719,38765.3833
291.9034,38813.2167
292.0878,38925.525
292.2722,38964.6417
292.4566,38969.6833
292.641,39037.3667
292.8253,39078.9917
293.0096,39096.3
293.194,39160.1833
293.3783,39211.55
293.5626,39290.7833
293.7468,39342.175
293.9311,39403.65
294.1153,39378.9583
294.2995,39308.3083
294.4837,39288.4917
294.6678,39283.95
294.852,39303.5167
295.0361,39375.0083
295.2202,39433.9167
295.4043,39518.075
295.5884,39558.1417
295.7725,39589.8667
295.9565,39622.2083
296.1405,39597.8333
296.3246,39612.7917
296.5085,39719.3417
296.6925,39831.1917
296.8764,39870.8
297.0603,39888.3083
297.2443,39912.4
297.4282,39908.5667
297.612,39906.675
297.7959,39915.4
297.9797,39937.1
298.1635,39918.9667
298.3474,40042.5083
298.5311,40145.1167
298.7149,40129.2917
298.8987,40101.3583
299.0823,40117.8333
299.2661,40099.575
299.4498,40034.3583
299.6334,40093.4833
299.8171,40158.3
300.0007,40198.3917
300.1843,40242.625
300.368,40277.3333
300.5515,40291.95
300.7351,40312.95
300.9186,40350.6333
301.1021,40350.95
301.2857,40389.7417
301.4691,40430.8167
301.6526,40502.1167
301.8361,40512.0583
302.0195,40518.65
302.2029,40542.9333
302.3863,40593.2083
302.5697,40602.5083
302.753,40656.3
302.9364,40741.8
303.1197,40839.4
303.303,40868.4
303.4863,40857.9917
303.6696,40796.075
303.8528,40779.45
304.036,40797.1
304.2192,40866.9333
304.4024,40898.1333
304.5856,40884.2417
304.7688,40922.7583
304.9519,40979.0583
305.135,40996.4833
305.3181,41012.4667
305.5012,41052.075
305.6842,41122.15
305.8673,41164.3667
306.0504,41144.7833
306.2333,41086.6833
306.4163,41119.1333
306.5993,41136.4167
306.7822,41177.825
306.9652,41237.45
307.1481,41225.2583
307.331,41229.8667
307.5139,41232.5333
307.6967,41231.4
307.8796,41245.8167
308.0624,41288.9333
308.2452,41259.3583
308.428,41259.8
308.6107,41301.6333
308.7935,41310.8417
308.9762,41321.5167
309.1589,41362.025
309.3416,41368.8667
309.5243,41385.7
309.7069,41409.7417
309.8896,41404.6583
310.0721,41410.5167
310.2548,41458.5083
310.4373,41485.1583
310.6199,41560.1083
310.8024,41552.6333
310.985,41584.4
311.1674,41546.3167
311.3499,41504.7417
311.5324,41540.0167
311.7148,41638.8667
311.8973,41628.9333
312.0797,41650.2083
312.2621,41684.9167
312.4445,41667.275
312.6268,41664.1083
312.8091,41709.2333
312.9915,41677.9333
313.1738,41680.0
313.356,41654.6
313.5383,41629.35
313.7206,41654.4167
313.9027,41639.2833
314.085,41651.275
314.2672,41683.7833
314.4493,41717.725
314.6314,41777.85
314.8136,41824.2583
314.9957,41802.9583
315.1778,41770.2333
315.3598,41798.6667
315.5419,41839.7083
315.724,41881.0333
315.9059,41889.9833
316.088,41888.1
316.2699,41953.3917
316.4519,41990.5167
316.6338,41963.3333
316.8157,41882.025
316.9977,41887.9667
317.1795,41960.5833
317.3614,42030.875
317.5432,42083.975
317.7251,42100.3083
317.9069,42015.8417
318.0887,42011.1417
318.2704,41974.825
318.4522,42007.7
318.6339,42063.5833
318.8156,42163.6417
318.9973,42164.975
319.179,42219.3833
319.3607,42288.4417
319.5423,42334.4417
319.7239,42336.6417
319.9055,42312.8333
320.0871,42338.2417
320.2687,42358.3167
320.4502,42348.5
320.6317,42290.7333
320.8132,42342.6917
320.9947,42399.9083
321.1761,42439.45
321.3576,42453.9417
321.5391,42454.3
321.7205,42497.55
321.9019,42513.0583
322.0832,42504.95
322.2646,42495.025
322.4459,42502.4
322.6272,42492.1667
322.8085,42494.05
322.9898,42525.0667
323.1711,42495.025
323.3523,42489.95
323.5335,42468.1167
323.7147,42562.5333
323.8959,42701.2083
324.0771,42755.9583
324.2582,42766.6167
324.4393,42792.2167
324.6204,42837.2583
324.8015,42860.9333
324.9826,42940.5667
325.1637,43046.7333
325.3447,43042.8917
325.5257,43037.325
325.7067,43019.6
325.8877,42906.6833
326.0686,42859.225
326.2496,42907.9083
326.4305,42896.6833
326.6114,42945.0
326.7922,42980.25
326.9731,43021.8583
327.1539,43022.15
327.3347,43057.0333
327.5155,43089.95
327.6963,43188.7833
327.8771,43229.175
328.0578,43157.8417
328.2385,43043.9833
328.4193,43063.0417
328.5999,43077.5417
328.7806,43077.575
328.9613,43089.7417
329.1419,43083.9
329.3225,43119.1583
329.5031,43087.2167
329.6837,43079.6083
329.8642,43059.8417
330.0447,43050.1417
330.2252,43035.3333
330.4057,42995.125
330.5862,42995.0333
330.7667,43028.7333
330.9471,43074.525
331.1275,43182.8417
331.3079,43227.7167
331.4883,43329.2083
331.6687,43308.6417
331.849,43177.5417
332.0293,43086.1167
332.2096,43045.8583
332.3899,43068.1917
332.5702,43123.475
332.7504,43189.5583
332.9306,43265.225
333.1108,43225.0417
333.291,43139.2917
333.4712,43151.2583
333.6514,43197.025
333.8315,43194.4583
334.0116,43200.7167
334.1917,43266.8583
334.3717,43316.3667
334.5518,43339.5583
334.7318,43280.55
334.9119,43264.7083
335.0918,43294.1667
335.2718,43332.35
335.4518,43353.9417
335.6317,43381.4333
335.8116,43441.4833
335.9915,43391.4833
336.1714,43282.6833
336.3513,43266.8417
336.5311,43292.5833
336.7109,43384.5667
336.8907,43410.0583
337.0705,43274.0833
337.2502,43133.5917
337.43,43087.3333
337.6097,43032.3667
337.7894,43023.2333
337.9691,43058.0
338.1488,43105.8
338.3284,43144.4
338.508,43233.525
338.6877,43323.6417
338.8672,43317.025
339.0468,43256.7167
339.2263,43227.975
339.4059,43540.7417
339.5854,43785.8417
339.7649,43443.9333
339.9443,43298.4167
340.1238,43237.9667
340.3032,43237.4083
340.4826,43255.2917
340.662,43167.85
340.8414,43088.5083
341.0207,43096.175
341.2001,43124.125
341.3794,43114.2417
341.5587,43174.35
341.738,43196.875
341.9172,43210.175
342.0965,43197.65
342.2757,43092.15
342.4549,42962.7917
342.6341,42971.75
342.8132,43014.6917
342.9923,43172.4917
343.1715,43324.325
343.3506,43292.0
343.5296,43098.5083
343.7087,43028.25
343.8878,42967.4833
344.0668,42972.2917
344.2458,42979.4
344.4248,42889.6833
344.6037,42861.6667
344.7827,42891.1333
344.9616,42859.0167
345.1405,42863.5083
345.3194,42864.55
345.4982,42792.6333
345.6771,42749.025
345.8559,42756.2333
346.0347,42744.9333
346.2135,42707.1917
346.3923,42686.7917
346.571,42638.8667
346.7498,42611.1583
346.9285,42672.0667
347.1071,42623.7167
347.2859,42532.625
347.4645,42580.8833
347.6431,42626.9417
347.8217,42641.0583
348.0003,42547.8417
348.1789,42545.5833
348.3574,42524.8333
348.5359,42457.4083
348.7145,42390.05
348.893,42413.1583
349.0714,42420.7667
349.2499,42317.45
349.4283,42242.1583
349.6068,42144.0333
349.7852,42115.0333
349.9635,42138.9167
350.1419,42105.9917
350.3202,42070.2833
350.4985,41981.2583
350.6768,41917.4417
350.8551,41877.7167
351.0334,41858.8
351.2116,41840.7833
351.3898,41832.2167
351.568,41768.5917
351.7462,41762.0083
351.9243,41721.8583
352.1025,41647.4417
352.2806,41592.6
352.4587,41567.7667
352.6368,41522.35
352.8148,41430.55
352.9929,41385.6667
353.1709,41414.9
353.3489,41417.525
353.5268,41351.2417
353.7048,41277.8583
353.8828,41237.3833
354.0607,41163.125
354.2386,41148.7833
354.4165,41111.65
354.5943,41067.05
354.7722,41053.9167
354.95,41115.2833
355.1278,41105.4083
355.3056,40995.7333
355.4833,40855.6333
355.6611,40726.85
355.8388,40635.0333
356.0165,40608.425
356.1942,40637.775
356.3719,40691.2083
356.5495,40652.3
356.7271,40592.575
356.9047,40560.0
357.0823,40551.8917
357.2599,40566.225
357.4374,40499.2917
357.6149,40378.3583
357.7924,40273.0917
357.9699,40268.7583
358.1474,40220.6917
358.3248,40121.1167
358.5023,40080.45
358.6797,39971.65
358.8571,39915.2917
359.0344,39851.1667
359.2118,39765.1667
359.3891,39767.6417
359.5664,39653.75
359.7437,39639.6167
359.9209,39604.7667
360.0982,39468.2917
360.2754,39341.3583
360.4526,39395.35
360.6298,39356.9
360.807,39320.8167
360.9841,39308.7333
361.1613,39352.825
361.3383,39547.4667
361.5154,39502.75
361.6925,39507.3167
361.8695,39432.025
362.0466,39294.475
362.2236,39133.7167
362.4005,38981.3583
362.5775,38792.4083
362.7545,38697.95
362.9314,38594.575
363.1083,38682.5917
363.2852,39088.9667
363.462,38973.225
363.6389,38831.0333
363.8157,38642.475
363.9925,38428.4
364.1693,38303.5167
364.346,38200.6583
364.5228,38280.5083
364.6996,38454.425
364.8762,38442.1583
365.0529,38489.8
365.2296,38640.5083
365.4062,38451.5917
365.5829,38414.65
365.7595,38404.7333
365.9361,38303.7167
366.1126,38291.8083
366.2892,39207.45
366.4657,40292.9917
366.6422,40408.925
366.8186,39829.1
366.9951,39690.15
367.1716,39117.2917
367.348,39866.025
367.5244,39946.9583
367.7008,39302.3583
367.8772,38807.9167
368.0535,38966.4167
368.2298,40382.0833
368.4061,41199.7917
368.5824,40339.3667
368.7586,39892.6083
368.9349,39441.1083
369.1111,38485.4167
369.2873,37987.35
369.4635,37927.7833
369.6396,37797.625
369.8158,37845.75
369.9919,38394.175
370.168,39235.7917
370.3441,38993.95
370.5202,38320.3333
370.6962,37845.2083
370.8722,37546.875
371.0482,37444.05
371.2242,37578.6917
371.4002,37977.2167
371.5761,38011.9833
371.752,37798.7667
371.9279,37876.9
372.1038,37912.35
372.2796,37745.6333
372.4555,37721.6083
372.6313,37673.2333
372.8071,37478.5833
372.9829,37446.2083
373.1586,37767.3917
373.3344,37671.0917
373.5101,37417.9167
373.6858,37373.6583
373.8615,37227.875
374.0371,37367.675
374.2127,37675.5
374.3884,37412.075
374.564,37265.5583
374.7395,37189.7083
374.9151,37184.9
375.0906,37742.2833
375.2661,38089.1167
375.4416,37651.8833
375.6171,37704.3167
375.7925,37809.9667
375.968,37820.0
376.1434,37641.6083
376.3188,37657.575
376.4941,37648.4333
376.6695,37697.6917
376.8448,37849.7167
377.0201,38059.05
377.1954,38210.7667
377.3707,38038.875
377.5459,38332.9667
377.7212,38865.0417
377.8964,39677.45
378.0715,39717.5
378.2467,39461.0
378.4218,38999.25
378.597,38348.1583
378.7721,38321.3333
378.9472,38418.6
379.1222,39834.4
379.2973,39892.0333
379.4723,40502.0583
379.6473,42755.8333
379.8223,42903.2083
379.9972,41261.75
380.1722,40560.8583
380.3471,40374.5333
380.522,39061.8
380.6969,38601.6083
380.8717,38824.0917
381.0466,38422.75
381.2214,39001.725
381.3962,39157.0167
381.571,38774.125
381.7457,38502.5167
381.9204,38638.4333
382.0952,38374.5667
382.2699,38828.4833
382.4445,39283.6833
382.6192,39792.1083
382.7938,40291.8667
382.9685,40648.8583
383.1431,40121.7417
383.3176,39209.5083
383.4922,38818.1833
383.6667,39080.0917
383.8412,38767.2083
384.0157,38595.7083
384.1902,38770.3833
384.3646,38613.3667
384.5391,38769.4583
384.7134,39500.8917
384.8878,41150.8833
385.0622,41834.9583
385.2365,40337.4833
385.4109,39495.225
385.5852,39264.5083
385.7594,40558.6333
385.9337,42634.4417
386.1079,43699.3333
386.2822,44828.95
386.4564,43881.0417
386.6306,42152.775
386.8047,42744.625
386.9789,43585.45
387.153,45144.125
387.3271,44780.5
387.5012,42977.7833
387.6752,43077.7333
387.8492,44093.175
388.0233,43333.825
388.1972,41613.2
388.3712,41440.6083
388.5452,41498.7333
388.7191,42290.625
388.893,44754.325
389.0669,43494.3583
389.2408,40379.625
389.4146,39064.375
389.5884,38169.8333
389.7623,38166.3417
389.9361,38240.925
390.1098,38059.7833
390.2835,38155.2667
390.4573,38071.15
390.631,38087.8667
390.8047,38340.15
390.9784,38460.6917
391.152,38122.6
391.3256,38079.4167
391.4992,37950.6667
391.6728,38134.975
391.8464,38955.525
392.0199,38815.7917
392.1934,38283.7667
392.3669,38685.2167
392.5403,39258.1917
392.7138,39940.8583
392.8873,40373.9917
393.0607,39931.5
393.2341,39820.45
393.4074,39849.6417
393.5808,39313.375
393.7542,39412.425
393.9274,39414.3333
394.1007,39092.0833
394.274,40238.1083
394.4472,40815.9917
394.6205,41759.55
394.7937,42535.975
394.9668,42728.3417
395.14,41919.8667
395.3131,39978.3833
395.4863,39061.275
395.6594,38986.0667
395.8325,38631.4083
396.0055,39226.5
396.1786,39664.1083
396.3516,40137.8417
396.5246,39242.25
396.6975,38373.9417
396.8705,38881.4167
397.0434,40039.6417
397.2163,39206.0
397.3892,38870.0583
397.5621,39388.225
397.735,40166.0417
397.9077,40967.5583
398.0806,40693.225
398.2534,41997.7
398.4261,41856.5667
398.5989,40675.3333
398.7716,40994.2917
398.9443,42100.575
399.117,44399.8833
399.2896,44581.1167
399.4623,42208.25
399.6349,41496.725
399.8075,41511.5667
399.9801,39809.2333
400.1526,39060.5917
400.3252,38688.65
400.4977,38772.0833
400.6702,39188.4583
400.8427,37930.675
401.0151,37558.8917
401.1875,36907.4917
401.36,36775.625
401.5323,36476.325
401.7047,36195.9917
401.877,36550.525
402.0494,36833.45
402.2216,37500.6667
402.394,37441.6417
402.5662,37709.6417
402.7385,39458.2
402.9107,39148.7833
403.0829,38075.9167
403.2551,37650.2917
403.4272,37234.3583
403.5994,37155.2833
403.7715,37444.0583
403.9436,37780.0833
404.1156,37708.1417
