Timestamp,12/22/2023 19:10:22
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2265.0667
218.2508,2315.7667
218.442,2363.425
218.6332,2415.1333
218.8244,2462.7917
219.0156,2516.1
219.2067,2572.9333
219.3979,2628.0417
219.589,2690.0667
219.7801,2750.45
219.9712,2812.075
220.1623,2874.0083
220.3533,2944.4667
220.5444,3011.075
220.7354,3081.6167
220.9264,3152.3
221.1174,3228.7167
221.3083,3308.6417
221.4993,3381.15
221.6902,3460.05
221.8812,3541.4833
222.0721,3628.05
222.263,3717.3167
222.4538,3806.3
222.6447,3899.2917
222.8355,3993.425
223.0264,4088.1333
223.2172,4184.1667
223.408,4287.2833
223.5987,4391.1417
223.7895,4493.1667
223.9802,4603.0833
224.1709,4714.8583
224.3616,4825.5583
224.5524,4936.7167
224.743,5058.9917
224.9337,5170.5167
225.1243,5301.5333
225.315,5423.425
225.5056,5542.2667
225.6962,5667.15
225.8867,5799.4167
226.0773,5930.4917
226.2678,6063.1667
226.4584,6197.8583
226.6489,6337.625
226.8394,6470.15
227.0298,6616.3
227.2203,6764.2583
227.4108,6925.7917
227.6012,7074.15
227.7916,7217.175
227.982,7374.4917
228.1723,7524.3583
228.3627,7688.3167
228.5531,7843.0083
228.7434,8001.7417
228.9337,8171.575
229.124,8340.775
229.3143,8508.8917
229.5045,8696.9833
229.6948,8878.4917
229.885,9064.7917
230.0752,9257.5833
230.2654,9446.925
230.4556,9634.8333
230.6457,9820.65
230.8358,10013.95
231.026,10198.625
231.2161,10389.3583
231.4062,10586.95
231.5963,10774.4167
231.7863,10975.4
231.9764,11181.45
232.1664,11399.4333
232.3564,11619.025
232.5464,11831.0
232.7364,12053.8
232.9263,12257.9417
233.1163,12479.8167
233.3062,12711.25
233.4961,12960.8583
233.686,13182.275
233.8758,13388.5583
234.0657,13597.35
234.2555,13827.725
234.4454,14062.7333
234.6352,14296.5
234.825,14524.9333
235.0147,14738.3917
235.2045,14964.55
235.3942,15189.9667
235.5839,15419.95
235.7737,15646.05
235.9633,15868.6167
236.153,16114.175
236.3427,16358.725
236.5323,16591.8167
236.7219,16814.725
236.9115,17017.6333
237.1011,17236.225
237.2907,17474.4833
237.4803,17717.2167
237.6698,17933.9167
237.8593,18166.8833
238.0488,18394.6083
238.2383,18634.3167
238.4278,18855.3083
238.6172,19107.9333
238.8066,19332.4167
238.9961,19572.2
239.1855,19816.475
239.3748,20041.525
239.5642,20268.3
239.7536,20495.2833
239.9429,20724.1583
240.1322,20935.9
240.3215,21155.3333
240.5108,21382.8667
240.7001,21606.5833
240.8893,21829.8167
241.0786,22049.1167
241.2677,22258.025
241.457,22498.8667
241.6461,22681.7167
241.8353,22870.3083
242.0244,23063.4417
242.2136,23256.3
242.4027,23454.55
242.5918,23657.3583
242.7809,23837.45
242.9699,23948.0667
243.159,24089.3333
243.348,24339.0917
243.537,24589.8917
243.726,24802.0667
243.915,24974.2833
244.1039,25150.2333
244.2929,25256.5167
244.4818,25345.0917
244.6707,25534.6083
244.8596,25785.8083
245.0485,26018.9333
245.2373,26241.0083
245.4262,26455.1583
245.615,26634.3667
245.8038,26789.0417
245.9926,26970.2083
246.1814,27132.3333
246.3701,27148.9583
246.5589,27206.7333
246.7476,27395.0333
246.9363,27649.6833
247.1249,27851.4
247.3136,28053.0917
247.5023,28234.4
247.6909,28432.375
247.8795,28602.275
248.0681,28780.6833
248.2567,28950.6083
248.4453,29103.1583
248.6338,29254.5167
248.8224,29299.1667
249.0109,29259.7833
249.1994,29395.7167
249.3878,29605.1583
249.5763,29808.6083
249.7648,29970.2833
249.9532,30135.4833
250.1416,30325.0833
250.33,30506.175
250.5183,30690.6
250.7067,30815.7667
250.8951,30935.0083
251.0834,31044.4917
251.2717,31167.6
251.46,31269.3417
251.6483,31373.55
251.8365,31436.2083
252.0247,31387.4583
252.213,31500.525
252.4012,31639.8333
252.5894,31831.1
252.7775,31941.0583
252.9657,32032.6833
253.1538,32191.4167
253.3419,32306.4583
253.53,32382.4917
253.7181,32471.3
253.9062,32564.8917
254.0942,32647.3667
254.2823,32701.5333
254.4703,32761.25
254.6583,32831.2583
254.8463,32899.7667
255.0342,32934.8333
255.2222,32981.825
255.4101,32964.5583
255.598,32941.825
255.7859,33024.35
255.9738,33152.9333
256.1616,33264.6667
256.3495,33395.3667
256.5373,33487.8083
256.7251,33638.5083
256.9129,33704.6083
257.1006,33773.3
257.2884,33869.475
257.4761,33975.4083
257.6638,34022.6917
257.8515,34048.2333
258.0392,34088.25
258.2269,34123.925
258.4146,34162.5417
258.6022,34209.9083
258.7898,34208.0917
258.9774,34227.4417
259.165,34280.0333
259.3525,34307.2083
259.5401,34325.1167
259.7276,34376.975
259.9151,34424.6833
260.1026,34471.0667
260.2901,34531.7833
260.4776,34596.125
260.665,34702.2083
260.8524,34785.9083
261.0398,34869.2083
261.2272,34893.0167
261.4146,34887.8
261.6019,34922.725
261.7893,34974.425
261.9766,35001.7917
262.1639,35050.3
262.3512,35032.5167
262.5384,35040.8167
262.7257,35043.675
262.9129,35056.275
263.1001,35062.5583
263.2873,35109.9833
263.4745,35139.075
263.6617,35069.8333
263.8488,35094.5917
264.0359,35120.5167
264.2231,35139.8
264.4101,35156.4833
264.5972,35179.0417
264.7842,35189.9083
264.9713,35198.0833
265.1583,35184.5167
265.3453,35197.775
265.5323,35230.1667
265.7193,35266.575
265.9062,35312.3833
266.0931,35314.4333
266.2801,35315.8917
266.4669,35348.325
266.6538,35362.575
266.8407,35407.6333
267.0276,35379.675
267.2143,35365.0083
267.4012,35381.75
267.588,35331.6167
267.7747,35332.1917
267.9615,35338.3417
268.1482,35317.625
268.3349,35326.3167
268.5217,35314.2667
268.7083,35276.5
268.895,35278.5417
269.0817,35301.8167
269.2682,35304.5167
269.4549,35255.5417
269.6415,35197.2083
269.8281,35183.8417
270.0146,35224.475
270.2012,35237.225
270.3877,35260.1833
270.5742,35247.9417
270.7607,35244.975
270.9472,35240.05
271.1336,35226.1583
271.32,35208.7167
271.5065,35187.8833
271.6929,35188.6083
271.8792,35216.6417
272.0656,35229.6
272.252,35245.9
272.4383,35245.6833
272.6246,35235.35
272.8109,35235.1167
272.9972,35288.8667
273.1835,35335.7917
273.3697,35347.0417
273.5559,35371.8583
273.7421,35380.575
273.9283,35378.5667
274.1145,35378.425
274.3007,35395.5917
274.4868,35418.6583
274.6729,35476.05
274.859,35491.9167
275.0451,35502.8917
275.2311,35423.9917
275.4172,35461.6333
275.6032,35494.1583
275.7892,35543.5417
275.9752,35554.8417
276.1612,35607.6083
276.3472,35582.1833
276.5331,35579.6833
276.719,35599.9083
276.9049,35617.9667
277.0908,35602.3083
277.2767,35611.225
277.4625,35650.7917
277.6484,35648.2
277.8342,35628.25
278.02,35639.55
278.2057,35695.15
278.3915,35746.0083
278.5772,35770.1833
278.763,35744.4667
278.9487,35806.9083
279.1343,35865.025
279.32,35877.125
279.5057,35859.75
279.6913,35790.1667
279.877,35804.35
280.0625,35803.3417
280.2481,35788.925
280.4337,35778.4667
280.6192,35842.2917
280.8048,35899.85
280.9903,35898.2167
281.1758,35881.4
281.3612,35851.5167
281.5467,35859.1583
281.7321,35922.25
281.9175,35965.0833
282.1029,35972.3083
282.2884,35998.6
282.4737,35979.3167
282.6591,35954.7833
282.8444,35974.2167
283.0297,35996.925
283.215,36021.55
283.4002,36051.2167
283.5855,36032.3833
283.7707,35976.4417
283.956,35975.85
284.1412,35989.05
284.3264,36039.8833
284.5115,36121.7083
284.6967,36169.075
284.8818,36167.7917
285.0669,36135.275
285.252,36160.2917
285.4371,36202.275
285.6222,36200.225
285.8072,36203.35
285.9922,36216.3583
286.1772,36270.1417
286.3622,36331.2667
286.5472,36328.2333
286.7321,36300.9333
286.9171,36369.0583
287.102,36407.85
287.2869,36478.8333
287.4717,36578.2417
287.6566,36616.125
287.8415,36643.1
288.0263,36660.8917
288.2111,36622.5083
288.3959,36600.6667
288.5806,36625.125
288.7654,36681.4667
288.9501,36798.0417
289.1348,36861.6
289.3195,36891.5
289.5042,36948.8917
289.6889,37027.1667
289.8735,36995.725
290.0581,37006.1917
290.2428,36987.35
290.4273,37038.125
290.6119,37124.55
290.7965,37155.3167
290.981,37202.3833
291.1655,37239.1583
291.35,37179.75
291.5345,37167.025
291.719,37210.0083
291.9034,37259.8833
292.0878,37366.425
292.2722,37396.775
292.4566,37401.5167
292.641,37464.0417
292.8253,37511.25
293.0096,37522.6167
293.194,37592.4833
293.3783,37634.2833
293.5626,37703.6917
293.7468,37761.875
293.9311,37800.45
294.1153,37780.2167
294.2995,37708.2667
294.4837,37686.2333
294.6678,37686.75
294.852,37705.1167
295.0361,37774.3
295.2202,37834.0167
295.4043,37912.2417
295.5884,37947.05
295.7725,37982.75
295.9565,38001.5833
296.1405,37966.7333
296.3246,37981.8667
296.5085,38100.7667
296.6925,38199.875
296.8764,38250.3417
297.0603,38268.025
297.2443,38279.9
297.4282,38273.9167
297.612,38272.15
297.7959,38263.95
297.9797,38286.4333
298.1635,38278.6417
298.3474,38397.1167
298.5311,38485.9083
298.7149,38477.1583
298.8987,38449.1917
299.0823,38461.7167
299.2661,38453.0167
299.4498,38392.7083
299.6334,38439.5333
299.8171,38500.45
300.0007,38522.55
300.1843,38562.4583
300.368,38596.0333
300.5515,38617.7917
300.7351,38633.4
300.9186,38662.9667
301.1021,38663.85
301.2857,38711.9833
301.4691,38750.3083
301.6526,38820.6083
301.8361,38818.8333
302.0195,38807.5917
302.2029,38831.6833
302.3863,38886.1083
302.5697,38892.6083
302.753,38948.725
302.9364,39033.1917
303.1197,39130.6083
303.303,39156.325
303.4863,39143.925
303.6696,39084.1167
303.8528,39051.7333
304.036,39068.475
304.2192,39137.825
304.4024,39163.625
304.5856,39155.7
304.7688,39195.8333
304.9519,39244.1167
305.135,39270.5417
305.3181,39288.4333
305.5012,39306.0667
305.6842,39370.525
305.8673,39415.2
306.0504,39406.9
306.2333,39337.325
306.4163,39368.5917
306.5993,39378.55
306.7822,39427.4
306.9652,39476.0083
307.1481,39465.0583
307.331,39474.1083
307.5139,39479.1583
307.6967,39475.525
307.8796,39483.8917
308.0624,39515.9167
308.2452,39489.5083
308.428,39490.475
308.6107,39526.325
308.7935,39528.5833
308.9762,39545.2917
309.1589,39574.4833
309.3416,39594.8167
309.5243,39607.7167
309.7069,39631.725
309.8896,39624.0
310.0721,39634.075
310.2548,39668.9
310.4373,39694.975
310.6199,39750.9167
310.8024,39757.5667
310.985,39773.5667
311.1674,39748.5083
311.3499,39708.1167
311.5324,39745.5667
311.7148,39831.3417
311.8973,39810.5167
312.0797,39836.2083
312.2621,39875.3417
312.4445,39860.9833
312.6268,39840.025
312.8091,39895.8083
312.9915,39850.0833
313.1738,39862.9083
313.356,39826.8
313.5383,39809.7333
313.7206,39834.7667
313.9027,39807.2083
314.085,39819.9417
314.2672,39851.9333
314.4493,39894.1167
314.6314,39942.675
314.8136,39992.2
314.9957,39959.9167
315.1778,39942.4667
315.3598,39961.45
315.5419,40001.575
315.724,40031.2583
315.9059,40035.0417
316.088,40042.475
316.2699,40095.6083
316.4519,40125.9333
316.6338,40101.775
316.8157,40023.2417
316.9977,40018.0167
317.1795,40088.375
317.3614,40161.375
317.5432,40206.8667
317.7251,40216.1417
317.9069,40151.6917
318.0887,40139.9167
318.2704,40093.3917
318.4522,40134.1667
318.6339,40192.8417
318.8156,40283.1167
318.9973,40273.9167
319.179,40321.95
319.3607,40380.3833
319.5423,40432.0167
319.7239,40438.575
319.9055,40413.2917
320.0871,40435.475
320.2687,40449.8417
320.4502,40438.8333
320.6317,40387.2417
320.8132,40426.675
320.9947,40477.3667
321.1761,40520.9583
321.3576,40526.8583
321.5391,40531.4167
321.7205,40564.5667
321.9019,40585.2917
322.0832,40565.725
322.2646,40565.8333
322.4459,40569.2
322.6272,40559.9917
322.8085,40565.7167
322.9898,40576.3583
323.1711,40551.5083
323.3523,40549.725
323.5335,40531.775
323.7147,40630.25
323.8959,40750.6333
324.0771,40802.9083
324.2582,40809.65
324.4393,40831.05
324.6204,40873.575
324.8015,40908.8833
324.9826,40973.1417
325.1637,41079.05
325.3447,41072.925
325.5257,41066.2917
325.7067,41050.9417
325.8877,40932.9583
326.0686,40887.625
326.2496,40940.2333
326.4305,40926.7417
326.6114,40965.0333
326.7922,41007.9417
326.9731,41032.9417
327.1539,41049.7667
327.3347,41085.5333
327.5155,41120.5083
327.6963,41208.9583
327.8771,41240.175
328.0578,41168.2917
328.2385,41050.8333
328.4193,41063.425
328.5999,41085.25
328.7806,41073.5
328.9613,41103.875
329.1419,41093.1
329.3225,41124.1583
329.5031,41103.2417
329.6837,41086.225
329.8642,41071.7167
330.0447,41060.3917
330.2252,41037.1917
330.4057,41012.0583
330.5862,41009.4083
330.7667,41026.9333
330.9471,41062.15
331.1275,41162.725
331.3079,41202.9167
331.4883,41306.0667
331.6687,41294.575
331.849,41160.625
332.0293,41072.125
332.2096,41035.7333
332.3899,41052.0833
332.5702,41110.9
332.7504,41176.3917
332.9306,41249.15
333.1108,41197.9583
333.291,41131.9667
333.4712,41129.675
333.6514,41176.6083
333.8315,41164.5167
334.0116,41167.9583
334.1917,41224.4917
334.3717,41275.8
334.5518,41294.8833
334.7318,41246.8083
334.9119,41225.5667
335.0918,41258.2833
335.2718,41293.4083
335.4518,41309.1083
335.6317,41329.625
335.8116,41392.7917
335.9915,41339.3417
336.1714,41239.5417
336.3513,41220.2083
336.5311,41241.9083
336.7109,41321.0583
336.8907,41360.3667
337.0705,41217.1167
337.2502,41085.9333
337.43,41043.5833
337.6097,40984.125
337.7894,40973.1667
337.9691,41015.3833
338.1488,41056.625
338.3284,41097.2833
338.508,41179.6167
338.6877,41272.2167
338.8672,41265.325
339.0468,41209.175
339.2263,41175.15
339.4059,41443.2167
339.5854,41719.5667
339.7649,41382.25
339.9443,41217.6167
340.1238,41164.1833
340.3032,41166.5917
340.4826,41184.4917
340.662,41102.2667
340.8414,41023.225
341.0207,41036.975
341.2001,41059.6167
341.3794,41047.5
341.5587,41102.0417
341.738,41136.1417
341.9172,41133.675
342.0965,41118.2417
342.2757,41036.2083
342.4549,40884.1
342.6341,40903.5917
342.8132,40923.1583
342.9923,41090.975
343.1715,41232.0
343.3506,41223.3167
343.5296,41013.6333
343.7087,40934.9417
343.8878,40886.85
344.0668,40888.2333
344.2458,40894.4583
344.4248,40810.6083
344.6037,40786.0667
344.7827,40815.5
344.9616,40788.8083
345.1405,40791.65
345.3194,40793.775
345.4982,40725.2333
345.6771,40681.225
345.8559,40677.075
346.0347,40668.1667
346.2135,40638.3417
346.3923,40620.1667
346.571,40568.7667
346.7498,40542.775
346.9285,40605.1667
347.1071,40546.3417
347.2859,40465.125
347.4645,40505.7917
347.6431,40549.8667
347.8217,40553.7
348.0003,40476.2083
348.1789,40457.375
348.3574,40451.875
348.5359,40393.9083
348.7145,40320.4
348.893,40347.3917
349.0714,40354.2583
349.2499,40259.5333
349.4283,40172.0583
349.6068,40093.4417
349.7852,40061.475
349.9635,40075.4833
350.1419,40058.8917
350.3202,40017.7083
350.4985,39939.0583
350.6768,39872.5333
350.8551,39830.35
351.0334,39819.2917
351.2116,39775.5833
351.3898,39788.0583
351.568,39733.1917
351.7462,39725.775
351.9243,39684.4
352.1025,39616.0583
352.2806,39557.2333
352.4587,39535.6417
352.6368,39486.6167
352.8148,39401.5917
352.9929,39355.925
353.1709,39385.5417
353.3489,39397.2833
353.5268,39324.8417
353.7048,39257.8667
353.8828,39214.7
354.0607,39139.8083
354.2386,39132.1667
354.4165,39096.125
354.5943,39055.2917
354.7722,39039.8917
354.95,39102.0
355.1278,39089.125
355.3056,38984.7333
355.4833,38842.3833
355.6611,38713.825
355.8388,38634.5083
356.0165,38591.7167
356.1942,38624.95
356.3719,38680.6583
356.5495,38639.6833
356.7271,38584.1917
356.9047,38554.0833
357.0823,38543.2667
357.2599,38555.7667
357.4374,38499.9583
357.6149,38380.0667
357.7924,38280.9833
357.9699,38276.6167
358.1474,38233.0
358.3248,38133.5
358.5023,38095.0917
358.6797,37987.0667
358.8571,37927.4917
359.0344,37878.025
359.2118,37790.275
359.3891,37790.6417
359.5664,37682.3
359.7437,37663.7917
359.9209,37630.925
360.0982,37516.075
360.2754,37390.0583
360.4526,37437.575
360.6298,37413.9667
360.807,37364.1833
360.9841,37359.5917
361.1613,37395.5667
361.3383,37600.35
361.5154,37545.85
361.6925,37567.975
361.8695,37478.425
362.0466,37347.3083
362.2236,37179.2833
362.4005,37040.9583
362.5775,36863.9833
362.7545,36762.225
362.9314,36677.6167
363.1083,36743.2833
363.2852,37139.6917
363.462,37064.6833
363.6389,36900.4667
363.8157,36718.7417
363.9925,36505.6417
364.1693,36391.225
364.346,36296.2667
364.5228,36360.4917
364.6996,36533.6667
364.8762,36523.025
365.0529,36578.45
365.2296,36713.4167
365.4062,36540.9333
365.5829,36494.1083
365.7595,36476.325
365.9361,36400.3333
366.1126,36347.0917
366.2892,37210.9333
366.4657,38298.5667
366.6422,38488.875
366.8186,37829.3
366.9951,37708.55
367.1716,37138.1917
367.348,37838.3667
367.5244,38017.8
367.7008,37361.225
367.8772,36873.1167
368.0535,36932.3
368.2298,38362.9667
368.4061,39198.8333
368.5824,38408.0583
368.7586,37875.0167
368.9349,37465.0833
369.1111,36563.7667
369.2873,36062.85
369.4635,36009.45
369.6396,35906.3583
369.8158,35946.0833
369.9919,36457.2667
370.168,37284.5833
370.3441,37122.7917
370.5202,36426.6
370.6962,35938.3083
370.8722,35631.4083
371.0482,35565.175
371.2242,35691.3417
371.4002,36068.9833
371.5761,36127.6667
371.752,35908.65
371.9279,35971.9917
372.1038,36020.3167
372.2796,35862.275
372.4555,35815.7583
372.6313,35789.3167
372.8071,35598.8
372.9829,35557.9417
373.1586,35861.6833
373.3344,35806.25
373.5101,35532.3083
373.6858,35494.1417
373.8615,35326.5917
374.0371,35471.4
374.2127,35794.6667
374.3884,35558.925
374.564,35403.7
374.7395,35314.3333
374.9151,35306.9167
375.0906,35826.8917
375.2661,36222.475
375.4416,35776.1333
375.6171,35805.0917
375.7925,35889.4333
375.968,35926.5417
376.1434,35765.0083
376.3188,35757.6083
376.4941,35748.4583
376.6695,35802.175
376.8448,35930.65
377.0201,36138.4917
377.1954,36305.1833
377.3707,36139.4417
377.5459,36393.3
377.7212,36888.125
377.8964,37701.6667
378.0715,37783.0167
378.2467,37494.2917
378.4218,37060.45
378.597,36397.7583
378.7721,36375.275
378.9472,36436.925
379.1222,37816.7583
379.2973,37942.1083
379.4723,38435.0667
379.6473,40544.0583
379.8223,40897.7
379.9972,39236.1667
380.1722,38457.0167
380.3471,38307.5167
380.522,37082.3667
380.6969,36608.2417
380.8717,36829.425
381.0466,36479.4583
381.2214,37005.4417
381.3962,37234.8833
381.571,36823.2
381.7457,36564.1417
381.9204,36659.3333
382.0952,36438.475
382.2699,36827.2917
382.4445,37315.6833
382.6192,37782.375
382.7938,38243.8833
382.9685,38637.3083
383.1431,38144.7583
383.3176,37249.4417
383.4922,36793.9917
383.6667,37098.0083
383.8412,36823.0833
384.0157,36642.6583
384.1902,36808.6667
384.3646,36680.8167
384.5391,36774.25
384.7134,37485.525
384.8878,39022.65
385.0622,39848.425
385.2365,38378.6833
385.4109,37433.4583
385.5852,37184.2833
385.7594,38359.4333
385.9337,40524.525
386.1079,41534.6667
386.2822,42592.1167
386.4564,41809.5833
386.6306,39908.0667
386.8047,40463.5083
386.9789,41307.525
387.153,42860.3083
387.3271,42726.7
387.5012,40754.0333
387.6752,40807.8833
387.8492,41778.1167
388.0233,41285.6167
388.1972,39481.0083
388.3712,39267.475
388.5452,39303.45
388.7191,40106.6667
388.893,42471.3583
389.0669,41554.375
389.2408,38340.525
389.4146,36964.7583
389.5884,36085.1833
389.7623,36161.125
389.9361,36334.2917
390.1098,36138.7167
390.2835,36223.2917
390.4573,36127.5417
390.631,36157.2083
390.8047,36386.5833
390.9784,36535.7583
391.152,36200.9417
391.3256,36140.4417
391.4992,36018.1083
391.6728,36171.5583
391.8464,36992.6417
392.0199,36888.4333
392.1934,36337.7917
392.3669,36645.9167
392.5403,37234.4667
392.7138,37905.5333
392.8873,38391.925
393.0607,37935.125
393.2341,37780.9167
393.4074,37846.825
393.5808,37329.6583
393.7542,37385.1333
393.9274,37449.5333
394.1007,37058.0917
394.274,38191.2167
394.4472,38721.425
394.6205,39665.5833
394.7937,40403.6833
394.9668,40602.0333
395.14,39869.9833
395.3131,37958.5417
395.4863,36987.5083
395.6594,36950.875
395.8325,36666.2
396.0055,37247.9
396.1786,37650.7167
396.3516,38169.325
396.5246,37308.525
396.6975,36442.5917
396.8705,36786.725
397.0434,38089.5917
397.2163,37271.4
397.3892,36923.7667
397.5621,37341.8333
397.735,38134.5833
397.9077,38952.0667
398.0806,38718.375
398.2534,39825.9917
398.4261,39890.0917
398.5989,38589.1667
398.7716,38972.125
398.9443,39818.525
399.117,42250.575
399.2896,42496.8917
399.4623,40172.575
399.6349,39267.65
399.8075,39395.5
399.9801,37787.9333
400.1526,37108.55
400.3252,36688.7667
400.4977,36754.5167
400.6702,37297.9917
400.8427,36039.0917
401.0151,35665.025
401.1875,35001.7917
401.36,34897.375
401.5323,34664.2167
401.7047,34365.625
401.877,34697.6917
402.0494,34970.85
402.2216,35634.8083
402.394,35600.3583
402.5662,35789.85
402.7385,37526.0917
402.9107,37270.4917
403.0829,36204.25
403.2551,35750.5667
403.4272,35296.7667
403.5994,35293.8167
403.7715,35547.65
403.9436,35939.975
404.1156,35823.2667
