Timestamp,12/22/2023 11:36:01
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2282.2333
218.2508,2332.85
218.442,2375.5167
218.6332,2429.4583
218.8244,2477.6333
219.0156,2532.35
219.2067,2588.0083
219.3979,2647.5417
219.589,2704.6167
219.7801,2763.9583
219.9712,2825.4417
220.1623,2890.825
220.3533,2957.9833
220.5444,3025.7083
220.7354,3097.0583
220.9264,3169.8417
221.1174,3245.9667
221.3083,3325.2
221.4993,3400.4583
221.6902,3477.925
221.8812,3561.0667
222.0721,3646.675
222.263,3734.3833
222.4538,3824.0167
222.6447,3913.8083
222.8355,4010.3
223.0264,4104.7917
223.2172,4201.15
223.408,4302.775
223.5987,4406.7
223.7895,4509.225
223.9802,4618.7667
224.1709,4728.0167
224.3616,4843.6917
224.5524,4956.7917
224.743,5075.8833
224.9337,5187.075
225.1243,5317.35
225.315,5438.7417
225.5056,5553.475
225.6962,5683.7917
225.8867,5812.225
226.0773,5938.3
226.2678,6071.3583
226.4584,6212.725
226.6489,6347.625
226.8394,6483.2417
227.0298,6629.9
227.2203,6781.4667
227.4108,6939.2333
227.6012,7089.8917
227.7916,7234.1417
227.982,7390.7583
228.1723,7546.35
228.3627,7705.8
228.5531,7860.0917
228.7434,8017.2
228.9337,8184.0333
229.124,8358.1167
229.3143,8523.575
229.5045,8711.0667
229.6948,8891.5917
229.885,9080.025
230.0752,9273.3083
230.2654,9459.65
230.4556,9653.0333
230.6457,9841.875
230.8358,10027.3917
231.026,10218.6
231.2161,10405.7833
231.4062,10605.9
231.5963,10792.3083
231.7863,10996.6417
231.9764,11205.7917
232.1664,11419.4083
232.3564,11642.2167
232.5464,11851.875
232.7364,12073.7333
232.9263,12279.6083
233.1163,12509.4667
233.3062,12742.4333
233.4961,12983.875
233.686,13205.1667
233.8758,13415.275
234.0657,13624.6583
234.2555,13858.5083
234.4454,14092.4167
234.6352,14320.6417
234.825,14550.75
235.0147,14766.0833
235.2045,14994.2583
235.3942,15214.725
235.5839,15444.225
235.7737,15675.4333
235.9633,15900.0
236.153,16143.3917
236.3427,16387.4333
236.5323,16620.6417
236.7219,16844.8167
236.9115,17044.65
237.1011,17261.3417
237.2907,17504.4083
237.4803,17740.2167
237.6698,17968.175
237.8593,18199.4667
238.0488,18433.45
238.2383,18664.0917
238.4278,18891.5583
238.6172,19136.5417
238.8066,19372.6417
238.9961,19602.4917
239.1855,19845.4917
239.3748,20075.8167
239.5642,20299.4
239.7536,20535.3667
239.9429,20762.0917
240.1322,20972.4667
240.3215,21183.0083
240.5108,21417.0167
240.7001,21652.7083
240.8893,21871.9667
241.0786,22085.875
241.2677,22306.7667
241.457,22543.0
241.6461,22722.1167
241.8353,22911.3417
242.0244,23112.225
242.2136,23307.2583
242.4027,23508.4167
242.5918,23700.3333
242.7809,23889.6083
242.9699,23992.0583
243.159,24141.3167
243.348,24390.7167
243.537,24635.625
243.726,24844.3667
243.915,25026.5917
244.1039,25199.3833
244.2929,25298.475
244.4818,25397.7417
244.6707,25589.8
244.8596,25834.4167
245.0485,26064.6083
245.2373,26289.175
245.4262,26502.6333
245.615,26685.15
245.8038,26840.55
245.9926,27019.075
246.1814,27173.7583
246.3701,27201.2
246.5589,27257.675
246.7476,27439.2833
246.9363,27695.6
247.1249,27902.9583
247.3136,28102.2333
247.5023,28285.7333
247.6909,28476.8167
247.8795,28651.35
248.0681,28824.1833
248.2567,28987.325
248.4453,29150.4583
248.6338,29304.9667
248.8224,29352.9333
249.0109,29299.3083
249.1994,29435.575
249.3878,29655.7667
249.5763,29845.1
249.7648,30018.6667
249.9532,30175.875
250.1416,30376.9333
250.33,30557.1583
250.5183,30733.4667
250.7067,30855.9917
250.8951,30973.6833
251.0834,31097.0083
251.2717,31210.1667
251.46,31318.8667
251.6483,31428.125
251.8365,31478.3333
252.0247,31444.1667
252.213,31560.175
252.4012,31693.6417
252.5894,31883.0667
252.7775,31993.925
252.9657,32100.6167
253.1538,32245.6583
253.3419,32355.6333
253.53,32435.0333
253.7181,32538.1667
253.9062,32624.2583
254.0942,32699.8833
254.2823,32762.1583
254.4703,32816.8667
254.6583,32886.6667
254.8463,32960.3833
255.0342,32994.6
255.2222,33036.2917
255.4101,33027.8167
255.598,32999.4
255.7859,33087.9833
255.9738,33213.375
256.1616,33327.7417
256.3495,33458.125
256.5373,33547.0333
256.7251,33688.075
256.9129,33768.6083
257.1006,33842.3667
257.2884,33931.7833
257.4761,34028.5417
257.6638,34088.6583
257.8515,34104.2083
258.0392,34160.825
258.2269,34193.7583
258.4146,34230.5583
258.6022,34283.5167
258.7898,34286.0667
258.9774,34299.6083
259.165,34343.675
259.3525,34381.1583
259.5401,34383.8667
259.7276,34452.45
259.9151,34499.7583
260.1026,34530.5667
260.2901,34599.775
260.4776,34659.55
260.665,34768.2333
260.8524,34851.2333
261.0398,34938.8833
261.2272,34964.5917
261.4146,34956.1583
261.6019,34995.05
261.7893,35039.05
261.9766,35077.0583
262.1639,35114.5417
262.3512,35108.4417
262.5384,35108.9417
262.7257,35115.125
262.9129,35129.6583
263.1001,35132.4833
263.2873,35182.05
263.4745,35208.9
263.6617,35142.975
263.8488,35165.1833
264.0359,35194.25
264.2231,35213.7417
264.4101,35227.2833
264.5972,35260.8583
264.7842,35274.6917
264.9713,35283.7083
265.1583,35276.7917
265.3453,35291.6917
265.5323,35317.9667
265.7193,35348.5833
265.9062,35391.9417
266.0931,35411.0333
266.2801,35391.15
266.4669,35431.375
266.6538,35458.3583
266.8407,35486.7917
267.0276,35460.55
267.2143,35448.275
267.4012,35480.1
267.588,35433.0
267.7747,35433.475
267.9615,35438.5083
268.1482,35424.9167
268.3349,35424.3583
268.5217,35420.5583
268.7083,35380.425
268.895,35372.6083
269.0817,35391.5333
269.2682,35384.7
269.4549,35347.275
269.6415,35284.9167
269.8281,35276.25
270.0146,35307.875
270.2012,35315.2583
270.3877,35340.8917
270.5742,35337.6917
270.7607,35331.35
270.9472,35327.7917
271.1336,35321.9167
271.32,35304.025
271.5065,35282.425
271.6929,35275.05
271.8792,35303.3
272.0656,35302.0833
272.252,35318.8667
272.4383,35331.8083
272.6246,35314.9333
272.8109,35316.7
272.9972,35373.5583
273.1835,35412.4083
273.3697,35434.9
273.5559,35447.2417
273.7421,35465.0083
273.9283,35463.1417
274.1145,35455.6333
274.3007,35469.3667
274.4868,35504.9917
274.6729,35562.1167
274.859,35584.1917
275.0451,35585.5083
275.2311,35524.65
275.4172,35547.225
275.6032,35588.625
275.7892,35635.2333
275.9752,35642.675
276.1612,35685.2167
276.3472,35667.1417
276.5331,35663.75
276.719,35687.9583
276.9049,35697.1833
277.0908,35674.6917
277.2767,35693.8833
277.4625,35723.675
277.6484,35728.5833
277.8342,35716.0417
278.02,35734.8
278.2057,35781.025
278.3915,35843.4833
278.5772,35863.8917
278.763,35848.0
278.9487,35910.2667
279.1343,35962.2917
279.32,35963.7083
279.5057,35943.9
279.6913,35873.7167
279.877,35879.825
280.0625,35896.0333
280.2481,35872.45
280.4337,35856.9833
280.6192,35926.55
280.8048,35983.7083
280.9903,35971.4583
281.1758,35948.1
281.3612,35918.5167
281.5467,35928.1417
281.7321,35994.3917
281.9175,36031.125
282.1029,36042.8167
282.2884,36061.6167
282.4737,36039.7167
282.6591,36016.35
282.8444,36036.3833
283.0297,36060.525
283.215,36088.3583
283.4002,36108.025
283.5855,36095.1
283.7707,36038.675
283.956,36041.6583
284.1412,36055.1167
284.3264,36104.75
284.5115,36181.1417
284.6967,36227.7833
284.8818,36221.1417
285.0669,36188.125
285.252,36220.2667
285.4371,36263.0083
285.6222,36253.9417
285.8072,36259.4583
285.9922,36270.6333
286.1772,36326.35
286.3622,36375.4333
286.5472,36373.075
286.7321,36352.0
286.9171,36415.3583
287.102,36452.8333
287.2869,36532.4667
287.4717,36618.4917
287.6566,36657.6917
287.8415,36685.0583
288.0263,36720.2417
288.2111,36670.4917
288.3959,36637.6
288.5806,36673.3
288.7654,36729.2833
288.9501,36844.0167
289.1348,36900.175
289.3195,36937.3333
289.5042,36991.1833
289.6889,37063.4833
289.8735,37035.8083
290.0581,37047.3667
290.2428,37034.45
290.4273,37063.8417
290.6119,37165.4083
290.7965,37199.1
290.981,37242.1583
291.1655,37271.875
291.35,37222.7167
291.5345,37202.8333
291.719,37247.4833
291.9034,37306.8917
292.0878,37403.525
292.2722,37430.575
292.4566,37440.15
292.641,37496.3917
292.8253,37529.3583
293.0096,37550.8167
293.194,37618.0
293.3783,37664.25
293.5626,37734.9
293.7468,37785.1333
293.9311,37834.9833
294.1153,37824.0583
294.2995,37749.3667
294.4837,37718.15
294.6678,37716.525
294.852,37724.5167
295.0361,37801.7833
295.2202,37859.0917
295.4043,37933.1833
295.5884,37958.2667
295.7725,38005.0333
295.9565,38023.325
296.1405,37998.9333
296.3246,38011.9333
296.5085,38121.325
296.6925,38222.2667
296.8764,38269.4333
297.0603,38286.8583
297.2443,38298.9417
297.4282,38297.1083
297.612,38289.125
297.7959,38288.9083
297.9797,38307.1833
298.1635,38297.7
298.3474,38408.15
298.5311,38505.3167
298.7149,38488.9083
298.8987,38463.3667
299.0823,38484.05
299.2661,38459.4333
299.4498,38391.8417
299.6334,38446.1833
299.8171,38511.2667
300.0007,38538.95
300.1843,38571.4917
300.368,38612.9917
300.5515,38620.025
300.7351,38651.7583
300.9186,38679.5667
301.1021,38681.525
301.2857,38723.9083
301.4691,38755.2667
301.6526,38822.475
301.8361,38819.3167
302.0195,38816.2667
302.2029,38851.5333
302.3863,38889.7417
302.5697,38897.3333
302.753,38953.7
302.9364,39034.2417
303.1197,39129.425
303.303,39154.85
303.4863,39136.5083
303.6696,39083.0417
303.8528,39057.0083
304.036,39068.725
304.2192,39132.1833
304.4024,39170.4583
304.5856,39157.475
304.7688,39190.1917
304.9519,39235.3167
305.135,39261.0417
305.3181,39281.4
305.5012,39318.8
305.6842,39374.35
305.8673,39405.7917
306.0504,39391.4917
306.2333,39333.7417
306.4163,39358.8667
306.5993,39359.1083
306.7822,39417.1167
306.9652,39464.4417
307.1481,39459.4167
307.331,39473.3167
307.5139,39482.3583
307.6967,39465.2583
307.8796,39481.8417
308.0624,39505.0417
308.2452,39490.0667
308.428,39484.825
308.6107,39522.3083
308.7935,39522.075
308.9762,39535.4083
309.1589,39570.225
309.3416,39596.0917
309.5243,39600.55
309.7069,39611.2167
309.8896,39615.5417
310.0721,39614.6417
310.2548,39647.7917
310.4373,39685.8583
310.6199,39749.0333
310.8024,39758.2
310.985,39782.6
311.1674,39744.6667
311.3499,39706.5083
311.5324,39750.4083
311.7148,39831.4583
311.8973,39816.9
312.0797,39835.6417
312.2621,39872.9333
312.4445,39862.5083
312.6268,39860.5167
312.8091,39897.6333
312.9915,39863.7417
313.1738,39854.2083
313.356,39833.9
313.5383,39813.5083
313.7206,39836.45
313.9027,39814.8083
314.085,39833.8167
314.2672,39856.2667
314.4493,39886.7167
314.6314,39943.6667
314.8136,39998.6167
314.9957,39972.0167
315.1778,39939.8
315.3598,39965.1667
315.5419,40003.2917
315.724,40027.7
315.9059,40032.375
316.088,40043.4
316.2699,40105.1583
316.4519,40140.5333
316.6338,40116.5
316.8157,40045.1833
316.9977,40052.8667
317.1795,40119.3667
317.3614,40187.9417
317.5432,40229.3333
317.7251,40239.375
317.9069,40165.1333
318.0887,40146.4417
318.2704,40113.7833
318.4522,40145.6667
318.6339,40209.6
318.8156,40317.4833
318.9973,40309.1083
319.179,40349.7833
319.3607,40403.0917
319.5423,40452.125
319.7239,40458.3333
319.9055,40453.4417
320.0871,40468.1583
320.2687,40489.8
320.4502,40493.2417
320.6317,40444.6917
320.8132,40487.55
320.9947,40525.85
321.1761,40559.5833
321.3576,40566.2333
321.5391,40579.675
321.7205,40616.4667
321.9019,40639.175
322.0832,40627.4167
322.2646,40615.8083
322.4459,40617.6
322.6272,40603.3667
322.8085,40594.7667
322.9898,40613.3833
323.1711,40599.9083
323.3523,40586.1333
323.5335,40589.0917
323.7147,40681.0917
323.8959,40818.725
324.0771,40878.45
324.2582,40878.3
324.4393,40913.5
324.6204,40943.1583
324.8015,40952.7
324.9826,41029.625
325.1637,41136.4917
325.3447,41133.0
325.5257,41136.3083
325.7067,41128.6167
325.8877,41019.5333
326.0686,40990.8833
326.2496,41038.4083
326.4305,41025.3167
326.6114,41072.0667
326.7922,41109.4833
326.9731,41141.7833
327.1539,41145.9
327.3347,41170.1083
327.5155,41210.6583
327.6963,41301.4167
327.8771,41332.45
328.0578,41246.725
328.2385,41137.0083
328.4193,41152.8583
328.5999,41167.8
328.7806,41161.9667
328.9613,41197.525
329.1419,41203.4917
329.3225,41238.3583
329.5031,41228.1917
329.6837,41210.8833
329.8642,41204.7667
330.0447,41203.5083
330.2252,41170.7917
330.4057,41118.7333
330.5862,41105.075
330.7667,41122.2333
330.9471,41167.8
331.1275,41281.1583
331.3079,41312.4917
331.4883,41408.0083
331.6687,41399.8083
331.849,41282.8833
332.0293,41189.3583
332.2096,41132.9667
332.3899,41162.9167
332.5702,41238.5833
332.7504,41294.3417
332.9306,41362.75
333.1108,41317.5583
333.291,41255.825
333.4712,41234.9167
333.6514,41273.4167
333.8315,41266.1667
334.0116,41279.1083
334.1917,41338.2
334.3717,41398.1
334.5518,41420.3583
334.7318,41364.7167
334.9119,41331.025
335.0918,41378.1417
335.2718,41430.2833
335.4518,41449.3
335.6317,41477.8917
335.8116,41519.1583
335.9915,41431.575
336.1714,41315.0667
336.3513,41328.375
336.5311,41364.4667
336.7109,41427.9083
336.8907,41447.9333
337.0705,41302.6583
337.2502,41164.15
337.43,41138.0167
337.6097,41106.0917
337.7894,41102.325
337.9691,41119.7667
338.1488,41157.7417
338.3284,41204.2333
338.508,41307.5417
338.6877,41397.1833
338.8672,41382.0083
339.0468,41330.8083
339.2263,41284.425
339.4059,41566.675
339.5854,41830.875
339.7649,41521.3
339.9443,41387.4
340.1238,41328.6083
340.3032,41324.4667
340.4826,41327.0917
340.662,41236.2667
340.8414,41153.0583
341.0207,41168.9
341.2001,41193.5333
341.3794,41171.0
341.5587,41227.3167
341.738,41275.5083
341.9172,41280.9833
342.0965,41271.5333
342.2757,41182.375
342.4549,41017.125
342.6341,41037.025
342.8132,41077.8
342.9923,41249.5083
343.1715,41391.2917
343.3506,41350.5417
343.5296,41177.1167
343.7087,41085.4917
343.8878,41020.3833
344.0668,40991.9333
344.2458,40987.5917
344.4248,40907.0
344.6037,40887.6917
344.7827,40934.5583
344.9616,40913.6833
345.1405,40935.9083
345.3194,40931.8833
345.4982,40884.0083
345.6771,40824.15
345.8559,40815.5083
346.0347,40794.3417
346.2135,40766.35
346.3923,40767.8667
346.571,40708.9917
346.7498,40694.45
346.9285,40760.675
347.1071,40717.0417
347.2859,40613.5333
347.4645,40638.95
347.6431,40672.4583
347.8217,40697.9917
348.0003,40626.3167
348.1789,40619.4917
348.3574,40595.7833
348.5359,40532.725
348.7145,40481.2583
348.893,40490.8917
349.0714,40481.175
349.2499,40387.6417
349.4283,40316.1333
349.6068,40229.425
349.7852,40197.15
349.9635,40237.3583
350.1419,40228.2333
350.3202,40201.5167
350.4985,40115.3833
350.6768,40039.6417
350.8551,40007.3
351.0334,39977.1667
351.2116,39943.6917
351.3898,39932.4417
351.568,39874.3
351.7462,39899.0583
351.9243,39868.5
352.1025,39782.175
352.2806,39706.5583
352.4587,39672.775
352.6368,39612.65
352.8148,39560.4917
352.9929,39524.65
353.1709,39562.2167
353.3489,39562.0333
353.5268,39500.0583
353.7048,39435.5417
353.8828,39407.0333
354.0607,39323.8667
354.2386,39312.4833
354.4165,39291.5333
354.5943,39241.075
354.7722,39229.4583
354.95,39293.2833
355.1278,39277.5
355.3056,39156.3417
355.4833,39021.7417
355.6611,38898.1333
355.8388,38812.3917
356.0165,38778.7333
356.1942,38821.125
356.3719,38864.3667
356.5495,38784.725
356.7271,38739.2083
356.9047,38691.25
357.0823,38667.9833
357.2599,38698.8417
357.4374,38650.8667
357.6149,38536.4167
357.7924,38429.2583
357.9699,38418.6167
358.1474,38340.4833
358.3248,38243.8333
358.5023,38210.9083
358.6797,38097.0333
358.8571,38059.6917
359.0344,38025.6
359.2118,37974.5083
359.3891,37969.525
359.5664,37885.3417
359.7437,37876.2083
359.9209,37852.35
360.0982,37725.75
360.2754,37582.6917
360.4526,37611.6917
360.6298,37582.4917
360.807,37524.4083
360.9841,37498.425
361.1613,37556.8167
361.3383,37761.475
361.5154,37717.75
361.6925,37730.2333
361.8695,37613.6333
362.0466,37491.725
362.2236,37360.5417
362.4005,37226.6333
362.5775,37074.5583
362.7545,36993.6083
362.9314,36887.8167
363.1083,36919.4833
363.2852,37304.7417
363.462,37216.9917
363.6389,37082.8917
363.8157,36920.3083
363.9925,36727.5417
364.1693,36611.4
364.346,36505.1
364.5228,36563.7583
364.6996,36708.325
364.8762,36702.0
365.0529,36762.275
365.2296,36930.2667
365.4062,36767.825
365.5829,36730.6833
365.7595,36740.3333
365.9361,36645.975
366.1126,36611.725
366.2892,37468.1167
366.4657,38521.3333
366.6422,38675.8333
366.8186,38079.65
366.9951,37934.7417
367.1716,37405.8333
367.348,38106.1583
367.5244,38235.1
367.7008,37588.7167
367.8772,37102.2917
368.0535,37202.5667
368.2298,38576.5167
368.4061,39389.8667
368.5824,38580.175
368.7586,38107.525
368.9349,37698.025
369.1111,36822.1667
369.2873,36343.3667
369.4635,36276.05
369.6396,36161.4833
369.8158,36216.2833
369.9919,36743.2917
370.168,37557.9
370.3441,37329.45
370.5202,36635.375
370.6962,36156.1
370.8722,35846.675
371.0482,35791.775
371.2242,35953.275
371.4002,36365.6083
371.5761,36415.8
371.752,36182.825
371.9279,36203.9167
372.1038,36207.8
372.2796,36051.1667
372.4555,36056.1583
372.6313,36048.875
372.8071,35845.5167
372.9829,35821.9083
373.1586,36093.6167
373.3344,35990.3333
373.5101,35695.95
373.6858,35668.6083
373.8615,35539.65
374.0371,35727.7583
374.2127,36042.4583
374.3884,35764.6667
374.564,35589.6
374.7395,35502.8
374.9151,35473.3833
375.0906,36019.675
375.2661,36427.375
375.4416,36045.8333
375.6171,36105.0667
375.7925,36149.125
375.968,36153.6667
376.1434,36006.6417
376.3188,36007.275
376.4941,36009.4667
376.6695,36050.2333
376.8448,36201.3833
377.0201,36404.2583
377.1954,36576.5667
377.3707,36437.625
377.5459,36710.675
377.7212,37213.0167
377.8964,38014.775
378.0715,38091.9917
378.2467,37835.175
378.4218,37419.0667
378.597,36739.75
378.7721,36687.8583
378.9472,36733.25
379.1222,38096.5167
379.2973,38183.7833
379.4723,38699.9833
379.6473,40830.6833
379.8223,41046.2333
379.9972,39461.15
380.1722,38787.5833
380.3471,38653.1167
380.522,37428.5917
380.6969,36951.2917
380.8717,37173.2917
381.0466,36817.6583
381.2214,37345.475
381.3962,37502.4833
381.571,37079.925
381.7457,36840.4333
381.9204,36939.3417
382.0952,36677.0167
382.2699,37106.375
382.4445,37543.6333
382.6192,37985.3583
382.7938,38451.6833
382.9685,38836.2167
383.1431,38345.7833
383.3176,37452.45
383.4922,37031.7167
383.6667,37327.15
383.8412,37019.9
384.0157,36845.3583
384.1902,37049.7667
384.3646,36962.0
384.5391,37095.15
384.7134,37821.1833
384.8878,39378.225
385.0622,40086.75
385.2365,38682.5917
385.4109,37810.925
385.5852,37550.825
385.7594,38736.9667
385.9337,40740.6333
386.1079,41761.925
386.2822,42885.8
386.4564,42080.4333
386.6306,40314.6
386.8047,40871.1083
386.9789,41664.4
387.153,43139.2333
387.3271,42912.875
387.5012,41146.1917
387.6752,41223.3083
387.8492,42152.5167
388.0233,41546.275
388.1972,39827.6167
388.3712,39653.0917
388.5452,39701.1917
388.7191,40437.9167
388.893,42786.675
389.0669,41767.5333
389.2408,38756.8667
389.4146,37463.6
389.5884,36599.125
389.7623,36634.4667
389.9361,36748.6417
390.1098,36576.1083
390.2835,36660.0083
390.4573,36552.85
390.631,36564.3167
390.8047,36837.0083
390.9784,37000.1
391.152,36695.675
391.3256,36667.075
391.4992,36528.7333
391.6728,36690.9667
391.8464,37484.6083
392.0199,37322.7
392.1934,36772.2167
392.3669,37117.3917
392.5403,37672.975
392.7138,38302.725
392.8873,38709.05
393.0607,38216.7083
393.2341,38043.3833
393.4074,38052.65
393.5808,37542.3917
393.7542,37656.225
393.9274,37735.8583
394.1007,37442.5333
394.274,38575.6083
394.4472,39117.475
394.6205,40081.7
394.7937,40845.05
394.9668,41069.8833
395.14,40373.3
395.3131,38492.7833
395.4863,37602.4333
395.6594,37531.1167
395.8325,37204.325
396.0055,37766.1333
396.1786,38099.9333
396.3516,38547.5083
396.5246,37661.4917
396.6975,36743.475
396.8705,37106.575
397.0434,38291.0
397.2163,37536.175
397.3892,37266.75
397.5621,37802.2083
397.735,38607.0833
397.9077,39460.9583
398.0806,39269.3083
398.2534,40459.7833
398.4261,40408.0667
398.5989,39228.1917
398.7716,39578.9
398.9443,40552.525
399.117,42848.725
399.2896,43100.3083
399.4623,40826.225
399.6349,40028.225
399.8075,40087.1333
399.9801,38487.9917
400.1526,37813.5167
400.3252,37443.5083
400.4977,37471.6167
400.6702,37906.2583
400.8427,36721.3083
401.0151,36385.275
401.1875,35757.15
401.36,35650.625
401.5323,35395.9667
401.7047,35108.1667
401.877,35438.3083
402.0494,35723.225
402.2216,36377.0917
402.394,36339.9333
402.5662,36560.7917
402.7385,38269.1417
402.9107,38026.65
403.0829,36941.6917
403.2551,36492.475
403.4272,36046.125
403.5994,36023.35
403.7715,36329.9917
403.9436,36708.9333
404.1156,36606.575
