Timestamp,12/22/2023 16:11:27
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2271.3917
218.2508,2318.5667
218.442,2365.325
218.6332,2419.5167
218.8244,2466.6333
219.0156,2521.5583
219.2067,2576.8417
219.3979,2631.7917
219.589,2692.5417
219.7801,2753.6333
219.9712,2813.35
220.1623,2877.275
220.3533,2944.9583
220.5444,3013.7667
220.7354,3084.7417
220.9264,3154.4833
221.1174,3231.5417
221.3083,3309.475
221.4993,3384.5333
221.6902,3461.75
221.8812,3545.7083
222.0721,3630.275
222.263,3720.0583
222.4538,3808.7167
222.6447,3899.45
222.8355,3993.5417
223.0264,4085.5
223.2172,4180.75
223.408,4285.1667
223.5987,4387.4
223.7895,4492.2417
223.9802,4601.2333
224.1709,4708.5583
224.3616,4824.55
224.5524,4937.6917
224.743,5054.2417
224.9337,5166.3333
225.1243,5296.8833
225.315,5413.875
225.5056,5536.8833
225.6962,5664.0
225.8867,5796.0333
226.0773,5926.3667
226.2678,6051.3917
226.4584,6190.2917
226.6489,6327.3083
226.8394,6457.2083
227.0298,6606.4167
227.2203,6753.1667
227.4108,6908.4083
227.6012,7056.2417
227.7916,7202.3917
227.982,7359.2333
228.1723,7513.5083
228.3627,7673.05
228.5531,7826.4917
228.7434,7981.075
228.9337,8144.95
229.124,8322.4917
229.3143,8489.3583
229.5045,8675.4667
229.6948,8853.6583
229.885,9038.85
230.0752,9233.0
230.2654,9416.3917
230.4556,9605.225
230.6457,9794.1917
230.8358,9979.9917
231.026,10170.275
231.2161,10358.3417
231.4062,10553.0
231.5963,10738.9833
231.7863,10941.0167
231.9764,11152.85
232.1664,11365.2833
232.3564,11586.5
232.5464,11793.3083
232.7364,12012.4667
232.9263,12219.3833
233.1163,12444.8917
233.3062,12671.5
233.4961,12918.7417
233.686,13139.6333
233.8758,13341.3417
234.0657,13557.1833
234.2555,13790.075
234.4454,14018.7333
234.6352,14244.3417
234.825,14472.275
235.0147,14689.5
235.2045,14911.675
235.3942,15138.0583
235.5839,15365.7083
235.7737,15588.1833
235.9633,15812.575
236.153,16055.3167
236.3427,16293.5583
236.5323,16525.4833
236.7219,16751.375
236.9115,16948.45
237.1011,17162.1583
237.2907,17401.8167
237.4803,17638.6083
237.6698,17863.5167
237.8593,18092.025
238.0488,18319.175
238.2383,18547.7333
238.4278,18770.4
238.6172,19019.2167
238.8066,19249.9667
238.9961,19487.6583
239.1855,19730.95
239.3748,19961.0167
239.5642,20175.75
239.7536,20408.25
239.9429,20634.95
240.1322,20843.0
240.3215,21057.4833
240.5108,21284.4083
240.7001,21516.675
240.8893,21732.9583
241.0786,21946.5917
241.2677,22157.8833
241.457,22396.0917
241.6461,22566.9083
241.8353,22758.5167
242.0244,22955.2917
242.2136,23142.1
242.4027,23353.0417
242.5918,23543.0333
242.7809,23718.5833
242.9699,23820.3583
243.159,23965.5333
243.348,24212.5833
243.537,24465.9667
243.726,24671.025
243.915,24849.2417
244.1039,25020.2333
244.2929,25119.7583
244.4818,25209.85
244.6707,25388.3417
244.8596,25650.7917
245.0485,25879.125
245.2373,26097.5417
245.4262,26304.2417
245.615,26484.425
245.8038,26637.5917
245.9926,26814.1583
246.1814,26975.6917
246.3701,26993.9083
246.5589,27043.3083
246.7476,27235.9083
246.9363,27482.5167
247.1249,27682.7167
247.3136,27886.4167
247.5023,28059.9
247.6909,28259.2667
247.8795,28420.6833
248.0681,28598.7167
248.2567,28762.275
248.4453,28921.45
248.6338,29065.2
248.8224,29122.3333
249.0109,29065.1083
249.1994,29198.2167
249.3878,29413.325
249.5763,29603.5
249.7648,29773.0417
249.9532,29933.9583
250.1416,30123.0333
250.33,30307.5417
250.5183,30482.4667
250.7067,30607.8083
250.8951,30726.2667
251.0834,30839.025
251.2717,30962.1167
251.46,31064.15
251.6483,31165.4417
251.8365,31210.3667
252.0247,31178.3583
252.213,31289.5
252.4012,31425.45
252.5894,31611.4167
252.7775,31718.8083
252.9657,31817.775
253.1538,31974.375
253.3419,32085.9667
253.53,32150.125
253.7181,32242.45
253.9062,32327.2083
254.0942,32412.9667
254.2823,32468.425
254.4703,32526.3583
254.6583,32592.5417
254.8463,32665.4667
255.0342,32692.5917
255.2222,32737.525
255.4101,32722.0667
255.598,32697.2417
255.7859,32783.625
255.9738,32908.7333
256.1616,33022.1667
256.3495,33148.7417
256.5373,33242.1083
256.7251,33385.6917
256.9129,33460.0333
257.1006,33528.2167
257.2884,33617.6583
257.4761,33722.6583
257.6638,33775.8333
257.8515,33795.2917
258.0392,33842.375
258.2269,33868.9917
258.4146,33908.425
258.6022,33953.9667
258.7898,33957.2417
258.9774,33977.4083
259.165,34025.3917
259.3525,34056.1833
259.5401,34067.275
259.7276,34118.85
259.9151,34172.1667
260.1026,34209.475
260.2901,34272.275
260.4776,34330.5667
260.665,34427.7917
260.8524,34523.775
261.0398,34607.1083
261.2272,34628.0167
261.4146,34626.0417
261.6019,34655.775
261.7893,34707.475
261.9766,34731.1917
262.1639,34779.8833
262.3512,34775.2167
262.5384,34769.175
262.7257,34771.825
262.9129,34791.7833
263.1001,34800.0333
263.2873,34841.6667
263.4745,34875.6833
263.6617,34805.2583
263.8488,34827.05
264.0359,34862.8083
264.2231,34868.425
264.4101,34888.225
264.5972,34919.4417
264.7842,34926.2417
264.9713,34938.4
265.1583,34920.6333
265.3453,34937.7583
265.5323,34972.5417
265.7193,34994.4833
265.9062,35034.2917
266.0931,35050.375
266.2801,35038.6667
266.4669,35077.2833
266.6538,35109.1083
266.8407,35148.8667
267.0276,35116.9833
267.2143,35104.2917
267.4012,35121.9583
267.588,35072.6667
267.7747,35073.325
267.9615,35084.4833
268.1482,35067.0167
268.3349,35077.4833
268.5217,35064.5417
268.7083,35030.2083
268.895,35021.3667
269.0817,35047.225
269.2682,35040.0083
269.4549,35001.4417
269.6415,34934.0
269.8281,34921.7083
270.0146,34955.7917
270.2012,34967.775
270.3877,34987.0833
270.5742,34984.9583
270.7607,34993.8667
270.9472,34981.0
271.1336,34972.2
271.32,34944.0833
271.5065,34924.05
271.6929,34921.2917
271.8792,34958.05
272.0656,34957.3417
272.252,34971.9083
272.4383,34981.2583
272.6246,34964.9833
272.8109,34959.9917
272.9972,35024.7
273.1835,35062.2583
273.3697,35087.65
273.5559,35107.8917
273.7421,35109.4083
273.9283,35115.4833
274.1145,35111.1083
274.3007,35126.3167
274.4868,35160.5667
274.6729,35213.5333
274.859,35238.2167
275.0451,35244.9
275.2311,35172.725
275.4172,35203.0917
275.6032,35243.8333
275.7892,35288.225
275.9752,35298.5583
276.1612,35340.425
276.3472,35322.7667
276.5331,35324.7333
276.719,35345.5833
276.9049,35356.0667
277.0908,35333.2417
277.2767,35348.9583
277.4625,35383.325
277.6484,35384.2667
277.8342,35380.625
278.02,35386.5333
278.2057,35439.0167
278.3915,35499.8583
278.5772,35522.8417
278.763,35507.0417
278.9487,35559.0083
279.1343,35609.0833
279.32,35621.35
279.5057,35599.65
279.6913,35543.7833
279.877,35542.0833
280.0625,35553.1667
280.2481,35534.825
280.4337,35522.8333
280.6192,35583.825
280.8048,35642.3417
280.9903,35630.9833
281.1758,35611.8
281.3612,35589.325
281.5467,35600.7167
281.7321,35661.4667
281.9175,35698.4167
282.1029,35708.4833
282.2884,35740.0833
282.4737,35706.9667
282.6591,35685.6833
282.8444,35711.0167
283.0297,35731.7917
283.215,35753.2583
283.4002,35775.875
283.5855,35754.9583
283.7707,35701.5417
283.956,35713.7917
284.1412,35718.8833
284.3264,35778.3333
284.5115,35845.6417
284.6967,35890.0333
284.8818,35887.675
285.0669,35862.675
285.252,35889.2333
285.4371,35931.8
285.6222,35920.05
285.8072,35932.3583
285.9922,35943.95
286.1772,35989.5
286.3622,36063.0
286.5472,36048.3667
286.7321,36028.6
286.9171,36094.5333
287.102,36133.4167
287.2869,36200.0583
287.4717,36296.5833
287.6566,36325.8667
287.8415,36356.6
288.0263,36383.6167
288.2111,36337.8333
288.3959,36309.5833
288.5806,36350.6083
288.7654,36402.3417
288.9501,36516.075
289.1348,36574.1583
289.3195,36600.3667
289.5042,36662.2417
289.6889,36732.45
289.8735,36703.325
290.0581,36720.75
290.2428,36698.625
290.4273,36750.8667
290.6119,36827.6667
290.7965,36868.0667
290.981,36905.2667
291.1655,36939.05
291.35,36894.3417
291.5345,36874.575
291.719,36923.5083
291.9034,36966.875
292.0878,37075.5833
292.2722,37104.4583
292.4566,37110.0
292.641,37168.4583
292.8253,37213.7
293.0096,37227.2833
293.194,37292.3
293.3783,37338.8833
293.5626,37404.45
293.7468,37451.0167
293.9311,37515.5
294.1153,37491.125
294.2995,37423.3167
294.4837,37385.6667
294.6678,37385.6083
294.852,37395.6833
295.0361,37473.9833
295.2202,37534.0833
295.4043,37605.275
295.5884,37629.2167
295.7725,37666.9583
295.9565,37695.3167
296.1405,37666.0583
296.3246,37682.5417
296.5085,37796.4083
296.6925,37895.7167
296.8764,37930.6
297.0603,37951.8
297.2443,37969.0
297.4282,37956.625
297.612,37949.825
297.7959,37954.7083
297.9797,37979.2333
298.1635,37974.9917
298.3474,38093.225
298.5311,38176.0583
298.7149,38165.1417
298.8987,38137.4167
299.0823,38147.1667
299.2661,38127.75
299.4498,38069.075
299.6334,38118.8
299.8171,38179.1667
300.0007,38204.9833
300.1843,38241.8
300.368,38283.0917
300.5515,38302.1583
300.7351,38316.8833
300.9186,38342.5083
301.1021,38338.4
301.2857,38385.95
301.4691,38424.4833
301.6526,38495.8083
301.8361,38497.6667
302.0195,38494.6083
302.2029,38514.1917
302.3863,38565.6333
302.5697,38567.175
302.753,38625.6167
302.9364,38708.6083
303.1197,38796.3667
303.303,38820.4083
303.4863,38810.5667
303.6696,38751.2
303.8528,38723.45
304.036,38745.2333
304.2192,38806.3667
304.4024,38840.6583
304.5856,38829.9667
304.7688,38858.2583
304.9519,38915.2417
305.135,38939.3417
305.3181,38952.35
305.5012,38979.9667
305.6842,39031.1
305.8673,39076.4917
306.0504,39069.6
306.2333,39004.7
306.4163,39031.3167
306.5993,39038.8167
306.7822,39086.8417
306.9652,39141.9333
307.1481,39123.025
307.331,39138.7917
307.5139,39146.525
307.6967,39132.475
307.8796,39140.4833
308.0624,39175.4833
308.2452,39145.8583
308.428,39149.45
308.6107,39183.8417
308.7935,39184.5083
308.9762,39200.9917
309.1589,39225.2583
309.3416,39247.3333
309.5243,39254.0417
309.7069,39275.1417
309.8896,39278.6583
310.0721,39289.0833
310.2548,39312.85
310.4373,39336.9917
310.6199,39400.9167
310.8024,39403.6333
310.985,39425.675
311.1674,39392.5667
311.3499,39351.3083
311.5324,39396.1167
311.7148,39480.975
311.8973,39455.4833
312.0797,39481.8
312.2621,39513.95
312.4445,39501.1667
312.6268,39493.3833
312.8091,39531.875
312.9915,39494.9
313.1738,39496.9333
313.356,39477.8583
313.5383,39447.1167
313.7206,39473.9833
313.9027,39445.8667
314.085,39463.55
314.2672,39488.5583
314.4493,39530.3667
314.6314,39587.35
314.8136,39628.4417
314.9957,39600.7833
315.1778,39576.5083
315.3598,39593.5667
315.5419,39632.9833
315.724,39669.9583
315.9059,39672.625
316.088,39671.1167
316.2699,39740.2667
316.4519,39761.55
316.6338,39733.3583
316.8157,39659.125
316.9977,39658.0333
317.1795,39724.1167
317.3614,39791.0917
317.5432,39843.2333
317.7251,39852.8917
317.9069,39781.8667
318.0887,39772.05
318.2704,39729.4833
318.4522,39765.775
318.6339,39811.0583
318.8156,39920.9667
318.9973,39901.675
319.179,39956.1667
319.3607,40003.4417
319.5423,40059.6833
319.7239,40059.6917
319.9055,40039.0833
320.0871,40054.825
320.2687,40071.8583
320.4502,40068.175
320.6317,40017.875
320.8132,40065.975
320.9947,40105.925
321.1761,40149.2417
321.3576,40159.9917
321.5391,40164.9167
321.7205,40187.8667
321.9019,40204.1
322.0832,40192.5167
322.2646,40197.6583
322.4459,40193.325
322.6272,40184.3417
322.8085,40199.5167
322.9898,40201.3667
323.1711,40174.0333
323.3523,40162.1417
323.5335,40149.475
323.7147,40246.9667
323.8959,40375.9167
324.0771,40426.8667
324.2582,40433.9083
324.4393,40452.9417
324.6204,40495.7667
324.8015,40516.8917
324.9826,40591.8917
325.1637,40686.1917
325.3447,40683.4917
325.5257,40680.2917
325.7067,40668.2833
325.8877,40549.0
326.0686,40516.0417
326.2496,40554.875
326.4305,40544.4417
326.6114,40583.2
326.7922,40623.175
326.9731,40648.9333
327.1539,40657.5833
327.3347,40705.575
327.5155,40738.9583
327.6963,40829.05
327.8771,40853.9583
328.0578,40773.1333
328.2385,40663.2667
328.4193,40685.9417
328.5999,40694.25
328.7806,40682.375
328.9613,40718.075
329.1419,40708.0417
329.3225,40742.3833
329.5031,40719.5333
329.6837,40706.7083
329.8642,40685.5167
330.0447,40678.7667
330.2252,40657.375
330.4057,40613.6917
330.5862,40615.975
330.7667,40640.6583
330.9471,40679.7333
331.1275,40779.85
331.3079,40814.25
331.4883,40912.1083
331.6687,40892.0167
331.849,40768.175
332.0293,40680.15
332.2096,40645.95
332.3899,40665.7083
332.5702,40722.05
332.7504,40788.3833
332.9306,40860.6833
333.1108,40810.6167
333.291,40737.1917
333.4712,40742.2
333.6514,40784.5083
333.8315,40774.9583
334.0116,40781.0667
334.1917,40823.075
334.3717,40890.75
334.5518,40910.375
334.7318,40856.8583
334.9119,40840.2167
335.0918,40874.7417
335.2718,40895.8667
335.4518,40919.4333
335.6317,40939.9583
335.8116,41007.0
335.9915,40953.3583
336.1714,40838.7
336.3513,40824.125
336.5311,40855.0833
336.7109,40929.2417
336.8907,40957.725
337.0705,40824.0667
337.2502,40693.5917
337.43,40648.9
337.6097,40604.025
337.7894,40587.25
337.9691,40624.6083
338.1488,40659.7083
338.3284,40700.3917
338.508,40781.3583
338.6877,40872.4833
338.8672,40874.3083
339.0468,40819.2833
339.2263,40777.25
339.4059,41045.7333
339.5854,41328.3917
339.7649,40986.6
339.9443,40832.6167
340.1238,40769.6583
340.3032,40776.7833
340.4826,40797.25
340.662,40711.15
340.8414,40627.2833
341.0207,40644.8417
341.2001,40657.9333
341.3794,40654.8083
341.5587,40706.9333
341.738,40736.2417
341.9172,40741.6667
342.0965,40730.15
342.2757,40639.4583
342.4549,40494.075
342.6341,40512.45
342.8132,40536.4083
342.9923,40693.8333
343.1715,40829.6
343.3506,40822.8833
343.5296,40623.4167
343.7087,40547.0167
343.8878,40482.6083
344.0668,40484.5333
344.2458,40489.6667
344.4248,40411.95
344.6037,40391.3833
344.7827,40412.8
344.9616,40391.6667
345.1405,40390.9583
345.3194,40390.3333
345.4982,40335.6417
345.6771,40280.8417
345.8559,40282.8583
346.0347,40272.0833
346.2135,40240.725
346.3923,40218.0167
346.571,40180.5
346.7498,40146.7
346.9285,40205.8167
347.1071,40159.8917
347.2859,40071.9083
347.4645,40111.375
347.6431,40151.0417
347.8217,40151.9167
348.0003,40089.2
348.1789,40069.1083
348.3574,40060.6833
348.5359,40003.2583
348.7145,39925.65
348.893,39953.2083
349.0714,39959.6917
349.2499,39867.3583
349.4283,39782.8583
349.6068,39702.2667
349.7852,39664.7667
349.9635,39685.5667
350.1419,39668.2417
350.3202,39629.3
350.4985,39550.4667
350.6768,39480.8083
350.8551,39437.9583
351.0334,39421.0083
351.2116,39391.0833
351.3898,39398.7167
351.568,39339.8
351.7462,39332.7833
351.9243,39298.8083
352.1025,39223.95
352.2806,39169.75
352.4587,39150.2833
352.6368,39093.05
352.8148,39012.6417
352.9929,38973.6667
353.1709,39004.9667
353.3489,38999.5333
353.5268,38935.2833
353.7048,38873.475
353.8828,38832.7917
354.0607,38764.625
354.2386,38753.25
354.4165,38715.6333
354.5943,38671.5167
354.7722,38657.6583
354.95,38719.25
355.1278,38710.8667
355.3056,38603.2417
355.4833,38468.5083
355.6611,38341.6667
355.8388,38246.5917
356.0165,38222.6583
356.1942,38249.35
356.3719,38295.0833
356.5495,38260.1083
356.7271,38199.9833
356.9047,38177.9333
357.0823,38165.0083
357.2599,38176.3083
357.4374,38116.0083
357.6149,38007.9333
357.7924,37903.7833
357.9699,37901.8917
358.1474,37847.1
358.3248,37743.25
358.5023,37708.3083
358.6797,37607.0917
358.8571,37550.1667
359.0344,37498.7333
359.2118,37414.4917
359.3891,37426.7
359.5664,37314.35
359.7437,37294.9583
359.9209,37261.7083
360.0982,37147.675
360.2754,37018.0417
360.4526,37064.6417
360.6298,37043.6
360.807,37004.6333
360.9841,36989.0083
361.1613,37022.3417
361.3383,37234.7083
361.5154,37182.3
361.6925,37196.8917
361.8695,37105.4083
362.0466,36979.4667
362.2236,36820.1
362.4005,36680.2833
362.5775,36501.5333
362.7545,36400.7667
362.9314,36315.6667
363.1083,36374.2
363.2852,36763.5167
363.462,36695.2417
363.6389,36540.8167
363.8157,36346.3833
363.9925,36152.825
364.1693,36032.0083
364.346,35932.1917
364.5228,35996.2833
364.6996,36169.85
364.8762,36163.1333
365.0529,36206.6417
365.2296,36351.175
365.4062,36192.4
365.5829,36128.2167
365.7595,36123.0
365.9361,36050.575
366.1126,35982.7333
366.2892,36834.525
366.4657,37917.225
366.6422,38123.4
366.8186,37459.5167
366.9951,37345.6417
367.1716,36776.0083
367.348,37446.875
367.5244,37660.0083
367.7008,36999.575
367.8772,36508.1417
368.0535,36563.1167
368.2298,37972.6917
368.4061,38821.4083
368.5824,38042.1083
368.7586,37497.3667
368.9349,37090.3167
369.1111,36208.875
369.2873,35702.1333
369.4635,35653.0583
369.6396,35552.3083
369.8158,35601.0833
369.9919,36103.2
370.168,36917.2333
370.3441,36765.0833
370.5202,36067.1
370.6962,35571.6417
370.8722,35278.675
371.0482,35211.0583
371.2242,35338.6667
371.4002,35724.8
371.5761,35787.0333
371.752,35548.0333
371.9279,35610.025
372.1038,35660.0667
372.2796,35506.3667
372.4555,35464.95
372.6313,35445.4583
372.8071,35252.75
372.9829,35203.8
373.1586,35486.575
373.3344,35455.65
373.5101,35171.925
373.6858,35146.35
373.8615,34984.1583
374.0371,35126.1583
374.2127,35445.7333
374.3884,35205.075
374.564,35051.65
374.7395,34962.0167
374.9151,34948.725
375.0906,35460.625
375.2661,35870.2333
375.4416,35428.4417
375.6171,35443.7583
375.7925,35533.3333
375.968,35577.2417
376.1434,35414.2
376.3188,35410.2
376.4941,35382.175
376.6695,35449.4833
376.8448,35580.8667
377.0201,35777.8583
377.1954,35959.975
377.3707,35777.3083
377.5459,36034.2667
377.7212,36521.275
377.8964,37326.3
378.0715,37421.0333
378.2467,37141.425
378.4218,36703.1083
378.597,36031.275
378.7721,36017.9917
378.9472,36070.0167
379.1222,37435.0417
379.2973,37572.6333
379.4723,38042.425
379.6473,40114.3583
379.8223,40518.7083
379.9972,38854.7917
380.1722,38083.15
380.3471,37930.4667
380.522,36733.575
380.6969,36243.0667
380.8717,36459.6667
381.0466,36126.6667
381.2214,36633.0333
381.3962,36874.2167
381.571,36461.0083
381.7457,36204.0917
381.9204,36307.075
382.0952,36078.75
382.2699,36454.225
382.4445,36943.6083
382.6192,37401.975
382.7938,37864.7417
382.9685,38262.5583
383.1431,37773.6417
383.3176,36881.7833
383.4922,36420.1083
383.6667,36726.45
383.8412,36465.325
384.0157,36283.5583
384.1902,36445.7583
384.3646,36327.0083
384.5391,36408.9917
384.7134,37111.8583
384.8878,38624.1833
385.0622,39465.2667
385.2365,38018.2917
385.4109,37060.9083
385.5852,36798.6583
385.7594,37932.1167
385.9337,40109.1167
386.1079,41113.7583
386.2822,42164.4333
386.4564,41431.6833
386.6306,39507.1667
386.8047,40051.3667
386.9789,40888.6583
387.153,42419.4417
387.3271,42349.4583
387.5012,40362.6583
387.6752,40416.0667
387.8492,41352.0833
388.0233,40914.6333
388.1972,39096.45
388.3712,38890.2583
388.5452,38912.625
388.7191,39700.1083
388.893,42036.9333
389.0669,41203.3417
389.2408,37990.7417
389.4146,36616.1917
389.5884,35732.3083
389.7623,35803.1417
389.9361,35988.7
390.1098,35791.3917
390.2835,35884.05
390.4573,35783.0833
390.631,35811.125
390.8047,36044.325
390.9784,36205.6167
391.152,35867.7417
391.3256,35818.5333
391.4992,35700.0417
391.6728,35843.2333
391.8464,36666.3417
392.0199,36570.7833
392.1934,36013.0833
392.3669,36310.8333
392.5403,36886.0333
392.7138,37554.0833
392.8873,38050.7417
393.0607,37582.6167
393.2341,37412.9083
393.4074,37483.2417
393.5808,36962.0667
393.7542,37028.375
393.9274,37105.675
394.1007,36703.6917
394.274,37824.4583
394.4472,38347.7167
394.6205,39283.6167
394.7937,40028.4333
394.9668,40232.0333
395.14,39535.8167
395.3131,37633.825
395.4863,36653.5333
395.6594,36616.0667
395.8325,36346.1083
396.0055,36915.7083
396.1786,37311.65
396.3516,37825.5583
396.5246,36973.2167
396.6975,36097.2083
396.8705,36417.7667
397.0434,37721.4083
397.2163,36932.05
397.3892,36585.4917
397.5621,36984.5083
397.735,37782.0333
397.9077,38602.2917
398.0806,38394.2417
398.2534,39458.7917
398.4261,39571.4583
398.5989,38252.0167
398.7716,38637.3917
398.9443,39443.6833
399.117,41895.8583
399.2896,42156.6833
399.4623,39851.5833
399.6349,38907.5583
399.8075,39054.2333
399.9801,37476.95
400.1526,36801.95
400.3252,36380.2583
400.4977,36439.7333
400.6702,36992.7333
400.8427,35748.8417
401.0151,35383.8667
401.1875,34723.8167
401.36,34610.225
401.5323,34397.2667
401.7047,34081.05
401.877,34420.875
402.0494,34686.975
402.2216,35344.7667
402.394,35319.6917
402.5662,35488.4
402.7385,37221.0583
402.9107,36989.9667
403.0829,35922.1917
403.2551,35469.2917
403.4272,34995.0333
403.5994,35008.7
403.7715,35259.9667
403.9436,35660.7167
404.1156,35535.6333
