Timestamp,12/22/2023 06:50:32
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2301.7667
218.2508,2350.025
218.442,2396.4417
218.6332,2452.0667
218.8244,2501.6917
219.0156,2554.725
219.2067,2610.9083
219.3979,2668.4917
219.589,2730.8333
219.7801,2790.3417
219.9712,2853.9667
220.1623,2920.6083
220.3533,2987.55
220.5444,3056.1083
220.7354,3130.7167
220.9264,3201.675
221.1174,3280.775
221.3083,3361.0667
221.4993,3436.2833
221.6902,3514.5167
221.8812,3600.1083
222.0721,3687.0583
222.263,3776.0333
222.4538,3869.0667
222.6447,3961.7333
222.8355,4059.6333
223.0264,4155.7083
223.2172,4251.2083
223.408,4358.5667
223.5987,4464.5
223.7895,4567.2667
223.9802,4682.1083
224.1709,4791.925
224.3616,4907.5917
224.5524,5023.2583
224.743,5146.2167
224.9337,5259.9917
225.1243,5390.3583
225.315,5513.4583
225.5056,5639.6
225.6962,5767.3333
225.8867,5897.25
226.0773,6031.0833
226.2678,6164.0667
226.4584,6308.7333
226.6489,6446.625
226.8394,6585.5833
227.0298,6735.2083
227.2203,6885.5583
227.4108,7051.675
227.6012,7205.9583
227.7916,7352.8583
227.982,7510.05
228.1723,7668.05
228.3627,7833.475
228.5531,7993.7667
228.7434,8152.7833
228.9337,8325.575
229.124,8496.5083
229.3143,8672.1083
229.5045,8869.675
229.6948,9050.2667
229.885,9242.6
230.0752,9440.1833
230.2654,9631.8583
230.4556,9827.5167
230.6457,10021.075
230.8358,10212.6167
231.026,10409.8583
231.2161,10610.1
231.4062,10803.0167
231.5963,11002.3833
231.7863,11204.8583
231.9764,11427.4333
232.1664,11645.3
232.3564,11872.0083
232.5464,12087.4
232.7364,12316.3083
232.9263,12527.4417
233.1163,12760.1333
233.3062,12996.5583
233.4961,13249.425
233.686,13479.2417
233.8758,13694.7833
234.0657,13906.8917
234.2555,14149.7
234.4454,14389.875
234.6352,14625.5583
234.825,14861.4917
235.0147,15083.5
235.2045,15313.9583
235.3942,15552.425
235.5839,15788.7167
235.7737,16020.2083
235.9633,16250.9333
236.153,16500.0583
236.3427,16750.775
236.5323,16997.1
236.7219,17227.25
236.9115,17435.9083
237.1011,17660.1167
237.2907,17905.7917
237.4803,18152.9583
237.6698,18389.1583
237.8593,18631.4417
238.0488,18866.5917
238.2383,19101.2083
238.4278,19343.3333
238.6172,19598.0917
238.8066,19837.5833
238.9961,20081.2
239.1855,20336.2833
239.3748,20571.3917
239.5642,20804.3083
239.7536,21041.35
239.9429,21277.8917
240.1322,21490.8333
240.3215,21729.3333
240.5108,21964.0333
240.7001,22198.2333
240.8893,22429.475
241.0786,22654.4417
241.2677,22871.7333
241.457,23127.8
241.6461,23309.7333
241.8353,23510.525
242.0244,23715.2167
242.2136,23917.175
242.4027,24130.5833
242.5918,24329.9333
242.7809,24515.35
242.9699,24636.8583
243.159,24795.4583
243.348,25036.2917
243.537,25299.0333
243.726,25520.9
243.915,25713.6917
244.1039,25887.6167
244.2929,25996.0167
244.4818,26091.2583
244.6707,26285.9417
244.8596,26548.5667
245.0485,26791.1
245.2373,27023.8583
245.4262,27246.45
245.615,27431.2083
245.8038,27604.2083
245.9926,27789.8333
246.1814,27945.9833
246.3701,27971.3917
246.5589,28039.1667
246.7476,28227.6333
246.9363,28493.5667
247.1249,28706.9833
247.3136,28916.8417
247.5023,29103.0667
247.6909,29316.65
247.8795,29491.6583
248.0681,29674.5333
248.2567,29846.7833
248.4453,30009.5
248.6338,30174.325
248.8224,30219.7833
249.0109,30185.15
249.1994,30325.75
249.3878,30542.0333
249.5763,30746.425
249.7648,30932.5167
249.9532,31096.85
250.1416,31296.125
250.33,31493.6917
250.5183,31676.2
250.7067,31807.8667
250.8951,31930.2333
251.0834,32047.9417
251.2717,32181.2
251.46,32289.8667
251.6483,32404.3583
251.8365,32457.0083
252.0247,32428.6333
252.213,32546.6417
252.4012,32688.5167
252.5894,32881.2667
252.7775,32991.4667
252.9657,33110.95
253.1538,33271.3167
253.3419,33386.9
253.53,33468.2
253.7181,33566.1917
253.9062,33668.4333
254.0942,33754.7667
254.2823,33800.45
254.4703,33871.925
254.6583,33945.4667
254.8463,34019.9917
255.0342,34054.9917
255.2222,34101.8167
255.4101,34090.75
255.598,34068.2333
255.7859,34160.575
255.9738,34286.7167
256.1616,34412.6083
256.3495,34542.5417
256.5373,34635.1583
256.7251,34791.6417
256.9129,34872.1333
257.1006,34948.0167
257.2884,35049.6333
257.4761,35149.2
257.6638,35204.3667
257.8515,35235.975
258.0392,35278.5583
258.2269,35323.1
258.4146,35358.7583
258.6022,35423.0167
258.7898,35430.8833
258.9774,35453.9583
259.165,35498.6917
259.3525,35528.7
259.5401,35542.0083
259.7276,35603.0167
259.9151,35651.7417
260.1026,35696.2667
260.2901,35761.125
260.4776,35824.6083
260.665,35942.95
260.8524,36040.2333
261.0398,36113.3417
261.2272,36151.0
261.4146,36136.2583
261.6019,36187.3833
261.7893,36226.7667
261.9766,36269.0167
262.1639,36306.7167
262.3512,36304.9833
262.5384,36305.2167
262.7257,36310.3583
262.9129,36327.9833
263.1001,36334.5917
263.2873,36380.2
263.4745,36409.4083
263.6617,36351.6
263.8488,36376.0167
264.0359,36411.7667
264.2231,36430.2083
264.4101,36450.45
264.5972,36476.3417
264.7842,36503.675
264.9713,36501.7417
265.1583,36489.5417
265.3453,36508.8667
265.5323,36536.7
265.7193,36564.0583
265.9062,36617.2167
266.0931,36630.0917
266.2801,36625.15
266.4669,36663.9833
266.6538,36687.9417
266.8407,36720.9833
267.0276,36703.5
267.2143,36684.6583
267.4012,36718.5167
267.588,36674.15
267.7747,36675.2917
267.9615,36678.3083
268.1482,36653.7833
268.3349,36666.5417
268.5217,36645.3167
268.7083,36617.825
268.895,36605.95
269.0817,36636.0167
269.2682,36628.6
269.4549,36593.2083
269.6415,36527.975
269.8281,36509.7833
270.0146,36555.025
270.2012,36558.0417
270.3877,36584.9083
270.5742,36584.875
270.7607,36572.4
270.9472,36574.7333
271.1336,36564.8167
271.32,36541.1667
271.5065,36517.6833
271.6929,36518.0083
271.8792,36551.575
272.0656,36560.0417
272.252,36568.5917
272.4383,36579.7167
272.6246,36570.75
272.8109,36559.8667
272.9972,36622.9917
273.1835,36666.4
273.3697,36697.2417
273.5559,36711.0417
273.7421,36724.2167
273.9283,36718.4417
274.1145,36718.4833
274.3007,36741.0167
274.4868,36766.4083
274.6729,36829.15
274.859,36849.1
275.0451,36864.7833
275.2311,36791.5417
275.4172,36816.0
275.6032,36858.725
275.7892,36897.4833
275.9752,36911.9917
276.1612,36963.725
276.3472,36947.1417
276.5331,36940.6333
276.719,36962.5583
276.9049,36973.475
277.0908,36958.3583
277.2767,36972.2667
277.4625,37002.7833
277.6484,37013.175
277.8342,36999.1333
278.02,37013.7083
278.2057,37057.4
278.3915,37127.2333
278.5772,37151.1833
278.763,37133.7667
278.9487,37190.875
279.1343,37246.8583
279.32,37252.3833
279.5057,37237.3
279.6913,37175.9667
279.877,37177.375
280.0625,37193.4917
280.2481,37161.025
280.4337,37142.8417
280.6192,37214.5333
280.8048,37280.4333
280.9903,37267.4583
281.1758,37249.7833
281.3612,37232.1083
281.5467,37226.9417
281.7321,37297.3167
281.9175,37332.7333
282.1029,37349.45
282.2884,37377.2167
282.4737,37354.3
282.6591,37327.3417
282.8444,37358.8333
283.0297,37375.525
283.215,37404.7917
283.4002,37432.9167
283.5855,37417.7583
283.7707,37356.325
283.956,37357.7417
284.1412,37376.3417
284.3264,37432.4333
284.5115,37505.575
284.6967,37568.625
284.8818,37557.0417
285.0669,37521.5
285.252,37555.9
285.4371,37596.5583
285.6222,37590.5333
285.8072,37604.4333
285.9922,37608.1583
286.1772,37667.275
286.3622,37728.5167
286.5472,37718.625
286.7321,37704.4917
286.9171,37773.475
287.102,37818.125
287.2869,37891.8667
287.4717,38000.725
287.6566,38027.325
287.8415,38053.3917
288.0263,38082.4833
288.2111,38049.9917
288.3959,38014.4917
288.5806,38048.875
288.7654,38101.1083
288.9501,38226.7583
289.1348,38290.425
289.3195,38330.9833
289.5042,38375.3917
289.6889,38466.1083
289.8735,38430.7917
290.0581,38455.0667
290.2428,38427.2167
290.4273,38470.3
290.6119,38565.6583
290.7965,38605.1417
290.981,38642.6667
291.1655,38686.8583
291.35,38634.3
291.5345,38618.7167
291.719,38664.1
291.9034,38719.0
292.0878,38824.9667
292.2722,38865.975
292.4566,38865.05
292.641,38929.4917
292.8253,38973.9917
293.0096,38993.9167
293.194,39066.5333
293.3783,39104.9083
293.5626,39178.5667
293.7468,39246.8
293.9311,39299.9083
294.1153,39279.3083
294.2995,39205.025
294.4837,39178.275
294.6678,39173.6833
294.852,39193.525
295.0361,39267.1667
295.2202,39325.9333
295.4043,39410.2083
295.5884,39441.8083
295.7725,39490.7083
295.9565,39515.1833
296.1405,39482.3417
296.3246,39514.8417
296.5085,39614.0667
296.6925,39719.9833
296.8764,39765.2
297.0603,39788.2167
297.2443,39806.0583
297.4282,39804.2083
297.612,39789.7667
297.7959,39799.4083
297.9797,39824.2167
298.1635,39815.0083
298.3474,39929.8083
298.5311,40028.4083
298.7149,40020.1333
298.8987,39983.875
299.0823,40011.2333
299.2661,39990.4333
299.4498,39925.525
299.6334,39983.1583
299.8171,40047.4333
300.0007,40079.9
300.1843,40120.3667
300.368,40155.575
300.5515,40176.9917
300.7351,40201.8917
300.9186,40237.025
301.1021,40228.4583
301.2857,40282.1667
301.4691,40314.0083
301.6526,40389.3333
301.8361,40390.0083
302.0195,40397.175
302.2029,40431.8667
302.3863,40473.875
302.5697,40480.2083
302.753,40542.5583
302.9364,40626.3417
303.1197,40729.2083
303.303,40747.6417
303.4863,40730.9583
303.6696,40681.8417
303.8528,40662.0417
304.036,40672.4
304.2192,40746.175
304.4024,40770.2167
304.5856,40764.2417
304.7688,40795.55
304.9519,40856.9917
305.135,40878.6917
305.3181,40899.2083
305.5012,40931.425
305.6842,40991.325
305.8673,41030.5833
306.0504,41022.875
306.2333,40963.8
306.4163,40998.1417
306.5993,41009.5167
306.7822,41056.925
306.9652,41113.3417
307.1481,41100.45
307.331,41110.75
307.5139,41108.95
307.6967,41106.8667
307.8796,41128.0833
308.0624,41164.4583
308.2452,41126.45
308.428,41130.9583
308.6107,41174.2167
308.7935,41175.3417
308.9762,41191.7167
309.1589,41227.2083
309.3416,41245.35
309.5243,41255.9167
309.7069,41284.2917
309.8896,41274.9083
310.0721,41286.4083
310.2548,41332.15
310.4373,41354.8333
310.6199,41416.725
310.8024,41431.625
310.985,41459.5417
311.1674,41419.7
311.3499,41371.5417
311.5324,41423.0667
311.7148,41504.725
311.8973,41498.525
312.0797,41516.1583
312.2621,41556.4333
312.4445,41533.725
312.6268,41533.075
312.8091,41584.6
312.9915,41545.5333
313.1738,41548.9417
313.356,41519.0333
313.5383,41497.1083
313.7206,41536.9833
313.9027,41501.4417
314.085,41523.0917
314.2672,41551.5583
314.4493,41591.2
314.6314,41636.45
314.8136,41689.6083
314.9957,41671.4917
315.1778,41636.3417
315.3598,41665.1667
315.5419,41709.45
315.724,41742.8667
315.9059,41751.3583
316.088,41752.4583
316.2699,41815.2917
316.4519,41848.3833
316.6338,41821.275
316.8157,41753.95
316.9977,41749.8083
317.1795,41823.4917
317.3614,41891.3333
317.5432,41932.8083
317.7251,41955.6667
317.9069,41877.9833
318.0887,41874.8917
318.2704,41843.6833
318.4522,41864.2917
318.6339,41917.4333
318.8156,42033.1417
318.9973,42017.0583
319.179,42070.3417
319.3607,42136.3083
319.5423,42191.2333
319.7239,42193.1083
319.9055,42172.05
320.0871,42190.0167
320.2687,42219.8083
320.4502,42204.2417
320.6317,42148.5333
320.8132,42207.15
320.9947,42259.0583
321.1761,42291.025
321.3576,42305.1333
321.5391,42311.1917
321.7205,42347.7
321.9019,42369.4667
322.0832,42355.025
322.2646,42346.275
322.4459,42359.9417
322.6272,42352.2417
322.8085,42355.1333
322.9898,42369.675
323.1711,42345.9
323.3523,42340.7333
323.5335,42316.4167
323.7147,42417.25
323.8959,42547.1583
324.0771,42607.775
324.2582,42613.7583
324.4393,42633.975
324.6204,42683.1083
324.8015,42703.7083
324.9826,42789.1333
325.1637,42896.3417
325.3447,42892.775
325.5257,42892.1
325.7067,42867.7583
325.8877,42753.3583
326.0686,42711.8833
326.2496,42756.6917
326.4305,42745.0167
326.6114,42793.2083
326.7922,42828.475
326.9731,42863.45
327.1539,42864.9917
327.3347,42902.375
327.5155,42941.0917
327.6963,43044.4833
327.8771,43080.8
328.0578,42997.0
328.2385,42884.1167
328.4193,42908.4167
328.5999,42925.1083
328.7806,42915.0583
328.9613,42937.5833
329.1419,42927.4667
329.3225,42953.8167
329.5031,42933.5833
329.6837,42913.6417
329.8642,42903.0417
330.0447,42891.7333
330.2252,42881.8417
330.4057,42847.6
330.5862,42841.7833
330.7667,42867.4833
330.9471,42913.05
331.1275,43032.0083
331.3079,43076.3333
331.4883,43174.2833
331.6687,43155.425
331.849,43025.4167
332.0293,42940.3
332.2096,42891.9333
332.3899,42905.875
332.5702,42971.675
332.7504,43035.525
332.9306,43104.675
333.1108,43059.5417
333.291,42990.5583
333.4712,43001.8667
333.6514,43047.1667
333.8315,43036.0333
334.0116,43044.2917
334.1917,43100.7167
334.3717,43158.1167
334.5518,43179.7
334.7318,43124.275
334.9119,43102.025
335.0918,43139.2333
335.2718,43172.95
335.4518,43187.4833
335.6317,43219.6083
335.8116,43279.8417
335.9915,43233.6417
336.1714,43126.15
336.3513,43105.1333
336.5311,43127.15
336.7109,43223.775
336.8907,43248.7917
337.0705,43118.7083
337.2502,42973.4083
337.43,42926.8833
337.6097,42865.7667
337.7894,42864.6667
337.9691,42901.5667
338.1488,42944.375
338.3284,42989.9417
338.508,43079.1
338.6877,43160.1083
338.8672,43149.7583
339.0468,43097.9167
339.2263,43070.8333
339.4059,43373.6
339.5854,43629.4667
339.7649,43289.1333
339.9443,43135.175
340.1238,43073.6583
340.3032,43076.6083
340.4826,43087.925
340.662,43000.9417
340.8414,42923.9417
341.0207,42936.125
341.2001,42969.175
341.3794,42954.9167
341.5587,43014.4583
341.738,43041.5
341.9172,43050.2583
342.0965,43032.525
342.2757,42942.9667
342.4549,42801.8
342.6341,42813.2417
342.8132,42854.75
342.9923,43009.9333
343.1715,43159.2583
343.3506,43133.8917
343.5296,42940.4
343.7087,42861.4583
343.8878,42802.725
344.0668,42798.725
344.2458,42807.3333
344.4248,42723.775
344.6037,42707.1583
344.7827,42728.35
344.9616,42702.9083
345.1405,42696.9
345.3194,42692.6167
345.4982,42634.3
345.6771,42583.25
345.8559,42589.425
346.0347,42579.75
346.2135,42550.2583
346.3923,42528.275
346.571,42485.6083
346.7498,42447.275
346.9285,42515.4333
347.1071,42448.1417
347.2859,42373.0333
347.4645,42410.725
347.6431,42461.7583
347.8217,42468.8583
348.0003,42392.0083
348.1789,42380.0583
348.3574,42361.25
348.5359,42296.525
348.7145,42222.8333
348.893,42244.6
349.0714,42245.6333
349.2499,42152.2917
349.4283,42079.2667
349.6068,41987.0333
349.7852,41948.3167
349.9635,41970.725
350.1419,41952.75
350.3202,41905.9417
350.4985,41823.2083
350.6768,41751.6833
350.8551,41713.2917
351.0334,41703.4917
351.2116,41664.2
351.3898,41672.5333
351.568,41614.7083
351.7462,41604.2083
351.9243,41558.2083
352.1025,41490.0667
352.2806,41427.5583
352.4587,41406.2417
352.6368,41360.9417
352.8148,41274.3167
352.9929,41222.4583
353.1709,41263.7833
353.3489,41254.55
353.5268,41195.4417
353.7048,41122.0833
353.8828,41080.8417
354.0607,41001.525
354.2386,40985.725
354.4165,40950.7167
354.5943,40902.4667
354.7722,40899.15
354.95,40959.475
355.1278,40944.2333
355.3056,40842.05
355.4833,40699.5667
355.6611,40568.8
355.8388,40487.3083
356.0165,40455.325
356.1942,40480.675
356.3719,40529.725
356.5495,40494.2583
356.7271,40436.1917
356.9047,40397.0
357.0823,40391.05
357.2599,40417.3917
357.4374,40347.4833
357.6149,40218.9083
357.7924,40104.75
357.9699,40113.175
358.1474,40058.9167
358.3248,39959.1917
358.5023,39919.3833
358.6797,39807.7583
358.8571,39755.3167
359.0344,39689.3083
359.2118,39611.625
359.3891,39606.425
359.5664,39494.175
359.7437,39476.8667
359.9209,39445.5667
360.0982,39316.2583
360.2754,39187.225
360.4526,39237.2417
360.6298,39210.675
360.807,39160.175
360.9841,39146.55
361.1613,39195.5833
361.3383,39391.6083
361.5154,39348.075
361.6925,39353.6
361.8695,39268.2583
362.0466,39133.4917
362.2236,38978.9333
362.4005,38820.9917
362.5775,38639.2833
362.7545,38539.4083
362.9314,38447.3333
363.1083,38523.8917
363.2852,38933.8917
363.462,38817.0583
363.6389,38676.5
363.8157,38492.65
363.9925,38280.275
364.1693,38156.4333
364.346,38057.8167
364.5228,38130.0833
364.6996,38292.025
364.8762,38288.9
365.0529,38331.3833
365.2296,38479.3083
365.4062,38296.625
365.5829,38255.2583
365.7595,38258.9417
365.9361,38149.825
366.1126,38132.0417
366.2892,39054.8083
366.4657,40131.825
366.6422,40238.05
366.8186,39672.3667
366.9951,39527.95
367.1716,38969.075
367.348,39713.1667
367.5244,39780.8083
367.7008,39143.3333
367.8772,38647.7417
368.0535,38814.5083
368.2298,40220.475
368.4061,41033.4
368.5824,40174.4583
368.7586,39728.3333
368.9349,39295.3833
369.1111,38332.2833
369.2873,37831.1
369.4635,37775.1
369.6396,37636.4333
369.8158,37697.1917
369.9919,38245.4833
370.168,39081.1583
370.3441,38843.25
370.5202,38167.0083
370.6962,37691.0
370.8722,37393.8833
371.0482,37297.9917
371.2242,37427.7583
371.4002,37823.0
371.5761,37868.2833
371.752,37654.325
371.9279,37732.1167
372.1038,37768.1833
372.2796,37591.2667
372.4555,37567.7583
372.6313,37529.9333
372.8071,37331.1
372.9829,37296.2083
373.1586,37617.8417
373.3344,37521.3333
373.5101,37265.0583
373.6858,37226.9333
373.8615,37072.9417
374.0371,37223.8333
374.2127,37523.2667
374.3884,37266.925
374.564,37113.7
374.7395,37041.575
374.9151,37034.3
375.0906,37598.1
375.2661,37929.5417
375.4416,37502.1583
375.6171,37554.0
375.7925,37657.8833
375.968,37662.0
376.1434,37490.025
376.3188,37500.075
376.4941,37500.825
376.6695,37542.7333
376.8448,37697.3833
377.0201,37902.2667
377.1954,38062.6917
377.3707,37883.4083
377.5459,38186.925
377.7212,38710.7833
377.8964,39516.25
378.0715,39561.4833
378.2467,39297.65
378.4218,38845.675
378.597,38195.2417
378.7721,38162.8417
378.9472,38252.1333
379.1222,39678.2083
379.2973,39733.7667
379.4723,40332.175
379.6473,42587.625
379.8223,42732.0
379.9972,41093.225
380.1722,40395.6833
380.3471,40207.0
380.522,38901.7583
380.6969,38445.2167
380.8717,38657.3667
381.0466,38257.2833
381.2214,38843.8
381.3962,39004.3583
381.571,38624.325
381.7457,38356.55
381.9204,38487.75
382.0952,38226.2833
382.2699,38675.575
382.4445,39135.0333
382.6192,39624.9667
382.7938,40127.425
382.9685,40487.9333
383.1431,39963.9333
383.3176,39065.9667
383.4922,38666.6917
383.6667,38932.2417
383.8412,38616.525
384.0157,38443.1083
384.1902,38611.425
384.3646,38465.9
384.5391,38619.4583
384.7134,39353.4833
384.8878,40986.4333
385.0622,41664.75
385.2365,40179.0417
385.4109,39331.3
385.5852,39102.4917
385.7594,40399.2667
385.9337,42471.575
386.1079,43527.475
386.2822,44648.475
386.4564,43706.5917
386.6306,41984.4833
386.8047,42572.1417
386.9789,43403.7083
387.153,44966.0333
387.3271,44602.2
387.5012,42814.7667
387.6752,42904.9083
387.8492,43915.7083
388.0233,43163.425
388.1972,41452.4333
388.3712,41281.2917
388.5452,41333.8167
388.7191,42128.1417
388.893,44582.9
389.0669,43323.125
389.2408,40221.025
389.4146,38906.8833
389.5884,38013.5
389.7623,38010.6
389.9361,38091.1333
390.1098,37912.9
390.2835,38005.725
390.4573,37925.0417
390.631,37945.125
390.8047,38192.7167
390.9784,38309.6583
391.152,37981.7583
391.3256,37928.225
391.4992,37798.55
391.6728,37988.0
391.8464,38801.275
392.0199,38665.9333
392.1934,38129.9333
392.3669,38522.325
392.5403,39096.5083
392.7138,39786.9083
392.8873,40218.0333
393.0607,39771.6667
393.2341,39666.6583
393.4074,39690.925
393.5808,39166.8583
393.7542,39253.975
393.9274,39260.1917
394.1007,38940.6583
394.274,40075.275
394.4472,40660.575
394.6205,41595.2083
394.7937,42358.1917
394.9668,42562.4083
395.14,41747.2417
395.3131,39823.8583
395.4863,38914.0333
395.6594,38837.525
395.8325,38476.775
396.0055,39077.375
396.1786,39500.3917
396.3516,39979.525
396.5246,39086.95
396.6975,38223.4917
396.8705,38732.7583
397.0434,39878.9917
397.2163,39045.8167
397.3892,38725.6667
397.5621,39233.7917
397.735,40010.8333
397.9077,40802.3667
398.0806,40528.5
398.2534,41842.9917
398.4261,41683.1167
398.5989,40517.8583
398.7716,40842.4
398.9443,41934.7083
399.117,44222.6667
399.2896,44404.0083
399.4623,42047.475
399.6349,41330.525
399.8075,41347.8583
399.9801,39660.1583
400.1526,38906.0917
400.3252,38532.575
400.4977,38614.2167
400.6702,39036.4917
400.8427,37777.7417
401.0151,37404.8083
401.1875,36765.1083
401.36,36633.5917
401.5323,36339.9667
401.7047,36057.4083
401.877,36407.8167
402.0494,36686.2917
402.2216,37348.1667
402.394,37293.6167
402.5662,37573.6
402.7385,39317.9917
402.9107,38995.875
403.0829,37931.4417
403.2551,37500.3833
403.4272,37093.7917
403.5994,37018.5167
403.7715,37297.7917
403.9436,37620.925
404.1156,37562.075
