Timestamp,12/22/2023 01:30:54
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2330.0
218.2508,2381.1083
218.442,2427.0083
218.6332,2483.3
218.8244,2534.3583
219.0156,2587.9583
219.2067,2644.7583
219.3979,2705.2917
219.589,2767.05
219.7801,2827.975
219.9712,2892.225
220.1623,2958.0917
220.3533,3027.9
220.5444,3098.9583
220.7354,3173.625
220.9264,3244.85
221.1174,3325.225
221.3083,3407.4167
221.4993,3483.7667
221.6902,3561.7
221.8812,3647.875
222.0721,3736.9417
222.263,3825.6333
222.4538,3922.4833
222.6447,4017.325
222.8355,4114.775
223.0264,4211.4167
223.2172,4310.4
223.408,4416.1083
223.5987,4523.4333
223.7895,4630.1583
223.9802,4740.725
224.1709,4855.6
224.3616,4975.575
224.5524,5092.2167
224.743,5215.7167
224.9337,5328.6917
225.1243,5463.5833
225.315,5588.1417
225.5056,5713.2167
225.6962,5845.2333
225.8867,5980.5
226.0773,6113.2917
226.2678,6246.2583
226.4584,6391.1667
226.6489,6533.7083
226.8394,6671.3167
227.0298,6826.4167
227.2203,6981.0583
227.4108,7145.5333
227.6012,7304.575
227.7916,7454.8667
227.982,7614.0083
228.1723,7768.525
228.3627,7938.1167
228.5531,8099.9417
228.7434,8259.525
228.9337,8435.75
229.124,8609.8667
229.3143,8789.7667
229.5045,8985.0583
229.6948,9171.35
229.885,9364.825
230.0752,9565.4583
230.2654,9760.0083
230.4556,9957.2417
230.6457,10150.9333
230.8358,10351.475
231.026,10549.6667
231.2161,10745.6583
231.4062,10948.9833
231.5963,11148.5667
231.7863,11356.7583
231.9764,11576.0167
232.1664,11799.5417
232.3564,12027.4833
232.5464,12249.325
232.7364,12477.575
232.9263,12693.9083
233.1163,12931.0417
233.3062,13165.025
233.4961,13420.4333
233.686,13654.9083
233.8758,13866.1083
234.0657,14090.9583
234.2555,14338.7833
234.4454,14577.5583
234.6352,14818.4917
234.825,15056.0833
235.0147,15284.0083
235.2045,15518.625
235.3942,15750.0917
235.5839,15990.7917
235.7737,16227.725
235.9633,16464.8167
236.153,16708.525
236.3427,16972.8833
236.5323,17221.25
236.7219,17448.8333
236.9115,17664.4
237.1011,17884.7583
237.2907,18145.0083
237.4803,18389.6417
237.6698,18616.7833
237.8593,18861.0083
238.0488,19109.8083
238.2383,19338.375
238.4278,19585.2083
238.6172,19843.025
238.8066,20080.7833
238.9961,20331.4
239.1855,20584.2833
239.3748,20822.2333
239.5642,21061.8667
239.7536,21308.6167
239.9429,21539.4583
240.1322,21762.8417
240.3215,21985.75
240.5108,22226.5917
240.7001,22472.925
240.8893,22703.8583
241.0786,22926.575
241.2677,23154.9667
241.457,23405.975
241.6461,23595.125
241.8353,23797.5833
242.0244,23997.3333
242.2136,24208.9083
242.4027,24424.0
242.5918,24623.0417
242.7809,24809.075
242.9699,24926.2
243.159,25080.4167
243.348,25340.1833
243.537,25597.2583
243.726,25819.4333
243.915,26008.1333
244.1039,26197.1333
244.2929,26296.6667
244.4818,26397.0083
244.6707,26597.0167
244.8596,26859.15
245.0485,27099.9
245.2373,27336.8917
245.4262,27554.6833
245.615,27757.0
245.8038,27913.6917
245.9926,28106.4333
246.1814,28265.3667
246.3701,28284.475
246.5589,28352.5583
246.7476,28553.3917
246.9363,28817.95
247.1249,29032.0167
247.3136,29245.1
247.5023,29426.7417
247.6909,29640.3667
247.8795,29819.725
248.0681,30003.3833
248.2567,30177.7917
248.4453,30344.7417
248.6338,30499.05
248.8224,30552.2583
249.0109,30517.1667
249.1994,30656.7833
249.3878,30883.5833
249.5763,31086.7583
249.7648,31263.0917
249.9532,31434.85
250.1416,31640.4083
250.33,31834.1333
250.5183,32027.35
250.7067,32153.8667
250.8951,32273.9417
251.0834,32403.55
251.2717,32525.6833
251.46,32634.1917
251.6483,32745.7
251.8365,32797.075
252.0247,32769.325
252.213,32887.5167
252.4012,33028.325
252.5894,33222.5583
252.7775,33339.6417
252.9657,33453.1333
253.1538,33620.3167
253.3419,33728.9167
253.53,33811.075
253.7181,33923.7
253.9062,34014.4917
254.0942,34099.7667
254.2823,34165.5833
254.4703,34221.8417
254.6583,34289.2167
254.8463,34368.5167
255.0342,34408.075
255.2222,34454.1583
255.4101,34436.8
255.598,34412.4583
255.7859,34511.8167
255.9738,34640.6333
256.1616,34758.0417
256.3495,34895.5
256.5373,34992.7833
256.7251,35141.875
256.9129,35227.65
257.1006,35303.0917
257.2884,35393.775
257.4761,35502.2583
257.6638,35562.8917
257.8515,35585.275
258.0392,35641.0167
258.2269,35671.0833
258.4146,35714.3417
258.6022,35767.5083
258.7898,35783.1333
258.9774,35801.6083
259.165,35854.8583
259.3525,35875.1333
259.5401,35882.8167
259.7276,35948.7417
259.9151,35999.475
260.1026,36048.0
260.2901,36122.8667
260.4776,36178.9583
260.665,36296.7917
260.8524,36385.8417
261.0398,36472.2083
261.2272,36500.3833
261.4146,36489.7667
261.6019,36533.0083
261.7893,36585.6417
261.9766,36612.4167
262.1639,36666.9
262.3512,36655.3167
262.5384,36656.9833
262.7257,36660.9083
262.9129,36670.45
263.1001,36678.7917
263.2873,36731.05
263.4745,36765.7083
263.6617,36694.8417
263.8488,36719.275
264.0359,36754.125
264.2231,36772.4083
264.4101,36806.9083
264.5972,36829.875
264.7842,36843.15
264.9713,36853.2417
265.1583,36835.6833
265.3453,36852.4333
265.5323,36883.325
265.7193,36919.2667
265.9062,36965.4167
266.0931,36976.3833
266.2801,36963.8083
266.4669,37010.7667
266.6538,37041.6167
266.8407,37071.5667
267.0276,37045.5167
267.2143,37019.9
267.4012,37063.7667
267.588,37010.4833
267.7747,37016.8667
267.9615,37013.4417
268.1482,37008.8583
268.3349,37015.3917
268.5217,37000.0667
268.7083,36959.2417
268.895,36949.9417
269.0817,36978.3583
269.2682,36970.275
269.4549,36933.6833
269.6415,36863.95
269.8281,36849.9917
270.0146,36882.5667
270.2012,36903.4833
270.3877,36928.8333
270.5742,36923.3167
270.7607,36918.8417
270.9472,36916.1
271.1336,36899.6083
271.32,36885.0917
271.5065,36866.575
271.6929,36864.1833
271.8792,36884.925
272.0656,36893.3917
272.252,36911.3583
272.4383,36916.2917
272.6246,36903.9
272.8109,36899.0083
272.9972,36970.0167
273.1835,37017.75
273.3697,37036.5083
273.5559,37052.3417
273.7421,37061.5833
273.9283,37058.4417
274.1145,37059.225
274.3007,37075.1917
274.4868,37098.8583
274.6729,37162.025
274.859,37184.5167
275.0451,37198.1667
275.2311,37118.425
275.4172,37157.9083
275.6032,37198.2917
275.7892,37244.025
275.9752,37255.15
276.1612,37303.3833
276.3472,37279.8083
276.5331,37279.175
276.719,37292.575
276.9049,37310.975
277.0908,37294.0667
277.2767,37305.0417
277.4625,37343.7833
277.6484,37349.4833
277.8342,37332.6583
278.02,37355.5667
278.2057,37396.55
278.3915,37471.65
278.5772,37497.1167
278.763,37470.1667
278.9487,37540.275
279.1343,37602.3083
279.32,37601.05
279.5057,37577.6167
279.6913,37508.275
279.877,37503.4333
280.0625,37533.8667
280.2481,37500.2167
280.4337,37479.2167
280.6192,37552.025
280.8048,37619.1833
280.9903,37611.9333
281.1758,37582.4
281.3612,37561.1833
281.5467,37563.0083
281.7321,37633.6667
281.9175,37669.85
282.1029,37691.3583
282.2884,37718.6333
282.4737,37685.4833
282.6591,37666.6583
282.8444,37695.6417
283.0297,37714.8833
283.215,37743.225
283.4002,37769.2167
283.5855,37756.9833
283.7707,37694.4
283.956,37695.5833
284.1412,37711.4667
284.3264,37767.8667
284.5115,37838.65
284.6967,37891.55
284.8818,37892.8583
285.0669,37866.1583
285.252,37891.7083
285.4371,37940.35
285.6222,37929.3333
285.8072,37934.825
285.9922,37948.1333
286.1772,37997.4417
286.3622,38070.575
286.5472,38056.0
286.7321,38041.45
286.9171,38117.1667
287.102,38160.9167
287.2869,38234.5167
287.4717,38332.2833
287.6566,38365.5417
287.8415,38396.1833
288.0263,38426.9083
288.2111,38379.65
288.3959,38352.3
288.5806,38385.1333
288.7654,38446.2667
288.9501,38572.65
289.1348,38638.0
289.3195,38668.7083
289.5042,38721.125
289.6889,38808.1167
289.8735,38775.425
290.0581,38792.3083
290.2428,38770.4083
290.4273,38814.8083
290.6119,38910.8583
290.7965,38946.3333
290.981,38992.4
291.1655,39029.1333
291.35,38976.0
291.5345,38959.6167
291.719,39005.0167
291.9034,39061.5667
292.0878,39168.0583
292.2722,39207.2167
292.4566,39216.5667
292.641,39275.8167
292.8253,39324.85
293.0096,39333.3
293.194,39401.25
293.3783,39454.3667
293.5626,39530.6667
293.7468,39591.95
293.9311,39639.2167
294.1153,39627.1083
294.2995,39556.9167
294.4837,39531.1083
294.6678,39525.25
294.852,39534.0917
295.0361,39610.325
295.2202,39669.2417
295.4043,39754.65
295.5884,39784.5083
295.7725,39828.3167
295.9565,39854.85
296.1405,39833.275
296.3246,39850.5333
296.5085,39963.575
296.6925,40074.25
296.8764,40120.575
297.0603,40140.7667
297.2443,40152.0083
297.4282,40149.925
297.612,40151.0083
297.7959,40150.925
297.9797,40170.4417
298.1635,40162.8917
298.3474,40276.2
298.5311,40375.8333
298.7149,40365.2167
298.8987,40336.6667
299.0823,40354.425
299.2661,40334.95
299.4498,40277.1667
299.6334,40326.9333
299.8171,40397.15
300.0007,40427.95
300.1843,40484.2917
300.368,40515.0
300.5515,40529.5583
300.7351,40548.9
300.9186,40577.6
301.1021,40579.4917
301.2857,40632.675
301.4691,40666.225
301.6526,40736.0833
301.8361,40742.4417
302.0195,40746.85
302.2029,40782.2083
302.3863,40832.525
302.5697,40829.5417
302.753,40892.3667
302.9364,40977.775
303.1197,41077.7417
303.303,41103.7083
303.4863,41091.95
303.6696,41024.1583
303.8528,41010.9083
304.036,41026.4917
304.2192,41099.4
304.4024,41137.7
304.5856,41117.0833
304.7688,41156.7667
304.9519,41210.9583
305.135,41232.6417
305.3181,41252.95
305.5012,41285.1667
305.6842,41354.4167
305.8673,41384.0083
306.0504,41378.15
306.2333,41320.0083
306.4163,41357.525
306.5993,41361.6417
306.7822,41408.7917
306.9652,41456.9833
307.1481,41452.875
307.331,41457.65
307.5139,41467.6833
307.6967,41463.525
307.8796,41475.05
308.0624,41517.1417
308.2452,41493.2417
308.428,41482.4417
308.6107,41534.575
308.7935,41532.7167
308.9762,41547.7333
309.1589,41593.2083
309.3416,41597.975
309.5243,41610.9667
309.7069,41641.9333
309.8896,41631.0833
310.0721,41641.8167
310.2548,41683.5
310.4373,41714.275
310.6199,41781.9083
310.8024,41784.0167
310.985,41815.5417
311.1674,41771.4333
311.3499,41727.6333
311.5324,41766.2833
311.7148,41856.2583
311.8973,41842.4
312.0797,41878.8333
312.2621,41908.2167
312.4445,41885.7667
312.6268,41884.8583
312.8091,41937.525
312.9915,41898.0583
313.1738,41903.9167
313.356,41875.4333
313.5383,41848.45
313.7206,41874.625
313.9027,41855.3667
314.085,41873.6417
314.2672,41903.7583
314.4493,41939.575
314.6314,41993.6083
314.8136,42043.8833
314.9957,42020.825
315.1778,41992.75
315.3598,42029.3917
315.5419,42058.0333
315.724,42092.2917
315.9059,42106.25
316.088,42103.6917
316.2699,42174.0667
316.4519,42203.775
316.6338,42177.3167
316.8157,42101.9167
316.9977,42103.5583
317.1795,42172.7917
317.3614,42242.275
317.5432,42304.3583
317.7251,42313.0917
317.9069,42234.2917
318.0887,42219.4667
318.2704,42178.95
318.4522,42222.625
318.6339,42272.7083
318.8156,42380.1583
318.9973,42369.325
319.179,42428.2083
319.3607,42489.9333
319.5423,42543.9333
319.7239,42545.65
319.9055,42527.2167
320.0871,42553.1083
320.2687,42566.1083
320.4502,42559.8
320.6317,42509.2
320.8132,42557.0917
320.9947,42603.775
321.1761,42654.6583
321.3576,42661.1
321.5391,42661.625
321.7205,42702.2333
321.9019,42717.2917
322.0832,42704.1917
322.2646,42703.8333
322.4459,42703.2583
322.6272,42702.6167
322.8085,42704.6333
322.9898,42719.2417
323.1711,42691.9583
323.3523,42684.6333
323.5335,42662.8417
323.7147,42770.8583
323.8959,42905.775
324.0771,42957.625
324.2582,42966.7917
324.4393,42988.35
324.6204,43031.8833
324.8015,43058.9083
324.9826,43136.6167
325.1637,43239.375
325.3447,43240.725
325.5257,43227.9417
325.7067,43214.4417
325.8877,43098.8083
326.0686,43066.55
326.2496,43115.65
326.4305,43098.7833
326.6114,43140.7
326.7922,43175.8917
326.9731,43211.4417
327.1539,43218.6667
327.3347,43257.4333
327.5155,43292.0083
327.6963,43396.1417
327.8771,43426.25
328.0578,43355.7917
328.2385,43233.5083
328.4193,43246.8667
328.5999,43277.3417
328.7806,43261.7583
328.9613,43285.5417
329.1419,43270.85
329.3225,43303.525
329.5031,43279.8917
329.6837,43269.1
329.8642,43240.8
330.0447,43237.325
330.2252,43231.0917
330.4057,43182.0917
330.5862,43187.85
330.7667,43210.075
330.9471,43256.5583
331.1275,43370.0417
331.3079,43416.6333
331.4883,43518.4583
331.6687,43493.6
331.849,43367.7667
332.0293,43275.675
332.2096,43237.7
332.3899,43253.5917
332.5702,43314.4583
332.7504,43379.8417
332.9306,43450.5167
333.1108,43408.225
333.291,43331.0
333.4712,43341.95
333.6514,43385.8583
333.8315,43384.0917
334.0116,43384.425
334.1917,43448.0
334.3717,43508.7917
334.5518,43518.0417
334.7318,43460.6
334.9119,43448.4833
335.0918,43485.475
335.2718,43514.425
335.4518,43537.475
335.6317,43558.7333
335.8116,43622.9833
335.9915,43569.7417
336.1714,43461.2333
336.3513,43446.9417
336.5311,43470.3417
336.7109,43559.5167
336.8907,43593.1167
337.0705,43459.025
337.2502,43308.725
337.43,43269.5667
337.6097,43206.275
337.7894,43202.1333
337.9691,43231.5167
338.1488,43280.7333
338.3284,43314.6583
338.508,43414.25
338.6877,43506.3167
338.8672,43490.7333
339.0468,43437.3833
339.2263,43414.4667
339.4059,43712.2333
339.5854,43962.9083
339.7649,43627.225
339.9443,43472.425
340.1238,43407.4833
340.3032,43405.7917
340.4826,43424.925
340.662,43332.2417
340.8414,43261.7
341.0207,43265.2417
341.2001,43295.1333
341.3794,43287.575
341.5587,43343.4417
341.738,43379.9
341.9172,43383.4
342.0965,43362.1833
342.2757,43279.275
342.4549,43124.8417
342.6341,43144.9583
342.8132,43185.4917
342.9923,43342.8667
343.1715,43492.0667
343.3506,43464.7167
343.5296,43263.85
343.7087,43190.825
343.8878,43135.3667
344.0668,43136.6333
344.2458,43142.15
344.4248,43055.1167
344.6037,43020.7417
344.7827,43049.8917
344.9616,43029.6167
345.1405,43020.4833
345.3194,43020.7667
345.4982,42966.4
345.6771,42908.0667
345.8559,42911.1417
346.0347,42903.4
346.2135,42877.125
346.3923,42854.3917
346.571,42809.2333
346.7498,42783.3333
346.9285,42828.7333
347.1071,42775.8083
347.2859,42687.1167
347.4645,42734.9167
347.6431,42785.0083
347.8217,42793.4583
348.0003,42714.5083
348.1789,42696.0583
348.3574,42681.6417
348.5359,42614.2
348.7145,42551.5417
348.893,42567.7667
349.0714,42574.4417
349.2499,42474.5417
349.4283,42394.3083
349.6068,42304.5583
349.7852,42269.175
349.9635,42291.675
350.1419,42259.3
350.3202,42223.9833
350.4985,42134.9583
350.6768,42064.1
350.8551,42026.8333
351.0334,42018.5167
351.2116,41976.6583
351.3898,41981.8667
351.568,41921.1583
351.7462,41918.55
351.9243,41871.6417
352.1025,41798.55
352.2806,41740.5833
352.4587,41719.3333
352.6368,41669.4167
352.8148,41573.9417
352.9929,41530.6417
353.1709,41567.45
353.3489,41565.2833
353.5268,41496.425
353.7048,41426.8083
353.8828,41382.5417
354.0607,41301.625
354.2386,41295.625
354.4165,41253.8417
354.5943,41213.4083
354.7722,41197.25
354.95,41259.2
355.1278,41250.7583
355.3056,41142.325
355.4833,40998.6167
355.6611,40869.8333
355.8388,40785.475
356.0165,40742.7333
356.1942,40774.1417
356.3719,40833.15
356.5495,40789.775
356.7271,40736.45
356.9047,40697.875
357.0823,40682.1917
357.2599,40699.9583
357.4374,40640.4167
357.6149,40511.4417
357.7924,40409.0167
357.9699,40415.575
358.1474,40357.525
358.3248,40246.3083
358.5023,40208.4
358.6797,40097.0083
358.8571,40042.3083
359.0344,39981.225
359.2118,39891.4917
359.3891,39890.2417
359.5664,39786.65
359.7437,39755.125
359.9209,39730.8583
360.0982,39590.3167
360.2754,39473.3
360.4526,39520.0667
360.6298,39493.2333
360.807,39447.5833
360.9841,39433.2333
361.1613,39476.7917
361.3383,39679.2583
361.5154,39630.0167
361.6925,39638.2667
361.8695,39555.075
362.0466,39415.2583
362.2236,39260.5417
362.4005,39104.1833
362.5775,38919.1583
362.7545,38810.9167
362.9314,38715.7167
363.1083,38799.4333
363.2852,39210.6167
363.462,39101.625
363.6389,38948.325
363.8157,38764.95
363.9925,38556.5333
364.1693,38430.9583
364.346,38327.375
364.5228,38402.3167
364.6996,38565.9917
364.8762,38566.0667
365.0529,38610.4667
365.2296,38753.9417
365.4062,38568.125
365.5829,38527.6917
365.7595,38532.7167
365.9361,38420.775
366.1126,38405.55
366.2892,39316.95
366.4657,40418.7833
366.6422,40533.9583
366.8186,39950.6167
366.9951,39807.6167
367.1716,39246.725
367.348,39990.2
367.5244,40068.75
367.7008,39430.1583
367.8772,38927.125
368.0535,39089.975
368.2298,40507.4333
368.4061,41329.5917
368.5824,40470.4333
368.7586,40006.5
368.9349,39567.375
369.1111,38603.3333
369.2873,38105.2583
369.4635,38046.7333
369.6396,37905.4833
369.8158,37969.0333
369.9919,38511.75
370.168,39357.6833
370.3441,39108.3667
370.5202,38434.4167
370.6962,37950.7833
370.8722,37647.1333
371.0482,37551.3083
371.2242,37688.85
371.4002,38092.7333
371.5761,38124.3
371.752,37910.6667
371.9279,37988.5917
372.1038,38034.1583
372.2796,37860.0833
372.4555,37823.0083
372.6313,37793.45
372.8071,37589.2833
372.9829,37560.1167
373.1586,37881.9167
373.3344,37782.1333
373.5101,37524.7583
373.6858,37482.9083
373.8615,37334.5833
374.0371,37484.5083
374.2127,37784.6917
374.3884,37521.4917
374.564,37376.5083
374.7395,37298.7083
374.9151,37297.1417
375.0906,37860.0583
375.2661,38188.775
375.4416,37758.1333
375.6171,37803.9
375.7925,37915.475
375.968,37930.9333
376.1434,37751.7167
376.3188,37760.9583
376.4941,37756.3
376.6695,37798.4833
376.8448,37957.8167
377.0201,38163.6833
377.1954,38319.3833
377.3707,38149.4333
377.5459,38441.5833
377.7212,38971.7833
377.8964,39789.425
378.0715,39830.3417
378.2467,39572.0083
378.4218,39112.275
378.597,38443.9833
378.7721,38431.6667
378.9472,38521.4417
379.1222,39941.6167
379.2973,39997.3167
379.4723,40607.0167
379.6473,42878.9667
379.8223,43027.8
379.9972,41374.2083
380.1722,40668.0167
380.3471,40485.95
380.522,39165.825
380.6969,38701.575
380.8717,38925.9833
381.0466,38512.0833
381.2214,39110.8833
381.3962,39266.6583
381.571,38876.2333
381.7457,38622.1
381.9204,38742.275
382.0952,38481.175
382.2699,38933.6417
382.4445,39392.4333
382.6192,39900.3083
382.7938,40401.675
382.9685,40771.1583
383.1431,40237.1833
383.3176,39338.2833
383.4922,38927.3583
383.6667,39197.925
383.8412,38879.1083
384.0157,38706.8667
384.1902,38886.2917
384.3646,38731.7667
384.5391,38881.6917
384.7134,39618.775
384.8878,41268.4417
385.0622,41944.3583
385.2365,40438.05
385.4109,39602.0
385.5852,39364.8833
385.7594,40661.625
385.9337,42741.8833
386.1079,43820.9333
386.2822,44958.4417
386.4564,44014.85
386.6306,42266.3
386.8047,42857.875
386.9789,43706.5333
387.153,45272.7417
387.3271,44907.375
387.5012,43103.4083
387.6752,43202.4667
387.8492,44213.4333
388.0233,43456.7667
388.1972,41735.4167
388.3712,41558.5167
388.5452,41619.9
388.7191,42415.7583
388.893,44884.05
389.0669,43622.725
389.2408,40492.8667
389.4146,39175.6
389.5884,38268.75
389.7623,38266.1583
389.9361,38346.2333
390.1098,38162.1583
390.2835,38269.7667
390.4573,38178.1333
390.631,38194.35
390.8047,38450.175
390.9784,38562.6583
391.152,38232.9
391.3256,38198.075
391.4992,38063.1167
391.6728,38249.925
391.8464,39069.7667
392.0199,38934.275
392.1934,38395.375
392.3669,38785.8583
392.5403,39358.725
392.7138,40060.8583
392.8873,40496.85
393.0607,40052.2833
393.2341,39932.3667
393.4074,39971.4583
393.5808,39434.5833
393.7542,39526.825
393.9274,39528.375
394.1007,39209.05
394.274,40351.8
394.4472,40930.6667
394.6205,41877.2917
394.7937,42650.45
394.9668,42847.1833
395.14,42035.8417
395.3131,40093.65
395.4863,39176.425
395.6594,39097.025
395.8325,38743.3583
396.0055,39351.3417
396.1786,39767.7083
396.3516,40254.0583
396.5246,39363.0167
396.6975,38487.0667
396.8705,38989.475
397.0434,40157.3917
397.2163,39311.525
397.3892,38991.2083
397.5621,39501.2
397.735,40290.7583
397.9077,41088.6167
398.0806,40811.175
398.2534,42121.1083
398.4261,41974.75
398.5989,40804.075
398.7716,41117.0167
398.9443,42219.2167
399.117,44536.825
399.2896,44718.1333
399.4623,42324.4833
399.6349,41615.7917
399.8075,41628.3
399.9801,39919.7083
400.1526,39179.9333
400.3252,38797.4833
400.4977,38878.925
400.6702,39306.975
400.8427,38049.5833
401.0151,37660.3083
401.1875,37015.6917
401.36,36891.3167
401.5323,36590.0583
401.7047,36307.8917
401.877,36652.8167
402.0494,36940.5167
402.2216,37611.8417
402.394,37548.0083
402.5662,37832.15
402.7385,39574.5
402.9107,39268.925
403.0829,38197.8333
403.2551,37761.1167
403.4272,37342.625
403.5994,37269.5417
403.7715,37549.2917
403.9436,37883.9083
404.1156,37822.275
