Timestamp,12/22/2023 23:46:51
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2279.1083
218.2508,2328.4167
218.442,2372.2167
218.6332,2425.4917
218.8244,2475.7667
219.0156,2528.5083
219.2067,2582.6917
219.3979,2641.575
219.589,2699.95
219.7801,2759.2417
219.9712,2822.2
220.1623,2884.6583
220.3533,2954.825
220.5444,3023.3583
220.7354,3091.25
220.9264,3162.825
221.1174,3240.375
221.3083,3319.2833
221.4993,3393.5917
221.6902,3469.7167
221.8812,3552.9917
222.0721,3639.3083
222.263,3726.0417
222.4538,3815.8
222.6447,3909.6417
222.8355,4002.5417
223.0264,4097.05
223.2172,4192.2917
223.408,4293.55
223.5987,4398.6667
223.7895,4500.1667
223.9802,4611.3
224.1709,4718.0917
224.3616,4831.425
224.5524,4946.5333
224.743,5064.8417
224.9337,5175.9333
225.1243,5300.725
225.315,5427.675
225.5056,5541.3917
225.6962,5674.6417
225.8867,5803.0083
226.0773,5934.5
226.2678,6063.7667
226.4584,6202.3583
226.6489,6337.3583
226.8394,6470.9
227.0298,6612.4833
227.2203,6764.125
227.4108,6921.0083
227.6012,7067.0
227.7916,7214.8167
227.982,7370.325
228.1723,7523.05
228.3627,7683.6333
228.5531,7837.1833
228.7434,7994.2
228.9337,8161.2167
229.124,8328.625
229.3143,8496.6167
229.5045,8683.9917
229.6948,8864.95
229.885,9051.4417
230.0752,9240.4333
230.2654,9428.0833
230.4556,9617.6667
230.6457,9804.1667
230.8358,9991.85
231.026,10180.775
231.2161,10370.6
231.4062,10562.4167
231.5963,10753.4667
231.7863,10951.775
231.9764,11166.5667
232.1664,11377.0583
232.3564,11595.3583
232.5464,11809.4083
232.7364,12021.9417
232.9263,12228.0
233.1163,12453.3417
233.3062,12681.7917
233.4961,12922.975
233.686,13143.7
233.8758,13354.3333
234.0657,13561.0917
234.2555,13791.6917
234.4454,14026.675
234.6352,14250.9333
234.825,14478.4
235.0147,14691.85
235.2045,14913.375
235.3942,15142.3917
235.5839,15366.9083
235.7737,15590.4917
235.9633,15813.7583
236.153,16055.3167
236.3427,16297.1167
236.5323,16530.15
236.7219,16748.0
236.9115,16951.575
237.1011,17162.4167
237.2907,17398.125
237.4803,17639.8917
237.6698,17857.875
237.8593,18088.625
238.0488,18314.8
238.2383,18544.475
238.4278,18766.9417
238.6172,19016.5
238.8066,19245.8917
238.9961,19480.7583
239.1855,19724.4
239.3748,19942.6833
239.5642,20165.3917
239.7536,20397.3667
239.9429,20616.3167
240.1322,20826.8417
240.3215,21042.3
240.5108,21266.7917
240.7001,21498.525
240.8893,21717.5583
241.0786,21934.8083
241.2677,22144.0
241.457,22379.8417
241.6461,22554.175
241.8353,22741.575
242.0244,22941.6167
242.2136,23133.5083
242.4027,23325.7417
242.5918,23522.9167
242.7809,23702.3583
242.9699,23813.5583
243.159,23944.975
243.348,24191.45
243.537,24437.8333
243.726,24640.0583
243.915,24813.6333
244.1039,24990.4833
244.2929,25094.75
244.4818,25177.45
244.6707,25366.8167
244.8596,25616.5
245.0485,25840.7083
245.2373,26066.0167
245.4262,26271.125
245.615,26441.5
245.8038,26598.725
245.9926,26772.725
246.1814,26936.3667
246.3701,26948.975
246.5589,27008.425
246.7476,27195.975
246.9363,27443.3083
247.1249,27643.475
247.3136,27842.4167
247.5023,28018.725
247.6909,28215.0167
247.8795,28376.9833
248.0681,28552.225
248.2567,28721.5833
248.4453,28872.1167
248.6338,29015.9917
248.8224,29064.175
249.0109,29014.0
249.1994,29152.425
249.3878,29370.4167
249.5763,29558.9833
249.7648,29725.4167
249.9532,29885.725
250.1416,30075.0833
250.33,30253.3583
250.5183,30426.0583
250.7067,30555.3333
250.8951,30669.125
251.0834,30788.0
251.2717,30904.0667
251.46,31000.8667
251.6483,31101.575
251.8365,31147.4583
252.0247,31118.0917
252.213,31229.3917
252.4012,31374.2917
252.5894,31552.425
252.7775,31665.0417
252.9657,31765.5833
253.1538,31913.1
253.3419,32022.7583
253.53,32097.775
253.7181,32191.0083
253.9062,32278.0833
254.0942,32361.6583
254.2823,32415.2917
254.4703,32464.95
254.6583,32544.45
254.8463,32610.0167
255.0342,32643.6917
255.2222,32682.2417
255.4101,32669.4917
255.598,32648.0083
255.7859,32723.8333
255.9738,32851.5917
256.1616,32967.4417
256.3495,33098.3667
256.5373,33189.7917
256.7251,33330.7083
256.9129,33410.5
257.1006,33481.925
257.2884,33573.7667
257.4761,33674.6083
257.6638,33723.3583
257.8515,33750.6333
258.0392,33794.9
258.2269,33835.7333
258.4146,33862.225
258.6022,33903.7833
258.7898,33904.3417
258.9774,33928.9083
259.165,33976.425
259.3525,34015.0417
259.5401,34026.8583
259.7276,34086.6167
259.9151,34129.4667
260.1026,34175.5583
260.2901,34235.6
260.4776,34286.2333
260.665,34391.55
260.8524,34478.6917
261.0398,34563.7167
261.2272,34591.3083
261.4146,34588.2667
261.6019,34618.2167
261.7893,34669.675
261.9766,34705.5917
262.1639,34747.95
262.3512,34733.8333
262.5384,34736.6417
262.7257,34738.6917
262.9129,34765.0667
263.1001,34766.6667
263.2873,34827.9583
263.4745,34848.2
263.6617,34790.475
263.8488,34805.5083
264.0359,34835.35
264.2231,34845.5833
264.4101,34870.7083
264.5972,34898.0
264.7842,34917.1417
264.9713,34929.6167
265.1583,34922.575
265.3453,34936.9917
265.5323,34966.4417
265.7193,34988.2917
265.9062,35038.3667
266.0931,35058.5333
266.2801,35049.8833
266.4669,35080.4417
266.6538,35113.7667
266.8407,35150.1167
267.0276,35126.2167
267.2143,35109.3167
267.4012,35145.0917
267.588,35088.3583
267.7747,35093.425
267.9615,35097.2417
268.1482,35081.8333
268.3349,35101.2917
268.5217,35087.35
268.7083,35045.9167
268.895,35045.1333
269.0817,35072.7083
269.2682,35073.9583
269.4549,35025.6083
269.6415,34954.6
269.8281,34948.6917
270.0146,34981.8667
270.2012,35001.825
270.3877,35025.5333
270.5742,35023.5583
270.7607,35027.85
270.9472,35027.7917
271.1336,35012.25
271.32,34997.2917
271.5065,34976.8417
271.6929,34969.8667
271.8792,34995.9833
272.0656,35004.9583
272.252,35019.9417
272.4383,35036.825
272.6246,35022.1417
272.8109,35018.8083
272.9972,35077.9417
273.1835,35120.7417
273.3697,35142.125
273.5559,35158.5583
273.7421,35172.925
273.9283,35181.5167
274.1145,35183.4583
274.3007,35194.925
274.4868,35224.35
274.6729,35282.625
274.859,35307.1833
275.0451,35316.9167
275.2311,35248.0083
275.4172,35277.7
275.6032,35316.4917
275.7892,35371.725
275.9752,35377.4583
276.1612,35421.6
276.3472,35403.0417
276.5331,35414.5667
276.719,35428.5333
276.9049,35443.3667
277.0908,35431.1333
277.2767,35440.2583
277.4625,35479.4333
277.6484,35481.6917
277.8342,35470.8833
278.02,35501.4417
278.2057,35544.85
278.3915,35608.85
278.5772,35634.3167
278.763,35621.6917
278.9487,35675.8
279.1343,35739.675
279.32,35737.6167
279.5057,35723.4083
279.6913,35649.3333
279.877,35666.575
280.0625,35676.6917
280.2481,35655.0833
280.4337,35643.5417
280.6192,35705.925
280.8048,35772.15
280.9903,35758.85
281.1758,35743.1083
281.3612,35716.425
281.5467,35726.9167
281.7321,35794.325
281.9175,35826.9667
282.1029,35849.3667
282.2884,35868.1583
282.4737,35837.1
282.6591,35818.25
282.8444,35852.15
283.0297,35870.9917
283.215,35902.25
283.4002,35922.7333
283.5855,35903.8833
283.7707,35833.575
283.956,35847.6667
284.1412,35867.2167
284.3264,35920.775
284.5115,35998.0417
284.6967,36046.0917
284.8818,36047.7583
285.0669,36009.35
285.252,36037.3667
285.4371,36095.3333
285.6222,36075.975
285.8072,36092.8167
285.9922,36100.4667
286.1772,36154.2833
286.3622,36217.5
286.5472,36204.25
286.7321,36191.1167
286.9171,36253.4167
287.102,36300.1833
287.2869,36373.8
287.4717,36471.1417
287.6566,36494.9833
287.8415,36517.2083
288.0263,36546.2083
288.2111,36516.8833
288.3959,36484.25
288.5806,36521.8833
288.7654,36572.85
288.9501,36694.8833
289.1348,36754.475
289.3195,36782.4667
289.5042,36844.1667
289.6889,36918.0083
289.8735,36882.7667
290.0581,36904.0083
290.2428,36883.6833
290.4273,36934.9167
290.6119,37021.825
290.7965,37062.8833
290.981,37100.5833
291.1655,37137.2583
291.35,37079.8167
291.5345,37072.4083
291.719,37117.525
291.9034,37167.3667
292.0878,37276.8667
292.2722,37320.6917
292.4566,37315.2917
292.641,37380.075
292.8253,37420.4083
293.0096,37429.325
293.194,37494.8833
293.3783,37538.175
293.5626,37614.425
293.7468,37677.2667
293.9311,37731.4417
294.1153,37701.1333
294.2995,37636.35
294.4837,37611.025
294.6678,37605.0083
294.852,37612.3333
295.0361,37683.7417
295.2202,37745.075
295.4043,37831.9333
295.5884,37853.7667
295.7725,37895.3083
295.9565,37919.3167
296.1405,37893.325
296.3246,37911.4917
296.5085,38022.6417
296.6925,38117.6917
296.8764,38162.8333
297.0603,38167.7833
297.2443,38193.3667
297.4282,38190.0167
297.612,38182.7083
297.7959,38187.9417
297.9797,38206.4333
298.1635,38201.3417
298.3474,38317.5583
298.5311,38412.3417
298.7149,38394.6583
298.8987,38362.175
299.0823,38390.2
299.2661,38359.5333
299.4498,38305.2417
299.6334,38351.0583
299.8171,38415.5333
300.0007,38447.8167
300.1843,38492.525
300.368,38528.675
300.5515,38543.4083
300.7351,38555.2417
300.9186,38581.1167
301.1021,38583.5333
301.2857,38627.1667
301.4691,38668.1167
301.6526,38734.9583
301.8361,38734.65
302.0195,38737.8833
302.2029,38763.5417
302.3863,38811.9333
302.5697,38817.0417
302.753,38870.5583
302.9364,38952.925
303.1197,39038.3167
303.303,39072.05
303.4863,39059.5667
303.6696,38998.0167
303.8528,38967.9417
304.036,38994.6167
304.2192,39065.3083
304.4024,39089.1083
304.5856,39079.775
304.7688,39118.15
304.9519,39168.1667
305.135,39189.3417
305.3181,39201.5833
305.5012,39233.55
305.6842,39287.575
305.8673,39334.9583
306.0504,39324.5833
306.2333,39262.6917
306.4163,39296.525
306.5993,39301.025
306.7822,39354.875
306.9652,39399.0167
307.1481,39396.3083
307.331,39404.8083
307.5139,39394.9083
307.6967,39399.0
307.8796,39407.0667
308.0624,39442.8083
308.2452,39425.5417
308.428,39413.3167
308.6107,39463.8417
308.7935,39459.1917
308.9762,39465.55
309.1589,39497.95
309.3416,39525.625
309.5243,39531.0
309.7069,39548.7333
309.8896,39547.2833
310.0721,39551.475
310.2548,39582.8417
310.4373,39610.5
310.6199,39672.8333
310.8024,39683.3083
310.985,39696.775
311.1674,39665.375
311.3499,39626.675
311.5324,39667.5
311.7148,39753.0167
311.8973,39733.8
312.0797,39759.6917
312.2621,39794.5167
312.4445,39779.8
312.6268,39772.5667
312.8091,39806.325
312.9915,39775.55
313.1738,39778.6833
313.356,39758.1
313.5383,39732.95
313.7206,39765.1917
313.9027,39733.2667
314.085,39747.7833
314.2672,39776.325
314.4493,39820.0417
314.6314,39868.4917
314.8136,39913.2333
314.9957,39876.65
315.1778,39851.4667
315.3598,39877.7417
315.5419,39918.3
315.724,39947.2
315.9059,39960.3583
316.088,39955.8167
316.2699,40015.875
316.4519,40050.7667
316.6338,40026.5167
316.8157,39947.4583
316.9977,39941.6667
317.1795,40016.525
317.3614,40075.4
317.5432,40121.9083
317.7251,40142.9333
317.9069,40065.4583
318.0887,40049.675
318.2704,40023.025
318.4522,40052.825
318.6339,40098.9083
318.8156,40209.9167
318.9973,40194.1167
319.179,40238.4417
319.3607,40308.125
319.5423,40348.5833
319.7239,40348.5917
319.9055,40339.2333
320.0871,40353.125
320.2687,40364.1167
320.4502,40355.0083
320.6317,40302.5083
320.8132,40355.2667
320.9947,40404.05
321.1761,40443.05
321.3576,40447.8917
321.5391,40460.2583
321.7205,40484.9167
321.9019,40504.4167
322.0832,40502.675
322.2646,40491.1583
322.4459,40494.0667
322.6272,40492.35
322.8085,40488.4917
322.9898,40510.6417
323.1711,40478.9667
323.3523,40469.9917
323.5335,40458.7167
323.7147,40551.5
323.8959,40677.4583
324.0771,40730.475
324.2582,40729.425
324.4393,40751.1583
324.6204,40798.175
324.8015,40822.375
324.9826,40892.4
325.1637,40991.8917
325.3447,40983.8083
325.5257,40979.925
325.7067,40963.8833
325.8877,40853.6583
326.0686,40810.2417
326.2496,40857.55
326.4305,40845.7333
326.6114,40884.4583
326.7922,40920.7167
326.9731,40965.35
327.1539,40972.9583
327.3347,41006.7167
327.5155,41041.475
327.6963,41132.8917
327.8771,41166.8667
328.0578,41079.1917
328.2385,40964.1667
328.4193,40984.3167
328.5999,41002.65
328.7806,40991.4333
328.9613,41021.1667
329.1419,41010.6583
329.3225,41045.55
329.5031,41022.725
329.6837,41007.0417
329.8642,40984.075
330.0447,40967.925
330.2252,40956.975
330.4057,40923.4583
330.5862,40922.75
330.7667,40943.2833
330.9471,40985.0167
331.1275,41085.1167
331.3079,41116.0667
331.4883,41226.5583
331.6687,41201.2
331.849,41075.175
332.0293,40993.4583
332.2096,40951.5667
332.3899,40979.1833
332.5702,41036.7333
332.7504,41093.7333
332.9306,41165.275
333.1108,41120.6917
333.291,41055.3667
333.4712,41051.8583
333.6514,41093.6833
333.8315,41085.7083
334.0116,41081.0667
334.1917,41135.225
334.3717,41193.8583
334.5518,41216.6417
334.7318,41163.5083
334.9119,41137.7333
335.0918,41183.5083
335.2718,41209.9583
335.4518,41224.675
335.6317,41243.8167
335.8116,41311.9583
335.9915,41265.05
336.1714,41159.1083
336.3513,41138.7167
336.5311,41166.1083
336.7109,41241.1417
336.8907,41273.3917
337.0705,41136.6333
337.2502,41004.625
337.43,40952.8917
337.6097,40896.3083
337.7894,40894.5
337.9691,40922.8333
338.1488,40976.6417
338.3284,41006.7083
338.508,41091.4
338.6877,41181.6167
338.8672,41168.5
339.0468,41120.3917
339.2263,41084.85
339.4059,41363.8583
339.5854,41640.4667
339.7649,41303.6583
339.9443,41145.4833
340.1238,41080.6583
340.3032,41092.3417
340.4826,41101.4667
340.662,41014.7083
340.8414,40937.6
341.0207,40952.9167
341.2001,40969.675
341.3794,40960.6417
341.5587,41026.0083
341.738,41050.8083
341.9172,41048.5667
342.0965,41033.3333
342.2757,40950.4667
342.4549,40796.9417
342.6341,40822.9167
342.8132,40854.7667
342.9923,40991.1167
343.1715,41146.7667
343.3506,41133.2917
343.5296,40933.6
343.7087,40851.1583
343.8878,40797.475
344.0668,40805.6583
344.2458,40816.9667
344.4248,40728.2
344.6037,40707.35
344.7827,40733.8167
344.9616,40705.2833
345.1405,40703.5833
345.3194,40703.15
345.4982,40643.625
345.6771,40594.8
345.8559,40592.3917
346.0347,40584.0
346.2135,40559.2
346.3923,40543.0
346.571,40484.9333
346.7498,40461.775
346.9285,40508.4583
347.1071,40464.0667
347.2859,40378.0333
347.4645,40419.4417
347.6431,40465.4
347.8217,40476.8083
348.0003,40397.7833
348.1789,40381.8333
348.3574,40383.25
348.5359,40311.6917
348.7145,40242.25
348.893,40260.825
349.0714,40260.8333
349.2499,40183.6333
349.4283,40096.2333
349.6068,40003.8333
349.7852,39971.3167
349.9635,39988.0083
350.1419,39978.8083
350.3202,39934.3
350.4985,39844.1417
350.6768,39781.4583
350.8551,39740.4083
351.0334,39727.25
351.2116,39705.3417
351.3898,39701.15
351.568,39637.9833
351.7462,39638.5667
351.9243,39602.5833
352.1025,39528.4583
352.2806,39471.5667
352.4587,39455.8917
352.6368,39403.3417
352.8148,39314.85
352.9929,39262.6917
353.1709,39306.5167
353.3489,39301.1583
353.5268,39238.6167
353.7048,39171.2083
353.8828,39126.125
354.0607,39058.1
354.2386,39051.8583
354.4165,39008.2
354.5943,38963.2667
354.7722,38958.15
354.95,39018.8333
355.1278,39005.4
355.3056,38904.7167
355.4833,38759.675
355.6611,38634.25
355.8388,38555.25
356.0165,38513.375
356.1942,38546.8
356.3719,38596.8417
356.5495,38550.9
356.7271,38509.7
356.9047,38479.275
357.0823,38476.825
357.2599,38475.2417
357.4374,38413.3333
357.6149,38303.1917
357.7924,38199.5917
357.9699,38205.4417
358.1474,38154.7917
358.3248,38049.2167
358.5023,38013.8583
358.6797,37909.0
358.8571,37855.45
359.0344,37796.7
359.2118,37711.6833
359.3891,37716.4417
359.5664,37616.3333
359.7437,37580.0333
359.9209,37552.975
360.0982,37430.5417
360.2754,37306.9917
360.4526,37353.025
360.6298,37334.3917
360.807,37284.5417
360.9841,37279.3833
361.1613,37314.225
361.3383,37521.9083
361.5154,37461.1333
361.6925,37475.7917
361.8695,37393.8833
362.0466,37274.425
362.2236,37102.9667
362.4005,36968.0083
362.5775,36778.125
362.7545,36683.875
362.9314,36593.25
363.1083,36663.3167
363.2852,37065.65
363.462,36974.6417
363.6389,36822.15
363.8157,36629.9083
363.9925,36430.3083
364.1693,36306.5417
364.346,36207.7417
364.5228,36277.775
364.6996,36449.825
364.8762,36449.2917
365.0529,36497.4167
365.2296,36636.4167
365.4062,36467.725
365.5829,36412.9333
365.7595,36405.6
365.9361,36320.5667
366.1126,36270.0083
366.2892,37136.4833
366.4657,38213.375
366.6422,38402.4167
366.8186,37752.25
366.9951,37629.0583
367.1716,37053.0667
367.348,37752.9583
367.5244,37937.1917
367.7008,37278.3333
367.8772,36798.4583
368.0535,36859.25
368.2298,38270.5917
368.4061,39124.5833
368.5824,38332.3083
368.7586,37791.5667
368.9349,37392.0417
369.1111,36486.7
369.2873,35985.2417
369.4635,35925.3083
369.6396,35826.2417
369.8158,35866.8
369.9919,36370.9917
370.168,37199.7333
370.3441,37037.8333
370.5202,36345.8083
370.6962,35851.8333
370.8722,35560.6333
371.0482,35485.775
371.2242,35609.2417
371.4002,35992.8083
371.5761,36056.325
371.752,35823.8833
371.9279,35886.35
372.1038,35932.3833
372.2796,35777.7667
372.4555,35750.825
372.6313,35724.2917
372.8071,35526.1833
372.9829,35483.0917
373.1586,35780.1
373.3344,35722.9583
373.5101,35452.175
373.6858,35417.925
373.8615,35249.525
374.0371,35400.3417
374.2127,35716.9833
374.3884,35485.5083
374.564,35316.7833
374.7395,35235.8167
374.9151,35223.8333
375.0906,35744.15
375.2661,36148.5417
375.4416,35699.2
375.6171,35717.05
375.7925,35812.85
375.968,35846.25
376.1434,35685.4333
376.3188,35690.55
376.4941,35669.9417
376.6695,35726.6833
376.8448,35858.225
377.0201,36066.1
377.1954,36240.1167
377.3707,36050.7917
377.5459,36315.75
377.7212,36813.2833
377.8964,37616.475
378.0715,37698.6833
378.2467,37419.1
378.4218,36979.3833
378.597,36313.4417
378.7721,36298.7833
378.9472,36356.675
379.1222,37732.8333
379.2973,37858.2833
379.4723,38352.2583
379.6473,40457.5417
379.8223,40816.15
379.9972,39155.9667
380.1722,38378.6333
380.3471,38225.9333
380.522,37010.1417
380.6969,36528.3917
380.8717,36753.3333
381.0466,36403.5917
381.2214,36921.825
381.3962,37145.45
381.571,36740.5167
381.7457,36491.3333
381.9204,36585.0417
382.0952,36361.375
382.2699,36755.1333
382.4445,37226.1667
382.6192,37698.325
382.7938,38169.8417
382.9685,38566.7917
383.1431,38067.25
383.3176,37181.7167
383.4922,36719.45
383.6667,37028.5333
383.8412,36756.6167
384.0157,36561.4
384.1902,36737.0333
384.3646,36608.0917
384.5391,36693.1667
384.7134,37402.5917
384.8878,38941.425
385.0622,39751.9167
385.2365,38294.5917
385.4109,37355.075
385.5852,37109.8917
385.7594,38278.4083
385.9337,40435.675
386.1079,41446.55
386.2822,42506.2333
386.4564,41725.875
386.6306,39830.4333
386.8047,40396.4417
386.9789,41233.3417
387.153,42779.6083
387.3271,42642.65
387.5012,40689.2667
387.6752,40738.9
387.8492,41701.475
388.0233,41216.6083
388.1972,39410.9
388.3712,39214.35
388.5452,39239.675
388.7191,40039.3917
388.893,42398.5
389.0669,41484.2417
389.2408,38280.025
389.4146,36913.825
389.5884,36022.3417
389.7623,36085.2833
389.9361,36257.925
390.1098,36064.35
390.2835,36158.5583
390.4573,36057.1083
390.631,36093.5167
390.8047,36332.3
390.9784,36476.975
391.152,36141.1417
391.3256,36090.0083
391.4992,35956.5667
391.6728,36119.5833
391.8464,36946.0583
392.0199,36833.8167
392.1934,36283.8
392.3669,36596.0
392.5403,37170.425
392.7138,37857.7583
392.8873,38336.6083
393.0607,37874.9833
393.2341,37717.575
393.4074,37788.875
393.5808,37271.3833
393.7542,37329.2583
393.9274,37391.0833
394.1007,36998.9667
394.274,38132.5583
394.4472,38659.1917
394.6205,39595.7
394.7937,40335.1833
394.9668,40530.7667
395.14,39816.7917
395.3131,37897.5167
395.4863,36940.6167
395.6594,36903.1667
395.8325,36625.6417
396.0055,37198.35
396.1786,37598.5833
396.3516,38111.05
396.5246,37244.225
396.6975,36380.8
396.8705,36737.8167
397.0434,38025.6667
397.2163,37218.05
397.3892,36871.6
397.5621,37289.5083
397.735,38089.4833
397.9077,38890.0917
398.0806,38668.625
398.2534,39780.4083
398.4261,39838.9667
398.5989,38548.5333
398.7716,38919.1
398.9443,39774.925
399.117,42199.1417
399.2896,42431.9833
399.4623,40115.4667
399.6349,39216.4917
399.8075,39343.5083
399.9801,37741.9167
400.1526,37057.3917
400.3252,36639.375
400.4977,36708.7583
400.6702,37245.0917
400.8427,35994.3833
401.0151,35633.1
401.1875,34969.6417
401.36,34865.1917
401.5323,34631.725
401.7047,34332.975
401.877,34668.375
402.0494,34935.1667
402.2216,35590.5167
402.394,35558.7
402.5662,35752.15
402.7385,37482.2417
402.9107,37225.1
403.0829,36173.675
403.2551,35719.2
403.4272,35262.325
403.5994,35254.9917
403.7715,35509.1333
403.9436,35893.4833
404.1156,35784.1583
