Timestamp,12/22/2023 03:37:33
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2306.825
218.2508,2357.4833
218.442,2403.075
218.6332,2457.8083
218.8244,2507.6667
219.0156,2563.6
219.2067,2618.8083
219.3979,2678.575
219.589,2739.325
219.7801,2800.55
219.9712,2861.875
220.1623,2927.2
220.3533,2994.9583
220.5444,3065.9583
220.7354,3138.2583
220.9264,3210.0917
221.1174,3292.175
221.3083,3370.5
221.4993,3444.7333
221.6902,3524.525
221.8812,3612.65
222.0721,3697.25
222.263,3788.675
222.4538,3879.4
222.6447,3974.2583
222.8355,4068.6917
223.0264,4162.7417
223.2172,4264.6167
223.408,4368.725
223.5987,4475.2
223.7895,4580.1083
223.9802,4692.55
224.1709,4805.0583
224.3616,4918.2
224.5524,5039.6833
224.743,5159.0917
224.9337,5273.3
225.1243,5403.5167
225.315,5531.2417
225.5056,5650.5833
225.6962,5781.7917
225.8867,5914.3917
226.0773,6046.125
226.2678,6178.5917
226.4584,6325.075
226.6489,6465.6
226.8394,6600.1917
227.0298,6748.1083
227.2203,6905.5
227.4108,7067.2167
227.6012,7223.6167
227.7916,7377.2667
227.982,7532.575
228.1723,7689.9667
228.3627,7856.2
228.5531,8016.8
228.7434,8174.7417
228.9337,8344.9083
229.124,8524.6167
229.3143,8698.175
229.5045,8886.9833
229.6948,9075.0333
229.885,9268.6417
230.0752,9465.1917
230.2654,9658.2333
230.4556,9852.2667
230.6457,10046.225
230.8358,10240.7833
231.026,10436.2167
231.2161,10632.6667
231.4062,10832.4417
231.5963,11029.3417
231.7863,11233.4833
231.9764,11455.1333
232.1664,11679.125
232.3564,11902.3917
232.5464,12117.3167
232.7364,12342.8333
232.9263,12558.05
233.1163,12790.9333
233.3062,13030.4333
233.4961,13279.1333
233.686,13514.6917
233.8758,13726.3583
234.0657,13946.4333
234.2555,14185.5667
234.4454,14425.375
234.6352,14663.2167
234.825,14901.4
235.0147,15121.3833
235.2045,15358.0833
235.3942,15589.4833
235.5839,15828.85
235.7737,16065.4833
235.9633,16294.2917
236.153,16544.9
236.3427,16796.625
236.5323,17035.1667
236.7219,17270.35
236.9115,17478.025
237.1011,17700.3917
237.2907,17954.025
237.4803,18200.6167
237.6698,18431.15
237.8593,18675.3083
238.0488,18906.5083
238.2383,19153.4667
238.4278,19385.0083
238.6172,19636.8833
238.8066,19886.15
238.9961,20124.75
239.1855,20377.0417
239.3748,20620.2917
239.5642,20847.0917
239.7536,21089.6417
239.9429,21321.9083
240.1322,21541.175
240.3215,21772.5167
240.5108,22010.1333
240.7001,22249.0583
240.8893,22477.2083
241.0786,22704.1
241.2677,22927.8917
241.457,23174.0667
241.6461,23358.1333
241.8353,23561.975
242.0244,23762.9
242.2136,23962.1
242.4027,24177.3333
242.5918,24383.925
242.7809,24566.725
242.9699,24689.6833
243.159,24834.55
243.348,25093.0667
243.537,25354.9083
243.726,25574.4333
243.915,25762.975
244.1039,25942.375
244.2929,26048.975
244.4818,26146.25
244.6707,26337.4083
244.8596,26600.7583
245.0485,26845.4667
245.2373,27086.8333
245.4262,27301.3
245.615,27494.625
245.8038,27651.425
245.9926,27851.3917
246.1814,28011.4167
246.3701,28024.9583
246.5589,28096.0583
246.7476,28291.0167
246.9363,28548.5667
247.1249,28764.4
247.3136,28974.7583
247.5023,29168.3
247.6909,29364.8417
247.8795,29549.6333
248.0681,29728.4167
248.2567,29904.6917
248.4453,30066.8167
248.6338,30221.6417
248.8224,30274.0
249.0109,30237.2583
249.1994,30377.8583
249.3878,30601.25
249.5763,30806.6083
249.7648,30987.975
249.9532,31161.175
250.1416,31363.7833
250.33,31549.075
250.5183,31734.0833
250.7067,31870.825
250.8951,31985.925
251.0834,32116.35
251.2717,32239.05
251.46,32354.6333
251.6483,32469.1
251.8365,32510.6
252.0247,32486.6917
252.213,32602.6
252.4012,32745.4083
252.5894,32939.3333
252.7775,33068.2167
252.9657,33170.125
253.1538,33329.3917
253.3419,33446.1417
253.53,33529.3417
253.7181,33623.1833
253.9062,33728.2583
254.0942,33805.2917
254.2823,33868.0167
254.4703,33931.95
254.6583,33997.9167
254.8463,34076.6667
255.0342,34121.475
255.2222,34157.1667
255.4101,34150.2167
255.598,34127.6
255.7859,34216.4
255.9738,34347.45
256.1616,34467.1083
256.3495,34601.675
256.5373,34701.225
256.7251,34841.8917
256.9129,34939.075
257.1006,35009.7833
257.2884,35102.575
257.4761,35216.9917
257.6638,35271.85
257.8515,35296.5833
258.0392,35344.7667
258.2269,35382.2417
258.4146,35426.15
258.6022,35475.8917
258.7898,35486.5333
258.9774,35511.2583
259.165,35554.5333
259.3525,35579.5083
259.5401,35594.6083
259.7276,35661.3667
259.9151,35711.0667
260.1026,35748.7
260.2901,35817.3667
260.4776,35891.3
260.665,36008.775
260.8524,36097.3083
261.0398,36182.1583
261.2272,36210.3833
261.4146,36207.025
261.6019,36242.5917
261.7893,36294.4917
261.9766,36317.6833
262.1639,36381.7333
262.3512,36368.3083
262.5384,36372.7167
262.7257,36374.1583
262.9129,36391.1333
263.1001,36387.6333
263.2873,36447.2417
263.4745,36471.7333
263.6617,36397.2083
263.8488,36433.3583
264.0359,36471.8
264.2231,36482.5167
264.4101,36515.4833
264.5972,36537.2833
264.7842,36560.1667
264.9713,36554.8083
265.1583,36549.35
265.3453,36562.0
265.5323,36602.6417
265.7193,36623.8333
265.9062,36678.0667
266.0931,36690.55
266.2801,36689.225
266.4669,36726.425
266.6538,36743.175
266.8407,36782.4667
267.0276,36758.1333
267.2143,36742.375
267.4012,36772.2583
267.588,36721.2833
267.7747,36718.8333
267.9615,36731.85
268.1482,36708.575
268.3349,36726.725
268.5217,36706.2333
268.7083,36662.3583
268.895,36658.6
269.0817,36687.4083
269.2682,36681.45
269.4549,36656.6917
269.6415,36577.9583
269.8281,36568.6167
270.0146,36612.5417
270.2012,36620.9667
270.3877,36644.6083
270.5742,36636.05
270.7607,36634.9583
270.9472,36632.3083
271.1336,36622.3083
271.32,36608.6917
271.5065,36583.0833
271.6929,36580.8917
271.8792,36607.7167
272.0656,36613.975
272.252,36627.125
272.4383,36634.6583
272.6246,36624.7583
272.8109,36617.725
272.9972,36681.725
273.1835,36726.7083
273.3697,36743.5417
273.5559,36767.5833
273.7421,36776.1833
273.9283,36776.3
274.1145,36776.2833
274.3007,36787.625
274.4868,36821.675
274.6729,36884.525
274.859,36899.7417
275.0451,36920.625
275.2311,36831.1333
275.4172,36870.9083
275.6032,36915.1833
275.7892,36953.7083
275.9752,36973.1917
276.1612,37021.425
276.3472,36996.3083
276.5331,36996.7583
276.719,37007.4917
276.9049,37031.775
277.0908,37019.3
277.2767,37028.5417
277.4625,37063.5833
277.6484,37062.8583
277.8342,37042.7917
278.02,37056.6
278.2057,37111.0583
278.3915,37180.9
278.5772,37202.6167
278.763,37178.6583
278.9487,37240.7417
279.1343,37305.4917
279.32,37309.1333
279.5057,37289.1667
279.6913,37218.925
279.877,37237.8917
280.0625,37243.9083
280.2481,37220.3917
280.4337,37207.1167
280.6192,37268.575
280.8048,37332.9583
280.9903,37329.7917
281.1758,37304.725
281.3612,37281.2167
281.5467,37285.9083
281.7321,37348.0
281.9175,37385.3417
282.1029,37402.2333
282.2884,37433.325
282.4737,37401.2167
282.6591,37384.8333
282.8444,37405.9333
283.0297,37428.0417
283.215,37460.2
283.4002,37482.75
283.5855,37466.1583
283.7707,37406.2083
283.956,37409.925
284.1412,37430.5417
284.3264,37478.7417
284.5115,37552.8167
284.6967,37607.175
284.8818,37604.5833
285.0669,37572.3833
285.252,37603.9833
285.4371,37649.6167
285.6222,37642.5333
285.8072,37651.1083
285.9922,37657.9083
286.1772,37714.8
286.3622,37783.2833
286.5472,37767.075
286.7321,37755.825
286.9171,37818.7583
287.102,37871.3417
287.2869,37934.8333
287.4717,38032.325
287.6566,38073.475
287.8415,38103.375
288.0263,38127.4583
288.2111,38087.9417
288.3959,38055.4583
288.5806,38090.25
288.7654,38148.825
288.9501,38280.95
289.1348,38330.9917
289.3195,38369.5
289.5042,38427.1083
289.6889,38518.175
289.8735,38471.0167
290.0581,38491.4833
290.2428,38470.5667
290.4273,38518.0417
290.6119,38605.1667
290.7965,38649.7
290.981,38698.0833
291.1655,38723.5833
291.35,38680.325
291.5345,38662.1833
291.719,38704.2667
291.9034,38750.7333
292.0878,38868.1917
292.2722,38901.6083
292.4566,38902.1167
292.641,38967.7417
292.8253,39011.275
293.0096,39033.375
293.194,39095.5667
293.3783,39148.525
293.5626,39216.15
293.7468,39275.775
293.9311,39330.3917
294.1153,39308.625
294.2995,39242.5167
294.4837,39216.2833
294.6678,39208.9583
294.852,39226.425
295.0361,39304.3417
295.2202,39368.1917
295.4043,39442.6667
295.5884,39479.2917
295.7725,39515.95
295.9565,39549.1583
296.1405,39514.025
296.3246,39537.7833
296.5085,39644.4417
296.6925,39755.1583
296.8764,39793.2833
297.0603,39815.55
297.2443,39833.6417
297.4282,39831.875
297.612,39820.475
297.7959,39822.9083
297.9797,39855.4917
298.1635,39848.4833
298.3474,39953.9167
298.5311,40048.975
298.7149,40040.0417
298.8987,40017.1083
299.0823,40029.7167
299.2661,40018.8083
299.4498,39956.8417
299.6334,40004.8417
299.8171,40070.1083
300.0007,40109.25
300.1843,40151.1167
300.368,40181.4917
300.5515,40193.35
300.7351,40220.2583
300.9186,40255.4667
301.1021,40251.175
301.2857,40305.8
301.4691,40339.725
301.6526,40417.1
301.8361,40407.2333
302.0195,40420.95
302.2029,40443.4917
302.3863,40498.3083
302.5697,40495.9167
302.753,40561.4667
302.9364,40648.7333
303.1197,40738.5667
303.303,40772.8083
303.4863,40755.3083
303.6696,40693.3333
303.8528,40681.5667
304.036,40691.0333
304.2192,40764.9667
304.4024,40799.9417
304.5856,40775.3917
304.7688,40816.825
304.9519,40872.9417
305.135,40898.8167
305.3181,40912.4833
305.5012,40943.4917
305.6842,41008.75
305.8673,41049.8833
306.0504,41038.7
306.2333,40987.3667
306.4163,41016.975
306.5993,41018.3833
306.7822,41065.0917
306.9652,41119.2667
307.1481,41106.1417
307.331,41118.2917
307.5139,41121.275
307.6967,41123.3333
307.8796,41137.2083
308.0624,41173.9667
308.2452,41147.7333
308.428,41138.6833
308.6107,41196.4167
308.7935,41186.25
308.9762,41208.0917
309.1589,41233.4417
309.3416,41256.9667
309.5243,41264.6583
309.7069,41283.7333
309.8896,41285.175
310.0721,41298.2333
310.2548,41330.3083
310.4373,41366.6583
310.6199,41436.7833
310.8024,41446.1667
310.985,41465.9583
311.1674,41419.05
311.3499,41378.8917
311.5324,41428.075
311.7148,41512.9
311.8973,41494.2
312.0797,41518.5
312.2621,41557.8167
312.4445,41542.5333
312.6268,41539.3667
312.8091,41584.3417
312.9915,41539.2667
313.1738,41551.6583
313.356,41529.6
313.5383,41506.125
313.7206,41531.025
313.9027,41500.5333
314.085,41518.2417
314.2672,41550.2167
314.4493,41593.3667
314.6314,41647.2833
314.8136,41690.3167
314.9957,41663.05
315.1778,41647.4583
315.3598,41668.9083
315.5419,41709.7583
315.724,41739.35
315.9059,41753.65
316.088,41753.2667
316.2699,41817.475
316.4519,41848.0917
316.6338,41820.35
316.8157,41743.6
316.9977,41750.0
317.1795,41819.7583
317.3614,41884.3167
317.5432,41939.725
317.7251,41956.1167
317.9069,41877.3
318.0887,41866.15
318.2704,41830.9167
318.4522,41861.3167
318.6339,41924.0833
318.8156,42022.6167
318.9973,42017.1417
319.179,42067.3
319.3607,42134.7333
319.5423,42183.4167
319.7239,42187.4083
319.9055,42161.1417
320.0871,42187.6
320.2687,42206.8167
320.4502,42205.2917
320.6317,42141.9583
320.8132,42194.5833
320.9947,42245.025
321.1761,42289.8583
321.3576,42298.4167
321.5391,42309.1833
321.7205,42335.425
321.9019,42358.025
322.0832,42341.1417
322.2646,42342.1917
322.4459,42352.2833
322.6272,42345.4583
322.8085,42351.2
322.9898,42364.4917
323.1711,42337.075
323.3523,42322.1667
323.5335,42304.1167
323.7147,42402.1083
323.8959,42541.55
324.0771,42595.8667
324.2582,42600.375
324.4393,42625.6167
324.6204,42674.75
324.8015,42695.3
324.9826,42772.6333
325.1637,42878.2583
325.3447,42878.0667
325.5257,42878.1917
325.7067,42859.7583
325.8877,42746.6833
326.0686,42700.9667
326.2496,42750.45
326.4305,42737.5667
326.6114,42775.7167
326.7922,42820.8333
326.9731,42860.1167
327.1539,42857.3583
327.3347,42895.125
327.5155,42930.275
327.6963,43024.3333
327.8771,43053.7583
328.0578,42987.0333
328.2385,42870.6667
328.4193,42878.9583
328.5999,42913.7333
328.7806,42891.9083
328.9613,42924.125
329.1419,42911.1417
329.3225,42940.8583
329.5031,42922.4
329.6837,42913.7583
329.8642,42890.7833
330.0447,42877.3
330.2252,42863.5333
330.4057,42821.425
330.5862,42824.7417
330.7667,42853.3583
330.9471,42895.6833
331.1275,43010.9833
331.3079,43055.175
331.4883,43161.4417
331.6687,43138.8333
331.849,43003.7417
332.0293,42919.725
332.2096,42867.9
332.3899,42901.6833
332.5702,42953.5333
332.7504,43014.975
332.9306,43093.9333
333.1108,43053.1167
333.291,42973.1333
333.4712,42983.9917
333.6514,43023.4917
333.8315,43018.7333
334.0116,43029.9
334.1917,43086.4083
334.3717,43141.6917
334.5518,43159.9333
334.7318,43101.7583
334.9119,43088.0083
335.0918,43120.0333
335.2718,43154.7333
335.4518,43173.0667
335.6317,43191.375
335.8116,43266.425
335.9915,43211.8
336.1714,43103.7917
336.3513,43092.8667
336.5311,43121.5833
336.7109,43193.775
336.8907,43228.25
337.0705,43092.7833
337.2502,42947.7
337.43,42906.1583
337.6097,42851.1583
337.7894,42838.5583
337.9691,42875.1
338.1488,42924.1417
338.3284,42957.4917
338.508,43052.6917
338.6877,43139.1583
338.8672,43133.3167
339.0468,43080.875
339.2263,43050.8667
339.4059,43358.0083
339.5854,43592.975
339.7649,43264.1833
339.9443,43117.8167
340.1238,43047.4417
340.3032,43051.4083
340.4826,43070.05
340.662,42980.3167
340.8414,42904.7333
341.0207,42911.3833
341.2001,42943.0917
341.3794,42925.2667
341.5587,42992.2
341.738,43029.7583
341.9172,43029.1667
342.0965,43011.5833
342.2757,42927.7917
342.4549,42771.475
342.6341,42792.9
342.8132,42829.45
342.9923,42992.325
343.1715,43142.9417
343.3506,43109.4167
343.5296,42912.9
343.7087,42844.8583
343.8878,42778.4667
344.0668,42778.8
344.2458,42788.8667
344.4248,42707.5667
344.6037,42673.525
344.7827,42709.725
344.9616,42679.0083
345.1405,42675.7
345.3194,42670.7167
345.4982,42614.4167
345.6771,42560.4667
345.8559,42564.9083
346.0347,42569.5083
346.2135,42531.5083
346.3923,42499.7167
346.571,42452.675
346.7498,42433.5917
346.9285,42490.9917
347.1071,42438.175
347.2859,42349.8333
347.4645,42387.5417
347.6431,42440.675
347.8217,42453.25
348.0003,42363.325
348.1789,42354.1917
348.3574,42343.6083
348.5359,42271.0667
348.7145,42207.8833
348.893,42226.1417
349.0714,42241.9583
349.2499,42132.675
349.4283,42055.6167
349.6068,41965.6583
349.7852,41932.45
349.9635,41952.8667
350.1419,41925.825
350.3202,41882.6167
350.4985,41801.05
350.6768,41725.4833
350.8551,41688.4667
351.0334,41675.6
351.2116,41646.625
351.3898,41651.7667
351.568,41584.6333
351.7462,41579.975
351.9243,41535.1083
352.1025,41464.2333
352.2806,41404.6833
352.4587,41393.025
352.6368,41329.9667
352.8148,41247.8
352.9929,41210.9083
353.1709,41245.7167
353.3489,41232.6333
353.5268,41166.375
353.7048,41095.6
353.8828,41057.4417
354.0607,40979.4167
354.2386,40976.5417
354.4165,40937.525
354.5943,40881.7167
354.7722,40872.225
354.95,40935.6667
355.1278,40927.1167
355.3056,40818.3833
355.4833,40669.6417
355.6611,40548.9583
355.8388,40458.7083
356.0165,40427.2167
356.1942,40460.525
356.3719,40503.4417
356.5495,40469.6333
356.7271,40415.825
356.9047,40375.5417
357.0823,40367.8083
357.2599,40381.675
357.4374,40316.3083
357.6149,40200.4583
357.7924,40097.2
357.9699,40089.625
358.1474,40042.6083
358.3248,39935.9833
358.5023,39900.2583
358.6797,39789.125
358.8571,39731.3417
359.0344,39671.925
359.2118,39587.5583
359.3891,39580.9833
359.5664,39477.9167
359.7437,39455.5167
359.9209,39430.325
360.0982,39290.2083
360.2754,39167.1167
360.4526,39214.8917
360.6298,39183.075
360.807,39137.3
360.9841,39126.1
361.1613,39176.8417
361.3383,39373.5667
361.5154,39325.3917
361.6925,39340.5833
361.8695,39250.4333
362.0466,39111.3833
362.2236,38958.75
362.4005,38800.65
362.5775,38618.5083
362.7545,38511.2
362.9314,38420.4083
363.1083,38505.825
363.2852,38904.5083
363.462,38804.0333
363.6389,38655.5583
363.8157,38465.0917
363.9925,38264.4333
364.1693,38127.875
364.346,38031.7083
364.5228,38117.3417
364.6996,38278.2667
364.8762,38270.7417
365.0529,38317.0417
365.2296,38450.4083
365.4062,38280.9083
365.5829,38237.6
365.7595,38245.1917
365.9361,38131.6917
366.1126,38103.6167
366.2892,39032.15
366.4657,40116.6917
366.6422,40218.5583
366.8186,39653.75
366.9951,39503.4833
367.1716,38954.2833
367.348,39695.6
367.5244,39767.5417
367.7008,39126.4417
367.8772,38630.7083
368.0535,38794.8
368.2298,40208.3583
368.4061,41018.3
368.5824,40152.9083
368.7586,39708.9667
368.9349,39273.2333
369.1111,38318.6
369.2873,37817.1
369.4635,37756.1417
369.6396,37624.3917
369.8158,37680.9083
369.9919,38223.8167
370.168,39070.3083
370.3441,38817.1583
370.5202,38156.5083
370.6962,37671.7583
370.8722,37377.8583
371.0482,37279.55
371.2242,37412.35
371.4002,37806.9333
371.5761,37848.3667
371.752,37632.6167
371.9279,37700.8583
372.1038,37752.6917
372.2796,37577.95
372.4555,37549.675
372.6313,37510.4
372.8071,37306.6083
372.9829,37283.6333
373.1586,37597.9167
373.3344,37496.75
373.5101,37244.025
373.6858,37209.7417
373.8615,37052.55
374.0371,37203.7583
374.2127,37506.3333
374.3884,37249.425
374.564,37096.925
374.7395,37019.425
374.9151,37017.725
375.0906,37580.1
375.2661,37917.95
375.4416,37483.575
375.6171,37537.375
375.7925,37638.825
375.968,37652.2667
376.1434,37467.8167
376.3188,37492.4083
376.4941,37478.0333
376.6695,37528.3083
376.8448,37682.4667
377.0201,37887.2917
377.1954,38038.7583
377.3707,37867.55
377.5459,38157.85
377.7212,38687.8167
377.8964,39503.5667
378.0715,39540.325
378.2467,39281.0167
378.4218,38829.475
378.597,38174.9333
378.7721,38149.6833
378.9472,38250.1917
379.1222,39655.025
379.2973,39715.8167
379.4723,40320.4917
379.6473,42572.875
379.8223,42701.5917
379.9972,41066.575
380.1722,40377.775
380.3471,40194.4667
380.522,38886.1917
380.6969,38420.5417
380.8717,38643.3667
381.0466,38234.3
381.2214,38826.7417
381.3962,38984.7917
381.571,38598.925
381.7457,38332.3417
381.9204,38464.15
382.0952,38200.1667
382.2699,38661.3583
382.4445,39112.325
382.6192,39614.8833
382.7938,40113.6417
382.9685,40472.5583
383.1431,39947.1417
383.3176,39045.6833
383.4922,38644.775
383.6667,38916.8333
383.8412,38593.95
384.0157,38424.0917
384.1902,38603.0583
384.3646,38443.1667
384.5391,38600.6167
384.7134,39335.4833
384.8878,40979.3
385.0622,41649.6583
385.2365,40157.0333
385.4109,39310.4833
385.5852,39092.4
385.7594,40384.8083
385.9337,42444.325
386.1079,43509.3
386.2822,44629.8333
386.4564,43685.4917
386.6306,41966.2333
386.8047,42555.25
386.9789,43394.1667
387.153,44942.5833
387.3271,44575.8333
387.5012,42794.925
387.6752,42884.375
387.8492,43901.6333
388.0233,43129.3417
388.1972,41430.6167
388.3712,41255.7
388.5452,41322.475
388.7191,42115.6417
388.893,44568.4
389.0669,43283.0417
389.2408,40205.3167
389.4146,38895.2833
389.5884,38002.6833
389.7623,38000.7333
389.9361,38076.3
390.1098,37901.2417
390.2835,37991.4
390.4573,37902.8833
390.631,37925.85
390.8047,38173.0583
390.9784,38290.1667
391.152,37964.0917
391.3256,37916.3583
391.4992,37781.9
391.6728,37978.8583
391.8464,38790.4583
392.0199,38649.4833
392.1934,38119.95
392.3669,38523.925
392.5403,39095.3667
392.7138,39777.2
392.8873,40210.0167
393.0607,39761.5583
393.2341,39658.7083
393.4074,39681.425
393.5808,39149.4417
393.7542,39247.1
393.9274,39234.9833
394.1007,38918.4417
394.274,40061.3667
394.4472,40641.1667
394.6205,41577.5167
394.7937,42345.35
394.9668,42542.8083
395.14,41724.7
395.3131,39797.7583
395.4863,38899.8583
395.6594,38819.3083
395.8325,38466.9583
396.0055,39071.4917
396.1786,39488.5
396.3516,39968.825
396.5246,39072.95
396.6975,38214.125
396.8705,38727.7083
397.0434,39876.8833
397.2163,39035.375
397.3892,38708.1667
397.5621,39229.6417
397.735,40009.9
397.9077,40793.0333
398.0806,40524.0583
398.2534,41839.4
398.4261,41666.675
398.5989,40509.6917
398.7716,40829.5
398.9443,41938.9583
399.117,44218.1917
399.2896,44389.575
399.4623,42023.125
399.6349,41312.7917
399.8075,41330.1917
399.9801,39643.775
400.1526,38898.225
400.3252,38531.3083
400.4977,38611.9167
400.6702,39026.5667
400.8427,37774.675
401.0151,37400.6167
401.1875,36753.5
401.36,36629.3417
401.5323,36324.5
401.7047,36049.5833
401.877,36401.2667
402.0494,36679.1333
402.2216,37335.4917
402.394,37276.85
402.5662,37567.8167
402.7385,39298.6333
402.9107,38979.7
403.0829,37930.8
403.2551,37492.9333
403.4272,37080.775
403.5994,37004.9417
403.7715,37298.9917
403.9436,37619.8833
404.1156,37558.6917
