Timestamp,12/22/2023 14:05:47
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2267.8917
218.2508,2316.9417
218.442,2363.1083
218.6332,2415.1
218.8244,2464.3917
219.0156,2518.6917
219.2067,2571.9333
219.3979,2629.175
219.589,2689.375
219.7801,2747.775
219.9712,2812.825
220.1623,2872.85
220.3533,2939.5
220.5444,3007.8
220.7354,3078.6667
220.9264,3147.3833
221.1174,3226.2
221.3083,3305.0667
221.4993,3378.4333
221.6902,3454.225
221.8812,3537.475
222.0721,3625.3917
222.263,3707.5167
222.4538,3797.8917
222.6447,3890.7667
222.8355,3984.5417
223.0264,4075.8
223.2172,4174.6167
223.408,4276.3333
223.5987,4377.0083
223.7895,4480.7917
223.9802,4590.175
224.1709,4697.0583
224.3616,4811.5333
224.5524,4922.175
224.743,5041.525
224.9337,5153.6583
225.1243,5282.425
225.315,5405.325
225.5056,5519.2167
225.6962,5645.325
225.8867,5773.4333
226.0773,5901.1583
226.2678,6032.525
226.4584,6171.5833
226.6489,6306.6417
226.8394,6439.7833
227.0298,6585.9
227.2203,6733.4
227.4108,6890.8333
227.6012,7040.1167
227.7916,7184.1833
227.982,7339.825
228.1723,7488.75
228.3627,7649.1167
228.5531,7804.1167
228.7434,7961.3667
228.9337,8127.0333
229.124,8293.6833
229.3143,8465.025
229.5045,8650.175
229.6948,8829.1667
229.885,9019.325
230.0752,9204.3417
230.2654,9391.1333
230.4556,9579.2917
230.6457,9767.0583
230.8358,9951.9
231.026,10142.975
231.2161,10332.1667
231.4062,10524.7417
231.5963,10716.225
231.7863,10915.0083
231.9764,11122.2333
232.1664,11336.5417
232.3564,11551.6833
232.5464,11761.0667
232.7364,11979.625
232.9263,12186.8167
233.1163,12408.925
233.3062,12637.75
233.4961,12883.0667
233.686,13105.5167
233.8758,13310.5833
234.0657,13520.9833
234.2555,13751.1167
234.4454,13977.4083
234.6352,14208.7167
234.825,14435.6
235.0147,14645.4833
235.2045,14873.0417
235.3942,15097.0667
235.5839,15329.55
235.7737,15547.2583
235.9633,15772.25
236.153,16015.375
236.3427,16249.775
236.5323,16484.0
236.7219,16702.85
236.9115,16905.1167
237.1011,17117.7667
237.2907,17354.4667
237.4803,17593.1
237.6698,17815.1917
237.8593,18043.1333
238.0488,18272.8417
238.2383,18502.8917
238.4278,18728.1
238.6172,18973.7167
238.8066,19204.8333
238.9961,19436.45
239.1855,19677.4083
239.3748,19906.0583
239.5642,20125.0167
239.7536,20360.675
239.9429,20583.2583
240.1322,20788.5083
240.3215,21009.175
240.5108,21233.0917
240.7001,21458.7833
240.8893,21680.5583
241.0786,21897.375
241.2677,22109.45
241.457,22352.0417
241.6461,22524.6667
241.8353,22717.1667
242.0244,22908.775
242.2136,23099.4667
242.4027,23292.325
242.5918,23487.1083
242.7809,23671.875
242.9699,23783.675
243.159,23923.3583
243.348,24162.55
243.537,24413.9583
243.726,24621.6083
243.915,24792.9667
244.1039,24966.7667
244.2929,25068.175
244.4818,25159.0667
244.6707,25340.8333
244.8596,25587.4
245.0485,25819.9667
245.2373,26048.7417
245.4262,26249.425
245.615,26433.975
245.8038,26587.2417
245.9926,26761.4333
246.1814,26918.85
246.3701,26932.1167
246.5589,26997.0083
246.7476,27184.0333
246.9363,27427.95
247.1249,27627.6833
247.3136,27835.725
247.5023,28004.0833
247.6909,28198.9667
247.8795,28369.65
248.0681,28541.1583
248.2567,28707.1
248.4453,28863.9
248.6338,29006.55
248.8224,29054.7167
249.0109,29011.7333
249.1994,29150.45
249.3878,29362.3333
249.5763,29552.1167
249.7648,29715.0333
249.9532,29879.0583
250.1416,30065.95
250.33,30254.575
250.5183,30423.225
250.7067,30541.5583
250.8951,30664.9583
251.0834,30780.1417
251.2717,30896.9
251.46,30997.1417
251.6483,31100.8333
251.8365,31147.7333
252.0247,31115.8333
252.213,31241.575
252.4012,31368.0417
252.5894,31552.8583
252.7775,31664.8167
252.9657,31763.0333
253.1538,31911.6417
253.3419,32019.4667
253.53,32100.0833
253.7181,32190.9167
253.9062,32277.2667
254.0942,32351.975
254.2823,32408.3083
254.4703,32461.175
254.6583,32539.45
254.8463,32610.6417
255.0342,32642.7167
255.2222,32679.5667
255.4101,32662.1333
255.598,32635.225
255.7859,32732.05
255.9738,32846.8917
256.1616,32963.8583
256.3495,33091.6667
256.5373,33184.35
256.7251,33315.0333
256.9129,33398.5333
257.1006,33468.625
257.2884,33550.2833
257.4761,33664.0833
257.6638,33715.1167
257.8515,33730.825
258.0392,33778.4167
258.2269,33815.7833
258.4146,33847.7917
258.6022,33898.2917
258.7898,33903.9833
258.9774,33917.2667
259.165,33959.8667
259.3525,33991.0667
259.5401,33994.4
259.7276,34055.4417
259.9151,34105.475
260.1026,34145.5583
260.2901,34209.0083
260.4776,34271.325
260.665,34372.725
260.8524,34454.3333
261.0398,34529.8
261.2272,34565.05
261.4146,34550.0167
261.6019,34583.875
261.7893,34639.2083
261.9766,34664.3583
262.1639,34713.075
262.3512,34696.9417
262.5384,34703.4417
262.7257,34699.9583
262.9129,34711.8917
263.1001,34718.0583
263.2873,34759.45
263.4745,34797.2
263.6617,34727.625
263.8488,34746.4
264.0359,34778.0917
264.2231,34791.4833
264.4101,34818.1917
264.5972,34847.0583
264.7842,34857.2
264.9713,34861.6833
265.1583,34849.3417
265.3453,34870.2083
265.5323,34893.1
265.7193,34917.975
265.9062,34962.1333
266.0931,34976.675
266.2801,34961.8667
266.4669,34998.175
266.6538,35027.9417
266.8407,35059.0083
267.0276,35024.8417
267.2143,35020.3167
267.4012,35042.1667
267.588,34992.6667
267.7747,35005.9583
267.9615,35004.2667
268.1482,34984.7
268.3349,34991.9417
268.5217,34979.4917
268.7083,34932.6167
268.895,34933.3833
269.0817,34960.55
269.2682,34948.0083
269.4549,34912.9667
269.6415,34836.8917
269.8281,34833.3417
270.0146,34868.5083
270.2012,34881.4167
270.3877,34906.7917
270.5742,34899.8917
270.7607,34890.075
270.9472,34888.3333
271.1336,34874.275
271.32,34859.4833
271.5065,34835.5417
271.6929,34835.1333
271.8792,34857.9417
272.0656,34862.95
272.252,34875.4417
272.4383,34882.5167
272.6246,34871.875
272.8109,34869.425
272.9972,34920.9083
273.1835,34967.5417
273.3697,34978.2167
273.5559,35002.6
273.7421,35009.2
273.9283,35013.8083
274.1145,35011.4333
274.3007,35019.1083
274.4868,35049.6833
274.6729,35109.3917
274.859,35129.5083
275.0451,35134.1917
275.2311,35070.8417
275.4172,35102.3917
275.6032,35136.2083
275.7892,35177.775
275.9752,35187.7333
276.1612,35232.1167
276.3472,35211.975
276.5331,35210.425
276.719,35224.75
276.9049,35241.2417
277.0908,35226.225
277.2767,35232.9083
277.4625,35257.4583
277.6484,35264.5917
277.8342,35259.1083
278.02,35272.5333
278.2057,35323.525
278.3915,35384.8583
278.5772,35402.175
278.763,35385.1417
278.9487,35446.775
279.1343,35498.075
279.32,35502.0833
279.5057,35481.25
279.6913,35414.4333
279.877,35420.65
280.0625,35430.95
280.2481,35406.6417
280.4337,35393.5833
280.6192,35455.8917
280.8048,35511.65
280.9903,35508.475
281.1758,35483.3167
281.3612,35454.0833
281.5467,35456.1667
281.7321,35514.225
281.9175,35551.7
282.1029,35576.15
282.2884,35597.375
282.4737,35570.3917
282.6591,35546.8917
282.8444,35577.075
283.0297,35595.7583
283.215,35622.9
283.4002,35635.3083
283.5855,35626.1583
283.7707,35561.175
283.956,35562.1167
284.1412,35569.3417
284.3264,35628.2417
284.5115,35703.7917
284.6967,35750.9167
284.8818,35744.95
285.0669,35716.775
285.252,35755.3583
285.4371,35787.8083
285.6222,35787.8583
285.8072,35785.8333
285.9922,35792.375
286.1772,35841.3667
286.3622,35908.1083
286.5472,35895.0333
286.7321,35871.15
286.9171,35942.825
287.102,35982.15
287.2869,36051.4333
287.4717,36145.1917
287.6566,36175.125
287.8415,36205.05
288.0263,36225.8083
288.2111,36190.675
288.3959,36150.3333
288.5806,36184.2917
288.7654,36240.775
288.9501,36355.8917
289.1348,36413.9917
289.3195,36445.9833
289.5042,36506.0417
289.6889,36584.8583
289.8735,36545.8083
290.0581,36562.4833
290.2428,36540.125
290.4273,36583.775
290.6119,36667.4167
290.7965,36702.1
290.981,36755.475
291.1655,36778.7
291.35,36734.725
291.5345,36720.2583
291.719,36760.5083
291.9034,36813.6583
292.0878,36912.375
292.2722,36945.9833
292.4566,36950.0167
292.641,37004.5083
292.8253,37037.2
293.0096,37058.45
293.194,37119.6833
293.3783,37167.275
293.5626,37242.2667
293.7468,37290.15
293.9311,37342.4083
294.1153,37315.3167
294.2995,37247.1417
294.4837,37226.0667
294.6678,37221.3583
294.852,37235.3917
295.0361,37304.8917
295.2202,37361.1583
295.4043,37432.05
295.5884,37460.975
295.7725,37499.375
295.9565,37520.2417
296.1405,37494.0917
296.3246,37510.7417
296.5085,37627.0167
296.6925,37721.025
296.8764,37760.7833
297.0603,37773.4417
297.2443,37788.8417
297.4282,37785.1667
297.612,37783.1833
297.7959,37773.2
297.9797,37806.4
298.1635,37799.175
298.3474,37914.6583
298.5311,38004.2417
298.7149,37996.8583
298.8987,37961.25
299.0823,37979.8333
299.2661,37950.2917
299.4498,37894.025
299.6334,37939.75
299.8171,38002.9
300.0007,38030.325
300.1843,38074.1667
300.368,38097.8917
300.5515,38120.975
300.7351,38145.6667
300.9186,38172.75
301.1021,38163.5
301.2857,38205.4583
301.4691,38245.6667
301.6526,38316.5667
301.8361,38310.0833
302.0195,38311.9667
302.2029,38336.975
302.3863,38378.3833
302.5697,38386.6417
302.753,38452.1667
302.9364,38530.6167
303.1197,38622.975
303.303,38639.3667
303.4863,38626.925
303.6696,38574.025
303.8528,38544.65
304.036,38555.525
304.2192,38630.875
304.4024,38650.9667
304.5856,38640.1583
304.7688,38671.3167
304.9519,38729.6583
305.135,38744.225
305.3181,38769.9417
305.5012,38787.1083
305.6842,38851.8083
305.8673,38892.3
306.0504,38878.9167
306.2333,38818.4333
306.4163,38845.7167
306.5993,38850.65
306.7822,38900.0417
306.9652,38945.7417
307.1481,38942.8417
307.331,38947.925
307.5139,38950.6833
307.6967,38945.2667
307.8796,38957.5917
308.0624,38991.75
308.2452,38967.4583
308.428,38978.5167
308.6107,39009.3583
308.7935,39004.2833
308.9762,39018.2
309.1589,39049.9667
309.3416,39059.25
309.5243,39073.4083
309.7069,39089.325
309.8896,39087.4
310.0721,39101.95
310.2548,39138.4583
310.4373,39168.8
310.6199,39228.425
310.8024,39226.65
310.985,39248.1
311.1674,39211.65
311.3499,39177.3
311.5324,39211.2167
311.7148,39290.225
311.8973,39279.35
312.0797,39298.8417
312.2621,39343.425
312.4445,39325.7917
312.6268,39316.6083
312.8091,39352.3167
312.9915,39324.75
313.1738,39328.7667
313.356,39303.3917
313.5383,39282.6667
313.7206,39311.3
313.9027,39281.2833
314.085,39294.8583
314.2672,39320.0833
314.4493,39355.6167
314.6314,39410.6917
314.8136,39448.225
314.9957,39432.0417
315.1778,39400.2833
315.3598,39415.275
315.5419,39455.4167
315.724,39492.7167
315.9059,39495.5917
316.088,39499.5833
316.2699,39556.3333
316.4519,39593.1167
316.6338,39570.65
316.8157,39495.225
316.9977,39498.3833
317.1795,39560.8833
317.3614,39629.0
317.5432,39677.9083
317.7251,39684.5
317.9069,39618.1583
318.0887,39596.6083
318.2704,39565.0917
318.4522,39602.625
318.6339,39652.5667
318.8156,39753.9917
318.9973,39747.125
319.179,39787.0917
319.3607,39838.5083
319.5423,39884.85
319.7239,39892.2833
319.9055,39882.1417
320.0871,39897.8333
320.2687,39923.85
320.4502,39917.175
320.6317,39871.6917
320.8132,39918.6917
320.9947,39958.2417
321.1761,39990.3
321.3576,39997.8
321.5391,40013.7333
321.7205,40039.7583
321.9019,40058.275
322.0832,40055.575
322.2646,40037.3
322.4459,40038.875
322.6272,40025.9083
322.8085,40032.8083
322.9898,40034.9083
323.1711,40020.0083
323.3523,40020.5
323.5335,39996.7167
323.7147,40097.425
323.8959,40233.1917
324.0771,40279.975
324.2582,40294.4667
324.4393,40309.2917
324.6204,40351.0417
324.8015,40378.5333
324.9826,40448.6083
325.1637,40542.4833
325.3447,40543.15
325.5257,40539.4333
325.7067,40519.1833
325.8877,40418.9333
326.0686,40377.95
326.2496,40428.9167
326.4305,40415.0083
326.6114,40452.5583
326.7922,40503.2583
326.9731,40533.1083
327.1539,40536.4833
327.3347,40570.5833
327.5155,40608.8917
327.6963,40699.7167
327.8771,40721.8
328.0578,40635.8417
328.2385,40527.7417
328.4193,40540.2167
328.5999,40562.9167
328.7806,40547.9833
328.9613,40583.7583
329.1419,40587.875
329.3225,40629.85
329.5031,40604.3583
329.6837,40587.8833
329.8642,40572.1667
330.0447,40561.9083
330.2252,40544.7583
330.4057,40506.1583
330.5862,40482.0583
330.7667,40512.0167
330.9471,40554.95
331.1275,40654.9583
331.3079,40705.0917
331.4883,40791.9417
331.6687,40769.4
331.849,40653.1417
332.0293,40563.9
332.2096,40517.175
332.3899,40540.8417
332.5702,40613.2583
332.7504,40665.15
332.9306,40734.25
333.1108,40688.15
333.291,40624.65
333.4712,40625.3083
333.6514,40645.8667
333.8315,40647.1583
334.0116,40657.0667
334.1917,40708.7583
334.3717,40767.7667
334.5518,40796.9917
334.7318,40737.9917
334.9119,40706.9667
335.0918,40749.9833
335.2718,40783.8167
335.4518,40807.675
335.6317,40833.3333
335.8116,40883.2167
335.9915,40808.3
336.1714,40702.9417
336.3513,40689.5
336.5311,40727.6417
336.7109,40799.8917
336.8907,40834.8833
337.0705,40690.4917
337.2502,40549.15
337.43,40517.6583
337.6097,40470.7583
337.7894,40463.425
337.9691,40488.25
338.1488,40530.5417
338.3284,40568.1417
338.508,40674.875
338.6877,40759.2583
338.8672,40748.1667
339.0468,40697.6083
339.2263,40648.0667
339.4059,40921.5833
339.5854,41200.5667
339.7649,40880.3833
339.9443,40734.7
340.1238,40667.1167
340.3032,40674.9333
340.4826,40688.2
340.662,40593.9167
340.8414,40515.5667
341.0207,40526.5667
341.2001,40544.35
341.3794,40534.4417
341.5587,40592.0
341.738,40622.225
341.9172,40628.4333
342.0965,40624.7667
342.2757,40534.4917
342.4549,40378.875
342.6341,40405.575
342.8132,40432.1417
342.9923,40590.55
343.1715,40733.0417
343.3506,40710.675
343.5296,40513.6667
343.7087,40435.6083
343.8878,40370.2917
344.0668,40358.6833
344.2458,40351.9083
344.4248,40278.325
344.6037,40262.625
344.7827,40295.05
344.9616,40277.7917
345.1405,40289.325
345.3194,40275.225
345.4982,40223.4083
345.6771,40177.3667
345.8559,40172.325
346.0347,40152.0083
346.2135,40123.6333
346.3923,40118.225
346.571,40070.6917
346.7498,40039.2667
346.9285,40104.575
347.1071,40057.2833
347.2859,39961.3
347.4645,39988.75
347.6431,40036.4583
347.8217,40041.1583
348.0003,39973.7167
348.1789,39972.5167
348.3574,39947.3
348.5359,39891.6917
348.7145,39827.7833
348.893,39843.7583
349.0714,39831.9583
349.2499,39743.375
349.4283,39667.4333
349.6068,39584.8417
349.7852,39555.2333
349.9635,39589.225
350.1419,39576.8083
350.3202,39542.1667
350.4985,39448.7667
350.6768,39386.2667
350.8551,39336.025
351.0334,39328.425
351.2116,39296.2917
351.3898,39284.1
351.568,39224.5167
351.7462,39233.6167
351.9243,39206.0
352.1025,39120.3333
352.2806,39058.475
352.4587,39024.525
352.6368,38978.65
352.8148,38910.5833
352.9929,38871.9667
353.1709,38905.1167
353.3489,38915.6417
353.5268,38849.2417
353.7048,38778.9083
353.8828,38743.2583
354.0607,38675.5667
354.2386,38659.525
354.4165,38629.025
354.5943,38584.425
354.7722,38572.3333
354.95,38637.4333
355.1278,38614.55
355.3056,38511.8417
355.4833,38370.225
355.6611,38246.9833
355.8388,38165.0583
356.0165,38128.9
356.1942,38164.0
356.3719,38210.6083
356.5495,38156.5
356.7271,38098.7833
356.9047,38066.0417
357.0823,38050.5583
357.2599,38066.1833
357.4374,38023.8
357.6149,37912.0417
357.7924,37802.6
357.9699,37797.25
358.1474,37729.0333
358.3248,37629.65
358.5023,37588.2
358.6797,37478.7
358.8571,37435.6583
359.0344,37395.0417
359.2118,37329.1917
359.3891,37337.3583
359.5664,37235.1833
359.7437,37227.2917
359.9209,37193.675
360.0982,37080.1833
360.2754,36944.0
360.4526,36985.925
360.6298,36955.6583
360.807,36899.9583
360.9841,36888.7917
361.1613,36926.5083
361.3383,37141.3917
361.5154,37089.3417
361.6925,37097.75
361.8695,37000.425
362.0466,36876.4833
362.2236,36734.8333
362.4005,36595.375
362.5775,36434.925
362.7545,36330.9917
362.9314,36239.25
363.1083,36283.575
363.2852,36673.725
363.462,36597.9333
363.6389,36451.325
363.8157,36276.15
363.9925,36083.225
364.1693,35973.2167
364.346,35867.5167
364.5228,35920.05
364.6996,36082.8083
364.8762,36070.7
365.0529,36132.275
365.2296,36279.5167
365.4062,36125.6417
365.5829,36075.075
365.7595,36070.2417
365.9361,36006.675
366.1126,35948.8
366.2892,36780.925
366.4657,37849.3667
366.6422,38039.8917
366.8186,37390.0083
366.9951,37277.4083
367.1716,36717.95
367.348,37405.775
367.5244,37590.6333
367.7008,36936.525
367.8772,36450.625
368.0535,36503.6583
368.2298,37897.3833
368.4061,38738.8583
368.5824,37961.8083
368.7586,37422.0417
368.9349,37032.0
369.1111,36159.4417
369.2873,35668.3083
369.4635,35605.3083
369.6396,35508.7417
369.8158,35548.3
369.9919,36062.7667
370.168,36868.0917
370.3441,36702.4583
370.5202,35998.1833
370.6962,35498.8083
370.8722,35211.5083
371.0482,35149.7083
371.2242,35296.5583
371.4002,35690.4667
371.5761,35747.7083
371.752,35504.3667
371.9279,35545.675
372.1038,35576.25
372.2796,35428.8
372.4555,35406.7167
372.6313,35394.6333
372.8071,35197.075
372.9829,35162.175
373.1586,35442.0583
373.3344,35376.425
373.5101,35083.2667
373.6858,35047.4583
373.8615,34911.25
374.0371,35073.2083
374.2127,35392.3333
374.3884,35142.7417
374.564,34969.8917
374.7395,34872.4
374.9151,34855.1333
375.0906,35373.8417
375.2661,35796.5167
375.4416,35386.35
375.6171,35421.65
375.7925,35477.4167
375.968,35509.725
376.1434,35361.725
376.3188,35357.625
376.4941,35336.3917
376.6695,35399.4083
376.8448,35532.7917
377.0201,35725.6417
377.1954,35908.9583
377.3707,35739.9083
377.5459,36008.9583
377.7212,36498.35
377.8964,37302.8667
378.0715,37401.0
378.2467,37122.7167
378.4218,36697.8083
378.597,36022.65
378.7721,35986.025
378.9472,36034.7917
379.1222,37388.6583
379.2973,37515.0417
379.4723,37984.0083
379.6473,40046.825
379.8223,40405.35
379.9972,38788.3917
380.1722,38041.1583
380.3471,37914.8667
380.522,36704.575
380.6969,36219.825
380.8717,36444.675
381.0466,36104.975
381.2214,36615.4167
381.3962,36827.2667
381.571,36400.8083
381.7457,36154.6917
381.9204,36247.125
382.0952,36011.8583
382.2699,36397.9083
382.4445,36875.3833
382.6192,37316.2833
382.7938,37779.7667
382.9685,38162.925
383.1431,37690.025
383.3176,36797.5917
383.4922,36346.15
383.6667,36644.8917
383.8412,36371.5583
384.0157,36192.7083
384.1902,36376.325
384.3646,36279.575
384.5391,36381.575
384.7134,37086.5583
384.8878,38586.1417
385.0622,39388.4083
385.2365,37973.4667
385.4109,37040.55
385.5852,36787.5333
385.7594,37920.45
385.9337,40026.2667
386.1079,41023.8917
386.2822,42096.0917
386.4564,41373.35
386.6306,39499.4667
386.8047,40038.0083
386.9789,40848.3
387.153,42351.9917
387.3271,42240.0583
387.5012,40345.3833
387.6752,40394.25
387.8492,41311.3833
388.0233,40842.625
388.1972,39065.6833
388.3712,38860.0417
388.5452,38898.7417
388.7191,39647.0
388.893,41982.1917
389.0669,41121.0333
389.2408,37991.075
389.4146,36651.7417
389.5884,35773.7583
389.7623,35840.9417
389.9361,36005.8167
390.1098,35821.6333
390.2835,35903.1167
390.4573,35801.3167
390.631,35819.4333
390.8047,36069.8667
390.9784,36232.1
391.152,35915.0
391.3256,35868.2417
391.4992,35744.475
391.6728,35899.9917
391.8464,36689.0167
392.0199,36585.2167
392.1934,36022.2167
392.3669,36318.975
392.5403,36899.9833
392.7138,37539.65
392.8873,37991.675
393.0607,37520.4417
393.2341,37337.6333
393.4074,37383.4667
393.5808,36877.8667
393.7542,36960.7417
393.9274,37049.5
394.1007,36696.6917
394.274,37808.325
394.4472,38332.0
394.6205,39288.7667
394.7937,40027.2583
394.9668,40246.8833
395.14,39562.5583
395.3131,37677.9
395.4863,36743.15
395.6594,36686.1333
395.8325,36400.8917
396.0055,36973.6583
396.1786,37327.225
396.3516,37816.5917
396.5246,36955.5583
396.6975,36049.7333
396.8705,36358.975
397.0434,37636.275
397.2163,36876.9083
397.3892,36547.8333
397.5621,37006.7333
397.735,37812.6417
397.9077,38645.5917
398.0806,38447.9583
398.2534,39539.0
398.4261,39624.2333
398.5989,38337.5333
398.7716,38729.775
398.9443,39565.675
399.117,41954.9833
399.2896,42236.3333
399.4623,39956.275
399.6349,39052.1167
399.8075,39172.2417
399.9801,37597.75
400.1526,36938.55
400.3252,36531.3917
400.4977,36574.0083
400.6702,37095.6917
400.8427,35879.325
401.0151,35531.3
401.1875,34884.1333
401.36,34783.6333
401.5323,34564.1833
401.7047,34247.775
401.877,34581.8417
402.0494,34860.0
402.2216,35514.1917
402.394,35489.5667
402.5662,35658.5417
402.7385,37382.9583
402.9107,37150.325
403.0829,36078.5583
403.2551,35622.1417
403.4272,35152.1
403.5994,35163.925
403.7715,35431.4417
403.9436,35836.425
404.1156,35715.7917
