Timestamp,12/22/2023 14:47:00
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2253.925
218.2508,2303.0417
218.442,2347.8667
218.6332,2400.7333
218.8244,2448.45
219.0156,2502.775
219.2067,2556.2583
219.3979,2612.175
219.589,2673.6167
219.7801,2732.6167
219.9712,2792.9
220.1623,2856.8417
220.3533,2924.0667
220.5444,2992.0667
220.7354,3062.5833
220.9264,3132.4833
221.1174,3207.8417
221.3083,3284.7667
221.4993,3356.95
221.6902,3430.9833
221.8812,3518.0083
222.0721,3602.2083
222.263,3690.3417
222.4538,3777.4917
222.6447,3873.6917
222.8355,3966.175
223.0264,4057.3333
223.2172,4153.4833
223.408,4255.975
223.5987,4358.15
223.7895,4461.35
223.9802,4565.925
224.1709,4679.2
224.3616,4792.4083
224.5524,4904.85
224.743,5021.6083
224.9337,5130.1417
225.1243,5262.3667
225.315,5377.2833
225.5056,5497.0
225.6962,5622.85
225.8867,5750.7
226.0773,5879.2833
226.2678,6005.4083
226.4584,6146.0833
226.6489,6284.6583
226.8394,6417.0
227.0298,6561.5
227.2203,6710.825
227.4108,6866.175
227.6012,7014.4667
227.7916,7159.1667
227.982,7317.0083
228.1723,7465.575
228.3627,7625.9583
228.5531,7777.4
228.7434,7936.1667
228.9337,8102.5083
229.124,8268.1917
229.3143,8439.4333
229.5045,8625.9167
229.6948,8800.975
229.885,8987.5417
230.0752,9176.075
230.2654,9360.2333
230.4556,9550.6
230.6457,9736.5167
230.8358,9925.5333
231.026,10111.525
231.2161,10300.2083
231.4062,10496.3333
231.5963,10684.6583
231.7863,10880.7667
231.9764,11085.4583
232.1664,11302.45
232.3564,11519.0583
232.5464,11731.8083
232.7364,11950.5833
232.9263,12152.125
233.1163,12376.35
233.3062,12603.5417
233.4961,12845.0917
233.686,13063.1833
233.8758,13272.6167
234.0657,13480.35
234.2555,13709.4167
234.4454,13941.825
234.6352,14169.375
234.825,14394.2667
235.0147,14609.975
235.2045,14834.625
235.3942,15059.3667
235.5839,15282.725
235.7737,15502.65
235.9633,15726.2
236.153,15972.75
236.3427,16215.5667
236.5323,16446.0167
236.7219,16663.8333
236.9115,16863.2167
237.1011,17077.325
237.2907,17312.3833
237.4803,17551.7917
237.6698,17771.7167
237.8593,18007.7333
238.0488,18233.1667
238.2383,18463.8667
238.4278,18684.2167
238.6172,18930.15
238.8066,19165.175
238.9961,19391.5167
239.1855,19634.5417
239.3748,19859.675
239.5642,20078.5167
239.7536,20318.6
239.9429,20543.9167
240.1322,20744.9
240.3215,20966.2167
240.5108,21182.75
240.7001,21415.2
240.8893,21638.3917
241.0786,21857.8167
241.2677,22062.4917
241.457,22305.575
241.6461,22477.9
241.8353,22671.3333
242.0244,22859.0917
242.2136,23050.4667
242.4027,23252.2417
242.5918,23443.7667
242.7809,23624.9583
242.9699,23735.15
243.159,23874.0917
243.348,24120.0083
243.537,24370.975
243.726,24573.7
243.915,24748.725
244.1039,24917.675
244.2929,25020.7417
244.4818,25118.9583
244.6707,25308.35
244.8596,25554.1917
245.0485,25781.3
245.2373,25998.6667
245.4262,26213.9667
245.615,26396.8333
245.8038,26546.4
245.9926,26726.9833
246.1814,26887.05
246.3701,26904.35
246.5589,26960.7
246.7476,27146.9833
246.9363,27393.2083
247.1249,27599.8333
247.3136,27797.0333
247.5023,27971.6
247.6909,28169.1667
247.8795,28335.7417
248.0681,28503.125
248.2567,28678.1167
248.4453,28839.6917
248.6338,28979.025
248.8224,29028.5333
249.0109,28979.9417
249.1994,29117.9417
249.3878,29331.725
249.5763,29518.65
249.7648,29686.3833
249.9532,29851.9167
250.1416,30042.4667
250.33,30224.175
250.5183,30397.925
250.7067,30523.8667
250.8951,30636.95
251.0834,30751.9917
251.2717,30875.9333
251.46,30974.3667
251.6483,31081.7167
251.8365,31130.85
252.0247,31100.7083
252.213,31216.625
252.4012,31343.1583
252.5894,31528.1667
252.7775,31642.1333
252.9657,31737.55
253.1538,31893.6
253.3419,32006.3167
253.53,32074.4583
253.7181,32179.7417
253.9062,32261.9583
254.0942,32341.4667
254.2823,32390.75
254.4703,32454.025
254.6583,32512.7167
254.8463,32590.125
255.0342,32625.125
255.2222,32666.6083
255.4101,32660.1417
255.598,32634.9167
255.7859,32711.2917
255.9738,32841.3667
256.1616,32950.1417
256.3495,33078.7583
256.5373,33166.675
256.7251,33303.4833
256.9129,33388.4167
257.1006,33451.1583
257.2884,33538.8667
257.4761,33641.3917
257.6638,33690.5833
257.8515,33712.575
258.0392,33759.625
258.2269,33798.075
258.4146,33833.3583
258.6022,33884.1417
258.7898,33882.4583
258.9774,33897.8833
259.165,33943.075
259.3525,33985.4917
259.5401,33988.1833
259.7276,34044.2333
259.9151,34099.875
260.1026,34138.3833
260.2901,34199.4333
260.4776,34255.1167
260.665,34367.675
260.8524,34446.475
261.0398,34531.3667
261.2272,34562.1917
261.4146,34546.5
261.6019,34577.4167
261.7893,34633.5
261.9766,34658.9667
262.1639,34705.85
262.3512,34695.775
262.5384,34704.225
262.7257,34705.4333
262.9129,34720.75
263.1001,34716.8083
263.2873,34767.8
263.4745,34792.6833
263.6617,34727.8417
263.8488,34752.1167
264.0359,34781.575
264.2231,34794.1333
264.4101,34811.0583
264.5972,34831.7917
264.7842,34846.7833
264.9713,34848.9
265.1583,34835.125
265.3453,34846.5333
265.5323,34876.925
265.7193,34907.9667
265.9062,34953.0583
266.0931,34969.1667
266.2801,34966.9
266.4669,34997.7417
266.6538,35010.625
266.8407,35045.1917
267.0276,35023.9333
267.2143,34996.4917
267.4012,35018.4083
267.588,34976.3583
267.7747,34977.8417
267.9615,34966.725
268.1482,34948.7167
268.3349,34960.05
268.5217,34937.4333
268.7083,34906.9667
268.895,34899.6417
269.0817,34928.25
269.2682,34930.45
269.4549,34892.4583
269.6415,34829.65
269.8281,34821.6833
270.0146,34857.0083
270.2012,34865.0083
270.3877,34888.7583
270.5742,34887.3083
270.7607,34883.65
270.9472,34879.85
271.1336,34864.25
271.32,34849.4
271.5065,34824.8833
271.6929,34819.9
271.8792,34856.975
272.0656,34855.2083
272.252,34875.1917
272.4383,34882.2667
272.6246,34868.2833
272.8109,34861.8833
272.9972,34921.775
273.1835,34967.1583
273.3697,34984.0917
273.5559,34998.4833
273.7421,35001.7167
273.9283,35008.4583
274.1145,35002.25
274.3007,35012.625
274.4868,35028.6417
274.6729,35079.5333
274.859,35099.975
275.0451,35117.4333
275.2311,35046.925
275.4172,35075.125
275.6032,35104.2833
275.7892,35157.35
275.9752,35168.4333
276.1612,35216.2583
276.3472,35199.0583
276.5331,35200.6583
276.719,35213.6
276.9049,35232.575
277.0908,35219.1917
277.2767,35230.4917
277.4625,35260.625
277.6484,35255.9833
277.8342,35233.275
278.02,35248.525
278.2057,35297.9917
278.3915,35346.0833
278.5772,35352.35
278.763,35341.1583
278.9487,35398.2
279.1343,35455.325
279.32,35461.0167
279.5057,35444.1583
279.6913,35384.725
279.877,35397.7
280.0625,35407.5583
280.2481,35385.9167
280.4337,35380.2667
280.6192,35454.4833
280.8048,35501.4333
280.9903,35497.575
281.1758,35482.0833
281.3612,35455.675
281.5467,35460.6417
281.7321,35519.3
281.9175,35562.05
282.1029,35567.425
282.2884,35589.2417
282.4737,35566.8333
282.6591,35546.8167
282.8444,35572.6667
283.0297,35582.95
283.215,35612.5
283.4002,35640.3583
283.5855,35616.525
283.7707,35561.9583
283.956,35561.575
284.1412,35576.6833
284.3264,35622.8667
284.5115,35699.3417
284.6967,35752.75
284.8818,35747.2667
285.0669,35715.075
285.252,35748.0083
285.4371,35784.7
285.6222,35780.4167
285.8072,35783.0083
285.9922,35786.0333
286.1772,35840.7917
286.3622,35900.9083
286.5472,35892.7
286.7321,35868.5333
286.9171,35931.7333
287.102,35979.6583
287.2869,36046.7667
287.4717,36140.7167
287.6566,36176.2583
287.8415,36196.1583
288.0263,36222.3833
288.2111,36180.7667
288.3959,36148.825
288.5806,36182.725
288.7654,36234.5917
288.9501,36352.3583
289.1348,36410.3917
289.3195,36447.8
289.5042,36504.3417
289.6889,36572.5333
289.8735,36541.6583
290.0581,36560.3333
290.2428,36536.0917
290.4273,36577.9667
290.6119,36663.9167
290.7965,36698.0917
290.981,36746.0417
291.1655,36780.4583
291.35,36723.9167
291.5345,36705.8833
291.719,36753.125
291.9034,36798.175
292.0878,36900.4583
292.2722,36931.5917
292.4566,36940.65
292.641,36991.375
292.8253,37035.3083
293.0096,37045.9417
293.194,37110.675
293.3783,37160.925
293.5626,37219.0667
293.7468,37279.2833
293.9311,37328.3833
294.1153,37307.675
294.2995,37231.3
294.4837,37216.2833
294.6678,37204.7
294.852,37220.3167
295.0361,37281.4083
295.2202,37354.8083
295.4043,37424.8417
295.5884,37447.05
295.7725,37484.975
295.9565,37510.9833
296.1405,37478.2833
296.3246,37491.0583
296.5085,37603.6917
296.6925,37701.1167
296.8764,37737.3083
297.0603,37763.0167
297.2443,37777.9667
297.4282,37773.6167
297.612,37767.8667
297.7959,37765.3583
297.9797,37787.775
298.1635,37778.3667
298.3474,37895.6833
298.5311,37983.8333
298.7149,37977.725
298.8987,37945.4
299.0823,37953.9333
299.2661,37937.4667
299.4498,37871.2417
299.6334,37925.1
299.8171,37978.1083
300.0007,38010.1667
300.1843,38055.6833
300.368,38085.9833
300.5515,38096.225
300.7351,38124.775
300.9186,38147.5583
301.1021,38156.3833
301.2857,38193.3
301.4691,38227.6667
301.6526,38294.9667
301.8361,38296.9667
302.0195,38289.9917
302.2029,38310.5667
302.3863,38366.65
302.5697,38356.9417
302.753,38435.65
302.9364,38507.95
303.1197,38599.3333
303.303,38621.1417
303.4863,38606.6167
303.6696,38543.325
303.8528,38529.8917
304.036,38541.0333
304.2192,38606.4667
304.4024,38633.7833
304.5856,38619.5333
304.7688,38650.0167
304.9519,38700.375
305.135,38725.5417
305.3181,38747.6917
305.5012,38762.3833
305.6842,38824.8083
305.8673,38863.0417
306.0504,38857.4083
306.2333,38797.5917
306.4163,38819.5167
306.5993,38828.5583
306.7822,38878.0167
306.9652,38925.425
307.1481,38913.5583
307.331,38925.0583
307.5139,38928.725
307.6967,38920.675
307.8796,38933.15
308.0624,38960.6083
308.2452,38940.0667
308.428,38937.5667
308.6107,38975.3083
308.7935,38979.05
308.9762,38986.5667
309.1589,39024.4167
309.3416,39029.4917
309.5243,39040.1083
309.7069,39067.3167
309.8896,39068.8917
310.0721,39072.5167
310.2548,39104.975
310.4373,39130.0833
310.6199,39194.6583
310.8024,39196.9083
310.985,39215.6583
311.1674,39182.7583
311.3499,39148.5333
311.5324,39178.6667
311.7148,39267.825
311.8973,39257.4917
312.0797,39276.1833
312.2621,39314.9083
312.4445,39297.1917
312.6268,39285.9
312.8091,39336.95
312.9915,39291.075
313.1738,39295.6167
313.356,39275.3
313.5383,39244.4333
313.7206,39270.425
313.9027,39241.4083
314.085,39259.525
314.2672,39290.65
314.4493,39322.8417
314.6314,39371.3417
314.8136,39422.2917
314.9957,39388.7
315.1778,39376.95
315.3598,39389.2917
315.5419,39432.675
315.724,39450.6417
315.9059,39461.7583
316.088,39473.8
316.2699,39528.25
316.4519,39555.7167
316.6338,39534.3917
316.8157,39459.8417
316.9977,39451.7167
317.1795,39519.4417
317.3614,39589.275
317.5432,39635.225
317.7251,39659.0667
317.9069,39574.95
318.0887,39580.5
318.2704,39527.375
318.4522,39564.2583
318.6339,39620.8667
318.8156,39716.3333
318.9973,39711.1417
319.179,39748.9583
319.3607,39811.2
319.5423,39860.0833
319.7239,39864.95
319.9055,39844.0667
320.0871,39864.9417
320.2687,39879.5417
320.4502,39871.5167
320.6317,39819.9083
320.8132,39867.3833
320.9947,39909.775
321.1761,39949.7167
321.3576,39952.4
321.5391,39972.9
321.7205,39996.8417
321.9019,40022.3667
322.0832,40000.675
322.2646,39993.975
322.4459,40004.7833
322.6272,39992.2417
322.8085,39980.425
322.9898,40003.6667
323.1711,39984.425
323.3523,39970.0083
323.5335,39960.0583
323.7147,40051.9333
323.8959,40190.0417
324.0771,40243.825
324.2582,40244.9417
324.4393,40264.7833
324.6204,40306.8833
324.8015,40328.3083
324.9826,40394.1583
325.1637,40497.75
325.3447,40495.8667
325.5257,40496.2083
325.7067,40477.9417
325.8877,40378.5667
326.0686,40329.8833
326.2496,40374.4083
326.4305,40362.6167
326.6114,40401.1333
326.7922,40444.2417
326.9731,40480.925
327.1539,40484.2167
327.3347,40516.3167
327.5155,40559.7333
327.6963,40645.3167
327.8771,40668.7583
328.0578,40589.7167
328.2385,40477.525
328.4193,40502.05
328.5999,40513.3
328.7806,40501.7833
328.9613,40539.325
329.1419,40536.4333
329.3225,40572.6417
329.5031,40553.6083
329.6837,40535.4917
329.8642,40519.8917
330.0447,40509.9833
330.2252,40488.6833
330.4057,40445.45
330.5862,40441.975
330.7667,40465.6333
330.9471,40504.775
331.1275,40601.9917
331.3079,40648.7917
331.4883,40738.0417
331.6687,40721.4583
331.849,40600.4583
332.0293,40519.825
332.2096,40472.75
332.3899,40490.4917
332.5702,40557.975
332.7504,40610.9833
332.9306,40683.6333
333.1108,40636.45
333.291,40566.2083
333.4712,40572.375
333.6514,40592.6083
333.8315,40603.45
334.0116,40604.9833
334.1917,40657.8083
334.3717,40713.9333
334.5518,40742.8667
334.7318,40676.225
334.9119,40657.0583
335.0918,40694.5333
335.2718,40732.6167
335.4518,40744.6
335.6317,40767.5583
335.8116,40826.8583
335.9915,40769.6667
336.1714,40665.6333
336.3513,40653.9333
336.5311,40683.6917
336.7109,40747.6833
336.8907,40783.9167
337.0705,40639.075
337.2502,40510.575
337.43,40466.7167
337.6097,40418.7333
337.7894,40413.075
337.9691,40439.5083
338.1488,40490.7917
338.3284,40527.5
338.508,40615.0167
338.6877,40699.6333
338.8672,40702.7
339.0468,40650.7333
339.2263,40604.8917
339.4059,40873.8583
339.5854,41157.6333
339.7649,40831.5917
339.9443,40671.025
340.1238,40608.3333
340.3032,40617.5333
340.4826,40628.8167
340.662,40539.9
340.8414,40461.3667
341.0207,40469.7667
341.2001,40497.1917
341.3794,40479.25
341.5587,40545.275
341.738,40576.275
341.9172,40584.3417
342.0965,40565.8667
342.2757,40495.475
342.4549,40333.3417
342.6341,40345.4167
342.8132,40366.3083
342.9923,40533.7417
343.1715,40669.65
343.3506,40661.9833
343.5296,40465.625
343.7087,40372.575
343.8878,40324.15
344.0668,40315.1833
344.2458,40322.1833
344.4248,40238.4083
344.6037,40220.05
344.7827,40250.8833
344.9616,40232.15
345.1405,40238.3917
345.3194,40233.0333
345.4982,40180.6667
345.6771,40124.0083
345.8559,40120.5167
346.0347,40107.7
346.2135,40078.525
346.3923,40071.75
346.571,40014.575
346.7498,39993.4417
346.9285,40055.2417
347.1071,40007.7083
347.2859,39918.5333
347.4645,39951.35
347.6431,39991.7833
347.8217,40002.7
348.0003,39924.35
348.1789,39923.3167
348.3574,39895.2333
348.5359,39843.5
348.7145,39777.3583
348.893,39798.15
349.0714,39790.5333
349.2499,39702.4167
349.4283,39623.7833
349.6068,39538.075
349.7852,39508.6167
349.9635,39547.9667
350.1419,39527.9167
350.3202,39485.8917
350.4985,39404.3917
350.6768,39328.8
350.8551,39293.725
351.0334,39272.3167
351.2116,39236.2583
351.3898,39241.4417
351.568,39188.7
351.7462,39189.75
351.9243,39147.1083
352.1025,39074.6583
352.2806,39018.6417
352.4587,38987.6333
352.6368,38938.0583
352.8148,38868.5
352.9929,38828.8167
353.1709,38858.9333
353.3489,38858.5667
353.5268,38793.175
353.7048,38732.0167
353.8828,38700.0
354.0607,38624.1583
354.2386,38608.0917
354.4165,38578.0833
354.5943,38542.3167
354.7722,38526.275
354.95,38582.9167
355.1278,38571.2917
355.3056,38462.4167
355.4833,38331.35
355.6611,38202.7583
355.8388,38114.4
356.0165,38081.8417
356.1942,38115.275
356.3719,38164.6417
356.5495,38117.2083
356.7271,38062.1417
356.9047,38025.7583
357.0823,38019.4833
357.2599,38033.4333
357.4374,37973.6083
357.6149,37857.9083
357.7924,37755.2083
357.9699,37748.55
358.1474,37699.825
358.3248,37592.2583
358.5023,37551.45
358.6797,37449.4833
358.8571,37407.1667
359.0344,37363.75
359.2118,37291.7917
359.3891,37291.125
359.5664,37199.3333
359.7437,37171.7667
359.9209,37139.9083
360.0982,37023.0333
360.2754,36897.4167
360.4526,36937.7417
360.6298,36914.5917
360.807,36861.7833
360.9841,36838.0583
361.1613,36886.9
361.3383,37090.2667
361.5154,37040.05
361.6925,37062.175
361.8695,36960.15
362.0466,36839.5833
362.2236,36687.2833
362.4005,36555.0083
362.5775,36382.4667
362.7545,36290.25
362.9314,36195.5583
363.1083,36245.85
363.2852,36634.1083
363.462,36564.2
363.6389,36411.5333
363.8157,36235.8917
363.9925,36034.3583
364.1693,35929.7667
364.346,35820.5583
364.5228,35883.0667
364.6996,36035.6833
364.8762,36027.0
365.0529,36087.9833
365.2296,36232.975
365.4062,36074.525
365.5829,36023.6583
365.7595,36017.8667
365.9361,35947.525
366.1126,35894.8167
366.2892,36732.5833
366.4657,37799.5167
366.6422,37996.9
366.8186,37346.575
366.9951,37234.5
367.1716,36664.8083
367.348,37345.3083
367.5244,37543.9833
367.7008,36886.6167
367.8772,36403.0667
368.0535,36447.0917
368.2298,37846.85
368.4061,38694.6667
368.5824,37912.55
368.7586,37372.8833
368.9349,36982.4
369.1111,36106.1333
369.2873,35610.65
369.4635,35544.9417
369.6396,35455.5
369.8158,35498.3667
369.9919,36006.85
370.168,36814.5
370.3441,36654.4083
370.5202,35956.15
370.6962,35460.025
370.8722,35161.0167
371.0482,35102.8167
371.2242,35240.7333
371.4002,35641.225
371.5761,35696.7
371.752,35456.1917
371.9279,35498.2
372.1038,35532.9167
372.2796,35392.5583
372.4555,35362.5583
372.6313,35351.375
372.8071,35149.6917
372.9829,35120.8083
373.1586,35389.875
373.3344,35340.0917
373.5101,35048.65
373.6858,35019.6333
373.8615,34875.6333
374.0371,35025.65
374.2127,35337.6583
374.3884,35096.1167
374.564,34929.05
374.7395,34835.05
374.9151,34816.7667
375.0906,35336.25
375.2661,35760.9917
375.4416,35343.1083
375.6171,35364.3
375.7925,35430.3667
375.968,35462.3167
376.1434,35308.7833
376.3188,35307.05
376.4941,35292.525
376.6695,35352.45
376.8448,35485.2583
377.0201,35676.2
377.1954,35861.25
377.3707,35687.5417
377.5459,35947.3
377.7212,36444.2667
377.8964,37238.8
378.0715,37338.825
378.2467,37065.3417
378.4218,36632.6
378.597,35958.8083
378.7721,35935.1917
378.9472,35976.9167
379.1222,37331.5
379.2973,37472.85
379.4723,37932.9083
379.6473,39997.4167
379.8223,40372.4667
379.9972,38743.5417
380.1722,37978.2083
380.3471,37843.775
380.522,36644.9833
380.6969,36165.8333
380.8717,36386.275
381.0466,36054.9333
381.2214,36550.0833
381.3962,36768.125
381.571,36355.2583
381.7457,36099.7583
381.9204,36197.3917
382.0952,35965.875
382.2699,36348.6917
382.4445,36818.6917
382.6192,37271.175
382.7938,37724.4417
382.9685,38109.8333
383.1431,37638.2583
383.3176,36747.65
383.4922,36285.45
383.6667,36591.2583
383.8412,36325.6917
384.0157,36140.225
384.1902,36322.55
384.3646,36222.3083
384.5391,36306.35
384.7134,37022.525
384.8878,38532.7417
385.0622,39346.0583
385.2365,37918.3333
385.4109,36972.9917
385.5852,36716.6083
385.7594,37851.6167
385.9337,39977.5833
386.1079,40983.225
386.2822,42045.375
386.4564,41317.9083
386.6306,39412.2083
386.8047,39953.5083
386.9789,40762.4833
387.153,42284.9833
387.3271,42194.0333
387.5012,40251.5083
387.6752,40301.5167
387.8492,41235.9917
388.0233,40783.7917
388.1972,38988.9333
388.3712,38781.5833
388.5452,38812.925
388.7191,39576.4
388.893,41906.8667
389.0669,41069.4583
389.2408,37912.4417
389.4146,36557.225
389.5884,35684.1
389.7623,35756.25
389.9361,35933.2333
390.1098,35728.4167
390.2835,35825.575
390.4573,35723.25
390.631,35739.8417
390.8047,35982.4833
390.9784,36140.4583
391.152,35817.8667
391.3256,35769.7667
391.4992,35650.1667
391.6728,35798.5833
391.8464,36609.2
392.0199,36500.5333
392.1934,35943.025
392.3669,36239.7167
392.5403,36818.175
392.7138,37458.5417
392.8873,37933.7833
393.0607,37457.1
393.2341,37274.9583
393.4074,37324.4333
393.5808,36819.925
393.7542,36895.65
393.9274,36981.825
394.1007,36607.3583
394.274,37732.4
394.4472,38255.9333
394.6205,39201.5833
394.7937,39950.3167
394.9668,40157.4833
395.14,39465.0
395.3131,37578.6083
395.4863,36625.7583
395.6594,36571.3917
395.8325,36289.6417
396.0055,36863.8917
396.1786,37235.8917
396.3516,37740.8667
396.5246,36876.9083
396.6975,35985.875
396.8705,36300.5417
397.0434,37580.225
397.2163,36808.4417
397.3892,36487.6667
397.5621,36903.5
397.735,37712.1
397.9077,38536.475
398.0806,38339.7333
398.2534,39405.3917
398.4261,39510.925
398.5989,38212.7333
398.7716,38603.6083
398.9443,39417.2083
399.117,41842.8333
399.2896,42110.8083
399.4623,39821.525
399.6349,38909.75
399.8075,39035.1667
399.9801,37466.45
400.1526,36807.375
400.3252,36398.7917
400.4977,36431.9417
400.6702,36974.0917
400.8427,35744.7833
401.0151,35391.0167
401.1875,34733.0917
401.36,34624.3583
401.5323,34407.7583
401.7047,34105.1917
401.877,34432.675
402.0494,34707.3
402.2216,35372.0083
402.394,35338.6667
402.5662,35510.9083
402.7385,37231.725
402.9107,36999.0417
403.0829,35931.6333
403.2551,35465.6417
403.4272,35007.975
403.5994,35019.8917
403.7715,35283.5333
403.9436,35684.7417
404.1156,35561.0667
