Timestamp,12/22/2023 22:23:24
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2233.7917
218.2508,2283.675
218.442,2326.7917
218.6332,2378.95
218.8244,2425.7667
219.0156,2478.8167
219.2067,2537.025
219.3979,2592.8667
219.589,2653.5083
219.7801,2712.3
219.9712,2773.5
220.1623,2835.1083
220.3533,2903.8333
220.5444,2970.9083
220.7354,3039.9167
220.9264,3109.75
221.1174,3185.4833
221.3083,3264.1333
221.4993,3336.0583
221.6902,3408.8667
221.8812,3494.0083
222.0721,3578.1667
222.263,3664.7167
222.4538,3756.0667
222.6447,3848.5917
222.8355,3941.9
223.0264,4036.475
223.2172,4134.9917
223.408,4236.5417
223.5987,4340.15
223.7895,4443.0333
223.9802,4549.2667
224.1709,4656.9583
224.3616,4766.6333
224.5524,4883.0417
224.743,5000.2417
224.9337,5112.025
225.1243,5238.6583
225.315,5363.3667
225.5056,5475.4667
225.6962,5600.9917
225.8867,5733.4917
226.0773,5865.0667
226.2678,5993.6417
226.4584,6127.0417
226.6489,6268.0583
226.8394,6402.9167
227.0298,6539.5833
227.2203,6688.375
227.4108,6850.3167
227.6012,6994.8417
227.7916,7140.6917
227.982,7298.9
228.1723,7447.4083
228.3627,7606.275
228.5531,7758.7417
228.7434,7908.9
228.9337,8080.35
229.124,8246.175
229.3143,8419.9583
229.5045,8607.7417
229.6948,8786.05
229.885,8969.0583
230.0752,9156.6667
230.2654,9346.375
230.4556,9533.9333
230.6457,9718.7167
230.8358,9906.8167
231.026,10090.4083
231.2161,10277.925
231.4062,10469.3167
231.5963,10661.1333
231.7863,10860.9083
231.9764,11065.45
232.1664,11278.1167
232.3564,11498.0417
232.5464,11704.575
232.7364,11928.5417
232.9263,12126.6083
233.1163,12355.9333
233.3062,12579.0917
233.4961,12821.5167
233.686,13046.425
233.8758,13245.8333
234.0657,13460.1167
234.2555,13686.8833
234.4454,13911.675
234.6352,14145.0583
234.825,14369.2083
235.0147,14583.6167
235.2045,14807.0417
235.3942,15028.8167
235.5839,15262.125
235.7737,15484.4083
235.9633,15701.7917
236.153,15945.0583
236.3427,16186.3333
236.5323,16417.8583
236.7219,16637.6667
236.9115,16840.35
237.1011,17057.0583
237.2907,17293.3333
237.4803,17532.7333
237.6698,17749.1917
237.8593,17979.3083
238.0488,18206.325
238.2383,18443.3083
238.4278,18660.5917
238.6172,18911.3667
238.8066,19139.3917
238.9961,19369.175
239.1855,19607.6667
239.3748,19843.1083
239.5642,20060.6
239.7536,20290.4
239.9429,20518.9167
240.1322,20715.3333
240.3215,20940.975
240.5108,21162.5167
240.7001,21390.9667
240.8893,21610.2667
241.0786,21821.2917
241.2677,22032.4667
241.457,22270.575
241.6461,22445.9417
241.8353,22634.1167
242.0244,22830.725
242.2136,23021.9417
242.4027,23219.6667
242.5918,23414.15
242.7809,23596.8167
242.9699,23710.3417
243.159,23853.1583
243.348,24101.2667
243.537,24347.25
243.726,24547.4583
243.915,24731.525
244.1039,24904.5667
244.2929,25015.975
244.4818,25104.1667
244.6707,25292.175
244.8596,25543.875
245.0485,25778.6167
245.2373,26005.6333
245.4262,26205.65
245.615,26398.15
245.8038,26546.475
245.9926,26736.525
246.1814,26892.7167
246.3701,26906.9667
246.5589,26968.6333
246.7476,27154.6917
246.9363,27408.7083
247.1249,27598.35
247.3136,27804.8083
247.5023,27984.825
247.6909,28193.475
247.8795,28347.9167
248.0681,28524.4917
248.2567,28686.3583
248.4453,28852.5583
248.6338,29003.475
248.8224,29048.8333
249.0109,29007.625
249.1994,29140.0833
249.3878,29361.0417
249.5763,29545.95
249.7648,29713.0833
249.9532,29880.5167
250.1416,30079.525
250.33,30256.3833
250.5183,30428.7833
250.7067,30557.8083
250.8951,30675.2
251.0834,30786.6333
251.2717,30908.9167
251.46,31012.7833
251.6483,31115.7667
251.8365,31169.3583
252.0247,31134.9417
252.213,31248.4833
252.4012,31378.9833
252.5894,31570.4583
252.7775,31675.75
252.9657,31767.4667
253.1538,31927.3917
253.3419,32047.0583
253.53,32122.375
253.7181,32211.1
253.9062,32304.7083
254.0942,32388.3333
254.2823,32435.55
254.4703,32497.775
254.6583,32566.1
254.8463,32635.575
255.0342,32681.1667
255.2222,32710.4083
255.4101,32702.7667
255.598,32674.675
255.7859,32760.85
255.9738,32888.9833
256.1616,33001.575
256.3495,33133.775
256.5373,33220.8167
256.7251,33366.9333
256.9129,33442.325
257.1006,33512.375
257.2884,33603.675
257.4761,33696.1417
257.6638,33753.0083
257.8515,33771.6167
258.0392,33819.2
258.2269,33843.9917
258.4146,33884.0833
258.6022,33932.7333
258.7898,33942.825
258.9774,33942.8917
259.165,33997.2583
259.3525,34040.8333
259.5401,34048.8583
259.7276,34116.425
259.9151,34162.5167
260.1026,34198.3083
260.2901,34266.4333
260.4776,34330.0417
260.665,34439.825
260.8524,34522.3083
261.0398,34599.75
261.2272,34622.9917
261.4146,34617.25
261.6019,34651.1833
261.7893,34705.6667
261.9766,34734.4667
262.1639,34784.975
262.3512,34780.6833
262.5384,34778.8833
262.7257,34786.4167
262.9129,34797.45
263.1001,34795.5833
263.2873,34852.3917
263.4745,34873.2167
263.6617,34800.6083
263.8488,34823.6083
264.0359,34848.675
264.2231,34863.3667
264.4101,34883.6
264.5972,34899.9083
264.7842,34911.6
264.9713,34913.8583
265.1583,34901.0
265.3453,34924.3833
265.5323,34958.45
265.7193,34996.0333
265.9062,35040.6417
266.0931,35049.2167
266.2801,35047.6083
266.4669,35072.2083
266.6538,35095.75
266.8407,35127.3333
267.0276,35093.5833
267.2143,35077.9833
267.4012,35102.8333
267.588,35052.725
267.7747,35044.975
267.9615,35035.8083
268.1482,35013.175
268.3349,35028.6417
268.5217,35008.6333
268.7083,34974.4833
268.895,34981.4917
269.0817,35016.4417
269.2682,35009.9917
269.4549,34981.9417
269.6415,34921.7583
269.8281,34917.825
270.0146,34956.8583
270.2012,34966.5083
270.3877,34981.5083
270.5742,34978.2667
270.7607,34981.0083
270.9472,34975.3583
271.1336,34953.0917
271.32,34945.125
271.5065,34925.5917
271.6929,34922.4083
271.8792,34958.1917
272.0656,34957.8417
272.252,34976.5917
272.4383,34986.8833
272.6246,34974.8
272.8109,34970.4333
272.9972,35034.8417
273.1835,35078.7417
273.3697,35092.1833
273.5559,35100.6
273.7421,35114.2583
273.9283,35116.225
274.1145,35119.975
274.3007,35117.2083
274.4868,35147.5333
274.6729,35188.0
274.859,35204.5417
275.0451,35210.5333
275.2311,35142.7083
275.4172,35174.2583
275.6032,35208.2083
275.7892,35261.175
275.9752,35283.9583
276.1612,35338.225
276.3472,35316.025
276.5331,35319.9917
276.719,35333.4167
276.9049,35355.025
277.0908,35338.55
277.2767,35351.825
277.4625,35388.8583
277.6484,35379.1083
277.8342,35358.1917
278.02,35369.8583
278.2057,35409.3583
278.3915,35453.0417
278.5772,35462.4917
278.763,35453.7417
278.9487,35507.9167
279.1343,35574.9333
279.32,35578.625
279.5057,35560.9833
279.6913,35510.1667
279.877,35519.1417
280.0625,35536.8917
280.2481,35521.125
280.4337,35508.5667
280.6192,35577.2833
280.8048,35642.1667
280.9903,35625.4917
281.1758,35620.3917
281.3612,35597.875
281.5467,35609.4833
281.7321,35667.4583
281.9175,35706.8167
282.1029,35710.0333
282.2884,35745.7917
282.4737,35728.3167
282.6591,35713.9333
282.8444,35737.675
283.0297,35741.125
283.215,35769.925
283.4002,35783.6
283.5855,35760.5333
283.7707,35714.575
283.956,35722.975
284.1412,35740.2417
284.3264,35796.5667
284.5115,35878.4333
284.6967,35925.8667
284.8818,35914.5417
285.0669,35881.7667
285.252,35915.9
285.4371,35957.675
285.6222,35957.3917
285.8072,35959.4
285.9922,35973.875
286.1772,36027.0917
286.3622,36087.625
286.5472,36081.3667
286.7321,36055.8667
286.9171,36114.0917
287.102,36166.65
287.2869,36228.1167
287.4717,36328.8583
287.6566,36360.3917
287.8415,36388.4167
288.0263,36420.3333
288.2111,36387.5583
288.3959,36345.7667
288.5806,36379.225
288.7654,36429.025
288.9501,36555.6667
289.1348,36606.7333
289.3195,36645.0917
289.5042,36705.275
289.6889,36793.6
289.8735,36745.7417
290.0581,36761.55
290.2428,36739.8083
290.4273,36783.6333
290.6119,36874.4583
290.7965,36911.6417
290.981,36949.775
291.1655,36996.6
291.35,36939.3833
291.5345,36929.7
291.719,36970.5167
291.9034,37019.6833
292.0878,37119.7833
292.2722,37151.725
292.4566,37158.3917
292.641,37217.0583
292.8253,37260.3667
293.0096,37274.0167
293.194,37338.1333
293.3783,37387.025
293.5626,37464.0167
293.7468,37503.4083
293.9311,37556.7583
294.1153,37537.425
294.2995,37461.0167
294.4837,37435.1083
294.6678,37433.3667
294.852,37454.0917
295.0361,37530.4833
295.2202,37598.175
295.4043,37673.925
295.5884,37699.475
295.7725,37731.9583
295.9565,37753.3167
296.1405,37722.6917
296.3246,37737.1
296.5085,37840.025
296.6925,37954.9917
296.8764,37997.1917
297.0603,38018.05
297.2443,38033.9167
297.4282,38037.9417
297.612,38027.3833
297.7959,38020.6833
297.9797,38034.325
298.1635,38029.0333
298.3474,38148.8667
298.5311,38242.3583
298.7149,38234.8917
298.8987,38212.0333
299.0823,38227.9833
299.2661,38205.5583
299.4498,38150.6583
299.6334,38203.825
299.8171,38258.3
300.0007,38270.925
300.1843,38318.075
300.368,38349.2667
300.5515,38364.4083
300.7351,38396.8083
300.9186,38432.675
301.1021,38429.875
301.2857,38490.5333
301.4691,38519.7333
301.6526,38579.2583
301.8361,38575.825
302.0195,38561.9167
302.2029,38591.5667
302.3863,38638.8917
302.5697,38644.2083
302.753,38709.3583
302.9364,38796.4167
303.1197,38887.7167
303.303,38915.6667
303.4863,38903.2083
303.6696,38849.525
303.8528,38815.9667
304.036,38828.475
304.2192,38890.4
304.4024,38919.375
304.5856,38910.8667
304.7688,38952.4833
304.9519,39006.5167
305.135,39035.675
305.3181,39049.9333
305.5012,39078.3333
305.6842,39144.5
305.8673,39176.9417
306.0504,39168.675
306.2333,39106.9417
306.4163,39125.7333
306.5993,39134.5417
306.7822,39186.2583
306.9652,39236.3
307.1481,39232.1
307.331,39239.2333
307.5139,39246.775
307.6967,39243.5417
307.8796,39258.9667
308.0624,39288.2667
308.2452,39264.7
308.428,39255.7917
308.6107,39290.1667
308.7935,39293.4833
308.9762,39311.7167
309.1589,39346.1583
309.3416,39369.2333
309.5243,39373.3333
309.7069,39390.75
309.8896,39389.05
310.0721,39401.4833
310.2548,39431.575
310.4373,39456.2583
310.6199,39515.1167
310.8024,39518.3083
310.985,39550.3
311.1674,39511.7
311.3499,39474.4083
311.5324,39517.5667
311.7148,39598.025
311.8973,39591.25
312.0797,39603.8167
312.2621,39641.125
312.4445,39628.5417
312.6268,39622.5167
312.8091,39659.6333
312.9915,39623.55
313.1738,39633.6417
313.356,39604.925
313.5383,39582.4917
313.7206,39605.1667
313.9027,39579.2167
314.085,39601.825
314.2672,39633.5917
314.4493,39668.5167
314.6314,39713.9667
314.8136,39765.7333
314.9957,39736.95
315.1778,39709.125
315.3598,39727.625
315.5419,39763.825
315.724,39793.4667
315.9059,39809.4917
316.088,39809.9
316.2699,39872.3
316.4519,39908.7417
316.6338,39869.6583
316.8157,39798.1083
316.9977,39791.45
317.1795,39859.2083
317.3614,39920.0833
317.5432,39979.5833
317.7251,39996.5
317.9069,39918.3333
318.0887,39910.2833
318.2704,39874.6333
318.4522,39905.775
318.6339,39962.7417
318.8156,40067.9333
318.9973,40053.3917
319.179,40108.4667
319.3607,40163.5083
319.5423,40205.4083
319.7239,40211.0583
319.9055,40189.9917
320.0871,40204.575
320.2687,40217.0917
320.4502,40213.7167
320.6317,40157.5667
320.8132,40205.2917
320.9947,40253.9
321.1761,40284.65
321.3576,40295.6
321.5391,40310.7167
321.7205,40330.1583
321.9019,40357.1167
322.0832,40345.2833
322.2646,40339.0417
322.4459,40340.675
322.6272,40334.6
322.8085,40338.975
322.9898,40359.1917
323.1711,40333.1167
323.3523,40328.775
323.5335,40315.0833
323.7147,40408.2583
323.8959,40535.45
324.0771,40584.05
324.2582,40587.4833
324.4393,40615.5
324.6204,40657.55
324.8015,40687.9917
324.9826,40760.2583
325.1637,40855.3083
325.3447,40857.9
325.5257,40841.6667
325.7067,40827.7
325.8877,40713.6167
326.0686,40670.8583
326.2496,40728.7083
326.4305,40708.6667
326.6114,40745.4833
326.7922,40793.175
326.9731,40819.7
327.1539,40829.125
327.3347,40856.1833
327.5155,40891.825
327.6963,40998.225
327.8771,41023.275
328.0578,40951.3083
328.2385,40824.875
328.4193,40847.9833
328.5999,40865.35
328.7806,40860.5083
328.9613,40891.8417
329.1419,40873.75
329.3225,40907.2583
329.5031,40882.5667
329.6837,40873.325
329.8642,40850.7083
330.0447,40842.0417
330.2252,40831.8167
330.4057,40787.65
330.5862,40793.0833
330.7667,40811.8333
330.9471,40859.6667
331.1275,40958.0917
331.3079,40999.25
331.4883,41088.6917
331.6687,41073.5917
331.849,40943.1167
332.0293,40854.9083
332.2096,40817.4917
332.3899,40831.55
332.5702,40899.7333
332.7504,40958.3417
332.9306,41032.85
333.1108,40984.9083
333.291,40913.4583
333.4712,40917.5583
333.6514,40963.7
333.8315,40950.5167
334.0116,40952.075
334.1917,41006.8333
334.3717,41062.0833
334.5518,41086.9333
334.7318,41028.4417
334.9119,41013.3583
335.0918,41047.7417
335.2718,41082.1583
335.4518,41100.0667
335.6317,41119.4167
335.8116,41179.5333
335.9915,41134.8583
336.1714,41025.9667
336.3513,41010.2083
336.5311,41039.2833
336.7109,41114.3333
336.8907,41145.8833
337.0705,41008.0917
337.2502,40878.1
337.43,40834.0
337.6097,40779.2417
337.7894,40767.6333
337.9691,40801.7667
338.1488,40851.4833
338.3284,40882.0167
338.508,40969.9417
338.6877,41058.925
338.8672,41045.85
339.0468,40998.3
339.2263,40966.5
339.4059,41237.5333
339.5854,41509.6333
339.7649,41171.0917
339.9443,41020.4583
340.1238,40955.0
340.3032,40966.5083
340.4826,40984.9583
340.662,40887.9417
340.8414,40817.9583
341.0207,40828.5417
341.2001,40849.1333
341.3794,40837.2167
341.5587,40894.6
341.738,40919.1417
341.9172,40924.85
342.0965,40915.5833
342.2757,40839.3833
342.4549,40682.5417
342.6341,40694.0333
342.8132,40731.375
342.9923,40883.6833
343.1715,41030.95
343.3506,41016.7
343.5296,40816.7417
343.7087,40734.925
343.8878,40680.0167
344.0668,40686.1917
344.2458,40693.4333
344.4248,40612.0083
344.6037,40586.3667
344.7827,40610.35
344.9616,40575.7417
345.1405,40583.2917
345.3194,40592.775
345.4982,40527.3583
345.6771,40474.775
345.8559,40464.675
346.0347,40463.5167
346.2135,40434.6667
346.3923,40421.0667
346.571,40368.5917
346.7498,40339.625
346.9285,40390.5583
347.1071,40347.875
347.2859,40262.1917
347.4645,40300.8167
347.6431,40345.3167
347.8217,40350.1167
348.0003,40281.175
348.1789,40265.2167
348.3574,40251.4667
348.5359,40191.2667
348.7145,40118.4167
348.893,40142.7167
349.0714,40146.5333
349.2499,40055.15
349.4283,39972.4417
349.6068,39889.9167
349.7852,39860.6333
349.9635,39884.5417
350.1419,39860.8333
350.3202,39816.5583
350.4985,39735.0583
350.6768,39674.7167
350.8551,39626.875
351.0334,39618.7917
351.2116,39584.1833
351.3898,39595.0833
351.568,39529.2917
351.7462,39526.2833
351.9243,39489.0417
352.1025,39414.125
352.2806,39355.125
352.4587,39342.9083
352.6368,39290.3917
352.8148,39212.7833
352.9929,39162.2667
353.1709,39194.75
353.3489,39192.1833
353.5268,39128.825
353.7048,39054.5417
353.8828,39017.5667
354.0607,38940.575
354.2386,38936.1833
354.4165,38898.8
354.5943,38855.5
354.7722,38851.55
354.95,38909.2083
355.1278,38893.3333
355.3056,38789.1167
355.4833,38658.1167
355.6611,38536.1667
355.8388,38447.975
356.0165,38420.7
356.1942,38432.5833
356.3719,38488.1083
356.5495,38454.2167
356.7271,38392.2167
356.9047,38370.725
357.0823,38360.8667
357.2599,38371.5333
357.4374,38308.2667
357.6149,38190.5833
357.7924,38096.55
357.9699,38089.2083
358.1474,38045.925
358.3248,37946.2583
358.5023,37912.6417
358.6797,37805.4167
358.8571,37749.1083
359.0344,37696.55
359.2118,37611.7333
359.3891,37618.5083
359.5664,37508.775
359.7437,37481.8917
359.9209,37455.2167
360.0982,37335.1333
360.2754,37206.5417
360.4526,37254.6667
360.6298,37237.1417
360.807,37195.225
360.9841,37180.875
361.1613,37207.8
361.3383,37428.9417
361.5154,37360.0417
361.6925,37376.3083
361.8695,37292.175
362.0466,37163.3333
362.2236,37008.5417
362.4005,36870.1417
362.5775,36684.425
362.7545,36581.425
362.9314,36493.3583
363.1083,36563.825
363.2852,36963.725
363.462,36875.6
363.6389,36722.3917
363.8157,36539.2417
363.9925,36333.3667
364.1693,36220.6333
364.346,36118.3417
364.5228,36187.575
364.6996,36355.225
364.8762,36350.0417
365.0529,36400.55
365.2296,36530.7583
365.4062,36372.225
365.5829,36312.275
365.7595,36301.8
365.9361,36222.2833
366.1126,36174.35
366.2892,37034.1333
366.4657,38118.35
366.6422,38296.575
366.8186,37655.6333
366.9951,37529.875
367.1716,36964.675
367.348,37655.0583
367.5244,37836.05
367.7008,37177.4417
367.8772,36694.625
368.0535,36762.5833
368.2298,38181.95
368.4061,39020.625
368.5824,38226.8
368.7586,37695.45
368.9349,37281.5583
369.1111,36386.225
369.2873,35886.8917
369.4635,35830.175
369.6396,35735.3583
369.8158,35775.1417
369.9919,36286.9333
370.168,37107.1917
370.3441,36935.4583
370.5202,36242.6333
370.6962,35763.2167
370.8722,35464.3333
371.0482,35395.6
371.2242,35528.275
371.4002,35905.725
371.5761,35962.3917
371.752,35731.4833
371.9279,35801.575
372.1038,35847.7917
372.2796,35690.6833
372.4555,35642.125
372.6313,35627.6917
372.8071,35437.925
372.9829,35400.8917
373.1586,35684.9917
373.3344,35638.475
373.5101,35369.275
373.6858,35331.175
373.8615,35172.3083
374.0371,35299.675
374.2127,35625.4
374.3884,35385.1
374.564,35229.1833
374.7395,35158.0167
374.9151,35141.7667
375.0906,35658.8333
375.2661,36052.5333
375.4416,35607.0667
375.6171,35634.8333
375.7925,35720.6083
375.968,35754.5417
376.1434,35590.825
376.3188,35590.9333
376.4941,35579.6417
376.6695,35635.5083
376.8448,35772.7417
377.0201,35977.9083
377.1954,36146.475
377.3707,35971.95
377.5459,36229.4833
377.7212,36728.5417
377.8964,37521.3667
378.0715,37605.9167
378.2467,37330.9667
378.4218,36890.7667
378.597,36224.2833
378.7721,36206.5917
378.9472,36268.575
379.1222,37637.7583
379.2973,37754.125
379.4723,38257.4833
379.6473,40359.0667
379.8223,40689.55
379.9972,39043.75
380.1722,38270.7917
380.3471,38130.125
380.522,36912.4833
380.6969,36442.8333
380.8717,36661.7833
381.0466,36311.3917
381.2214,36834.5583
381.3962,37049.5417
381.571,36656.3
381.7457,36394.775
381.9204,36494.7583
382.0952,36272.2667
382.2699,36662.725
382.4445,37134.2917
382.6192,37603.7333
382.7938,38070.0167
382.9685,38448.1667
383.1431,37958.8333
383.3176,37065.55
383.4922,36612.875
383.6667,36923.5833
383.8412,36648.875
384.0157,36462.7583
384.1902,36629.3333
384.3646,36500.4
384.5391,36590.6833
384.7134,37316.0
384.8878,38841.1417
385.0622,39652.9083
385.2365,38187.2917
385.4109,37265.3167
385.5852,37016.0583
385.7594,38191.0417
385.9337,40329.8167
386.1079,41338.0167
386.2822,42390.6417
386.4564,41591.6167
386.6306,39724.2583
386.8047,40280.325
386.9789,41119.0583
387.153,42644.8167
387.3271,42493.4
387.5012,40560.175
387.6752,40613.375
387.8492,41578.0083
388.0233,41068.8917
388.1972,39281.7417
388.3712,39087.1167
388.5452,39115.0833
388.7191,39907.8833
388.893,42264.0833
389.0669,41317.2083
389.2408,38145.7
389.4146,36795.3667
389.5884,35923.3833
389.7623,35990.0
389.9361,36151.1833
390.1098,35968.1
390.2835,36047.95
390.4573,35947.4083
390.631,35974.4
390.8047,36209.75
390.9784,36351.0333
391.152,36023.8667
391.3256,35960.4417
391.4992,35830.825
391.6728,35985.3167
391.8464,36802.9667
392.0199,36697.9417
392.1934,36148.275
392.3669,36463.0
392.5403,37040.6917
392.7138,37709.925
392.8873,38192.7833
393.0607,37728.85
393.2341,37567.125
393.4074,37639.0417
393.5808,37117.2417
393.7542,37186.6
393.9274,37234.1417
394.1007,36854.7667
394.274,37982.3583
394.4472,38528.075
394.6205,39456.6667
394.7937,40192.75
394.9668,40382.675
395.14,39651.8167
395.3131,37748.0167
395.4863,36789.3
395.6594,36754.25
395.8325,36465.5917
396.0055,37046.1917
396.1786,37443.325
396.3516,37957.6
396.5246,37096.225
396.6975,36235.2417
396.8705,36607.9
397.0434,37877.1417
397.2163,37061.8083
397.3892,36728.0583
397.5621,37141.0667
397.735,37937.7833
397.9077,38731.8417
398.0806,38496.45
398.2534,39609.45
398.4261,39651.05
398.5989,38370.35
398.7716,38744.2667
398.9443,39607.9083
399.117,42012.3667
399.2896,42247.7333
399.4623,39932.0333
399.6349,39056.6417
399.8075,39172.975
399.9801,37582.95
400.1526,36892.0
400.3252,36480.175
400.4977,36548.2
400.6702,37081.9917
400.8427,35816.7083
401.0151,35444.0
401.1875,34785.1083
401.36,34687.2417
401.5323,34449.8917
401.7047,34155.2333
401.877,34492.95
402.0494,34759.7333
402.2216,35420.9083
402.394,35378.9917
402.5662,35579.1667
402.7385,37302.8833
402.9107,37043.775
403.0829,35982.0667
403.2551,35538.5583
403.4272,35091.3667
403.5994,35074.1333
403.7715,35337.0083
403.9436,35714.9667
404.1156,35611.25
