Timestamp,12/22/2023 03:27:30
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2310.0
218.2508,2358.6833
218.442,2405.975
218.6332,2460.775
218.8244,2510.7167
219.0156,2566.3083
219.2067,2621.9667
219.3979,2679.8083
219.589,2740.0917
219.7801,2801.3
219.9712,2863.6583
220.1623,2931.8833
220.3533,3000.6333
220.5444,3069.2833
220.7354,3143.2
220.9264,3214.525
221.1174,3293.0
221.3083,3373.125
221.4993,3449.1667
221.6902,3525.3083
221.8812,3614.1667
222.0721,3698.9917
222.263,3790.5917
222.4538,3884.85
222.6447,3978.9333
222.8355,4076.2417
223.0264,4173.1583
223.2172,4266.4333
223.408,4376.3
223.5987,4478.8667
223.7895,4585.1667
223.9802,4698.5
224.1709,4810.6417
224.3616,4923.7083
224.5524,5043.8833
224.743,5165.75
224.9337,5280.625
225.1243,5414.2583
225.315,5538.6333
225.5056,5655.9583
225.6962,5790.6583
225.8867,5923.8417
226.0773,6060.9917
226.2678,6191.6583
226.4584,6331.2583
226.6489,6476.8083
226.8394,6612.9333
227.0298,6761.9167
227.2203,6914.2167
227.4108,7076.2667
227.6012,7233.7833
227.7916,7380.05
227.982,7542.525
228.1723,7694.7667
228.3627,7865.7417
228.5531,8024.8167
228.7434,8184.5333
228.9337,8359.4
229.124,8530.5
229.3143,8709.4333
229.5045,8900.7083
229.6948,9083.5833
229.885,9280.2417
230.0752,9475.4
230.2654,9669.8917
230.4556,9865.6167
230.6457,10059.925
230.8358,10252.2667
231.026,10452.2167
231.2161,10650.1083
231.4062,10843.3167
231.5963,11049.55
231.7863,11252.8833
231.9764,11472.425
232.1664,11696.275
232.3564,11913.8417
232.5464,12137.4
232.7364,12362.3167
232.9263,12575.95
233.1163,12810.6917
233.3062,13047.075
233.4961,13296.9583
233.686,13529.8667
233.8758,13745.4917
234.0657,13963.975
234.2555,14205.5
234.4454,14442.4333
234.6352,14679.4667
234.825,14922.4083
235.0147,15141.0583
235.2045,15369.0833
235.3942,15606.8417
235.5839,15848.0167
235.7737,16079.7083
235.9633,16307.175
236.153,16563.1667
236.3427,16815.4083
236.5323,17055.4583
236.7219,17290.325
236.9115,17502.1667
237.1011,17732.25
237.2907,17973.6917
237.4803,18221.95
237.6698,18451.8083
237.8593,18695.2
238.0488,18935.225
238.2383,19171.125
238.4278,19407.0833
238.6172,19663.8167
238.8066,19904.5167
238.9961,20145.85
239.1855,20405.025
239.3748,20643.6
239.5642,20871.6583
239.7536,21121.6167
239.9429,21353.475
240.1322,21568.575
240.3215,21801.575
240.5108,22032.45
240.7001,22270.8667
240.8893,22506.925
241.0786,22733.9667
241.2677,22951.625
241.457,23206.4833
241.6461,23390.9167
241.8353,23591.55
242.0244,23790.85
242.2136,23992.0
242.4027,24195.2583
242.5918,24409.325
242.7809,24593.6833
242.9699,24715.5833
243.159,24867.7667
243.348,25121.55
243.537,25379.8
243.726,25608.8583
243.915,25788.0833
244.1039,25971.5333
244.2929,26075.0417
244.4818,26174.325
244.6707,26369.6917
244.8596,26637.225
245.0485,26877.5333
245.2373,27110.9083
245.4262,27328.3833
245.615,27531.1667
245.8038,27681.5167
245.9926,27886.0667
246.1814,28038.325
246.3701,28057.975
246.5589,28123.475
246.7476,28318.7583
246.9363,28579.4333
247.1249,28785.4667
247.3136,29015.8667
247.5023,29196.2917
247.6909,29398.2
247.8795,29585.0583
248.0681,29768.05
248.2567,29943.5833
248.4453,30103.3
248.6338,30258.0667
248.8224,30307.7417
249.0109,30276.5667
249.1994,30419.8917
249.3878,30635.15
249.5763,30841.1333
249.7648,31021.3583
249.9532,31192.3917
250.1416,31399.175
250.33,31589.8917
250.5183,31770.475
250.7067,31901.2583
250.8951,32025.4333
251.0834,32145.525
251.2717,32276.6083
251.46,32386.8917
251.6483,32497.075
251.8365,32547.3917
252.0247,32518.325
252.213,32637.375
252.4012,32787.9167
252.5894,32977.675
252.7775,33093.975
252.9657,33202.075
253.1538,33367.6917
253.3419,33478.9167
253.53,33558.025
253.7181,33663.1583
253.9062,33760.1417
254.0942,33845.8667
254.2823,33905.5667
254.4703,33967.3917
254.6583,34041.55
254.8463,34111.7
255.0342,34150.2583
255.2222,34196.4667
255.4101,34183.3167
255.598,34167.3833
255.7859,34256.9667
255.9738,34382.7417
256.1616,34508.4833
256.3495,34640.4667
256.5373,34730.825
256.7251,34893.8
256.9129,34977.3083
257.1006,35050.1167
257.2884,35151.15
257.4761,35245.1167
257.6638,35307.2667
257.8515,35336.025
258.0392,35376.1667
258.2269,35424.5333
258.4146,35463.0667
258.6022,35517.5
258.7898,35519.4083
258.9774,35549.775
259.165,35602.2167
259.3525,35627.8917
259.5401,35629.9167
259.7276,35697.1
259.9151,35749.1417
260.1026,35798.3417
260.2901,35869.325
260.4776,35929.8833
260.665,36048.0667
260.8524,36133.675
261.0398,36215.8917
261.2272,36245.8167
261.4146,36241.7333
261.6019,36279.3917
261.7893,36327.1417
261.9766,36368.675
262.1639,36423.6583
262.3512,36415.1833
262.5384,36409.2333
262.7257,36410.5583
262.9129,36425.0667
263.1001,36425.7833
263.2873,36480.4167
263.4745,36512.1417
263.6617,36443.3333
263.8488,36475.9583
264.0359,36512.5583
264.2231,36520.7833
264.4101,36546.6583
264.5972,36580.4083
264.7842,36597.5
264.9713,36600.7417
265.1583,36588.3917
265.3453,36606.6
265.5323,36636.3583
265.7193,36667.8
265.9062,36720.175
266.0931,36737.9
266.2801,36725.4667
266.4669,36757.1833
266.6538,36784.4917
266.8407,36818.9333
267.0276,36797.6833
267.2143,36775.8333
267.4012,36812.2333
267.588,36765.9083
267.7747,36770.1083
267.9615,36771.075
268.1482,36754.5917
268.3349,36764.125
268.5217,36751.9667
268.7083,36709.1833
268.895,36699.025
269.0817,36740.2667
269.2682,36721.6583
269.4549,36691.475
269.6415,36623.3833
269.8281,36614.3667
270.0146,36645.8333
270.2012,36665.525
270.3877,36687.8667
270.5742,36682.075
270.7607,36677.55
270.9472,36679.5
271.1336,36667.3417
271.32,36645.0417
271.5065,36622.9917
271.6929,36615.2583
271.8792,36649.2417
272.0656,36654.1
272.252,36681.15
272.4383,36681.5167
272.6246,36671.2667
272.8109,36665.2417
272.9972,36729.6083
273.1835,36767.3167
273.3697,36798.7917
273.5559,36812.275
273.7421,36818.55
273.9283,36821.725
274.1145,36829.6667
274.3007,36838.725
274.4868,36864.2583
274.6729,36925.9917
274.859,36945.2083
275.0451,36956.75
275.2311,36891.8417
275.4172,36926.0
275.6032,36956.975
275.7892,37001.0417
275.9752,37009.9833
276.1612,37066.5167
276.3472,37049.6
276.5331,37049.3083
276.719,37066.8833
276.9049,37081.075
277.0908,37065.6167
277.2767,37077.5
277.4625,37103.9
277.6484,37112.875
277.8342,37097.1917
278.02,37109.3167
278.2057,37167.05
278.3915,37228.8167
278.5772,37244.325
278.763,37227.0
278.9487,37288.3083
279.1343,37355.0333
279.32,37361.325
279.5057,37327.7333
279.6913,37268.0667
279.877,37280.0
280.0625,37296.025
280.2481,37267.475
280.4337,37255.5167
280.6192,37318.9333
280.8048,37387.5833
280.9903,37381.5
281.1758,37360.8083
281.3612,37327.5917
281.5467,37339.4833
281.7321,37402.8417
281.9175,37436.6167
282.1029,37454.8083
282.2884,37479.5333
282.4737,37462.4083
282.6591,37430.3417
282.8444,37454.2583
283.0297,37483.1417
283.215,37509.6667
283.4002,37539.725
283.5855,37519.9833
283.7707,37456.2417
283.956,37461.4167
284.1412,37478.0167
284.3264,37535.5917
284.5115,37617.1167
284.6967,37662.5917
284.8818,37649.6583
285.0669,37626.6
285.252,37661.2083
285.4371,37692.7167
285.6222,37692.4333
285.8072,37700.05
285.9922,37718.2667
286.1772,37771.6583
286.3622,37828.5583
286.5472,37828.525
286.7321,37799.4583
286.9171,37879.675
287.102,37925.5167
287.2869,37993.4833
287.4717,38097.7667
287.6566,38126.175
287.8415,38161.1
288.0263,38184.7333
288.2111,38145.7083
288.3959,38108.675
288.5806,38156.7833
288.7654,38210.0333
288.9501,38334.3333
289.1348,38398.85
289.3195,38433.725
289.5042,38488.1167
289.6889,38573.6417
289.8735,38535.6583
290.0581,38553.5
290.2428,38534.3
290.4273,38580.0583
290.6119,38665.325
290.7965,38706.625
290.981,38748.9333
291.1655,38792.675
291.35,38731.9667
291.5345,38720.1833
291.719,38758.8917
291.9034,38812.3667
292.0878,38932.7917
292.2722,38962.175
292.4566,38961.45
292.641,39036.85
292.8253,39073.8083
293.0096,39089.975
293.194,39166.6417
293.3783,39212.1583
293.5626,39283.0167
293.7468,39343.35
293.9311,39404.5833
294.1153,39376.15
294.2995,39305.8917
294.4837,39290.4
294.6678,39279.5667
294.852,39298.3667
295.0361,39373.625
295.2202,39430.5167
295.4043,39507.9667
295.5884,39536.9667
295.7725,39581.5917
295.9565,39608.9833
296.1405,39591.6083
296.3246,39603.0583
296.5085,39713.5917
296.6925,39823.3167
296.8764,39860.7583
297.0603,39884.3583
297.2443,39906.4917
297.4282,39895.1083
297.612,39887.2333
297.7959,39900.675
297.9797,39914.1667
298.1635,39915.0917
298.3474,40020.3333
298.5311,40126.5167
298.7149,40110.0083
298.8987,40088.175
299.0823,40101.2167
299.2661,40080.5833
299.4498,40015.5833
299.6334,40065.7583
299.8171,40136.925
300.0007,40172.7
300.1843,40217.2167
300.368,40251.575
300.5515,40266.9167
300.7351,40292.5333
300.9186,40320.9583
301.1021,40329.5667
301.2857,40371.1333
301.4691,40412.775
301.6526,40482.5833
301.8361,40489.3167
302.0195,40492.1833
302.2029,40518.3
302.3863,40570.375
302.5697,40568.0917
302.753,40632.5417
302.9364,40712.1583
303.1197,40816.2083
303.303,40852.725
303.4863,40822.125
303.6696,40773.1833
303.8528,40754.2417
304.036,40769.3583
304.2192,40833.525
304.4024,40866.375
304.5856,40842.9667
304.7688,40889.1917
304.9519,40945.05
305.135,40961.075
305.3181,40993.0
305.5012,41018.05
305.6842,41085.7
305.8673,41127.5917
306.0504,41116.7167
306.2333,41054.325
306.4163,41089.8583
306.5993,41097.35
306.7822,41137.1167
306.9652,41200.95
307.1481,41184.75
307.331,41185.8083
307.5139,41197.075
307.6967,41190.1833
307.8796,41212.9417
308.0624,41258.2167
308.2452,41217.4083
308.428,41216.4
308.6107,41266.3
308.7935,41259.8083
308.9762,41285.2833
309.1589,41314.5083
309.3416,41334.2167
309.5243,41352.9
309.7069,41363.625
309.8896,41361.0833
310.0721,41380.175
310.2548,41418.1333
310.4373,41450.6917
310.6199,41514.15
310.8024,41514.2917
310.985,41539.3583
311.1674,41496.5083
311.3499,41463.1083
311.5324,41507.2
311.7148,41592.7833
311.8973,41581.4917
312.0797,41603.25
312.2621,41636.55
312.4445,41620.125
312.6268,41612.425
312.8091,41661.4583
312.9915,41620.9
313.1738,41626.2167
313.356,41601.6083
313.5383,41581.9833
313.7206,41608.6083
313.9027,41592.4667
314.085,41607.4
314.2672,41634.7917
314.4493,41679.7917
314.6314,41718.2083
314.8136,41766.9917
314.9957,41746.55
315.1778,41725.7583
315.3598,41750.6
315.5419,41791.8
315.724,41824.825
315.9059,41832.3667
316.088,41835.7083
316.2699,41893.0
316.4519,41938.125
316.6338,41904.85
316.8157,41827.2333
316.9977,41830.3
317.1795,41908.625
317.3614,41970.55
317.5432,42028.1
317.7251,42038.1417
317.9069,41961.4167
318.0887,41943.5667
318.2704,41914.8667
318.4522,41950.0917
318.6339,42008.6333
318.8156,42108.225
318.9973,42096.0417
319.179,42156.8083
319.3607,42217.6083
319.5423,42267.525
319.7239,42274.1167
319.9055,42255.025
320.0871,42278.0333
320.2687,42289.2
320.4502,42290.1917
320.6317,42227.25
320.8132,42277.4833
320.9947,42332.4167
321.1761,42372.7583
321.3576,42390.175
321.5391,42392.65
321.7205,42422.8167
321.9019,42444.0667
322.0832,42433.0333
322.2646,42428.25
322.4459,42437.3583
322.6272,42427.1917
322.8085,42428.4917
322.9898,42437.675
323.1711,42423.3417
323.3523,42415.2833
323.5335,42385.2083
323.7147,42492.8417
323.8959,42635.1
324.0771,42688.9917
324.2582,42684.6833
324.4393,42720.4583
324.6204,42760.175
324.8015,42786.25
324.9826,42865.3
325.1637,42969.2917
325.3447,42966.2583
325.5257,42965.0167
325.7067,42944.275
325.8877,42831.05
326.0686,42781.975
326.2496,42837.525
326.4305,42819.2917
326.6114,42863.4833
326.7922,42902.9417
326.9731,42934.0833
327.1539,42940.2
327.3347,42983.875
327.5155,43024.0917
327.6963,43119.2083
327.8771,43145.8833
328.0578,43071.6667
328.2385,42958.95
328.4193,42971.4417
328.5999,43001.4333
328.7806,42993.0583
328.9613,43015.85
329.1419,42993.6417
329.3225,43026.075
329.5031,43003.25
329.6837,43002.0
329.8642,42981.7667
330.0447,42970.25
330.2252,42954.725
330.4057,42905.9
330.5862,42917.075
330.7667,42948.3833
330.9471,42988.5833
331.1275,43102.6
331.3079,43150.925
331.4883,43246.3167
331.6687,43222.275
331.849,43088.325
332.0293,43006.6583
332.2096,42956.125
332.3899,42987.3333
332.5702,43046.2083
332.7504,43111.7583
332.9306,43184.1917
333.1108,43131.0167
333.291,43058.2167
333.4712,43070.0917
333.6514,43121.6583
333.8315,43108.2333
334.0116,43119.8
334.1917,43178.5167
334.3717,43234.625
334.5518,43241.8583
334.7318,43187.675
334.9119,43176.9083
335.0918,43213.4083
335.2718,43245.7417
335.4518,43259.0583
335.6317,43296.25
335.8116,43345.525
335.9915,43303.2667
336.1714,43185.3417
336.3513,43179.925
336.5311,43201.3917
336.7109,43283.8167
336.8907,43319.0917
337.0705,43189.6333
337.2502,43045.4333
337.43,42995.9583
337.6097,42939.8667
337.7894,42929.55
337.9691,42960.7833
338.1488,43010.5583
338.3284,43053.2083
338.508,43146.45
338.6877,43233.1083
338.8672,43225.2333
339.0468,43173.15
339.2263,43147.4917
339.4059,43439.2167
339.5854,43694.6417
339.7649,43353.9333
339.9443,43202.5333
340.1238,43137.4583
340.3032,43142.4167
340.4826,43154.7083
340.662,43073.15
340.8414,42993.3167
341.0207,43005.0083
341.2001,43024.0833
341.3794,43020.325
341.5587,43085.9583
341.738,43112.7
341.9172,43113.0083
342.0965,43104.3167
342.2757,43020.6417
342.4549,42856.6583
342.6341,42878.4333
342.8132,42920.9083
342.9923,43071.4417
343.1715,43224.2167
343.3506,43191.575
343.5296,43008.4083
343.7087,42924.35
343.8878,42865.0667
344.0668,42877.2833
344.2458,42877.6417
344.4248,42792.4583
344.6037,42769.85
344.7827,42795.225
344.9616,42762.1917
345.1405,42759.1583
345.3194,42771.0917
345.4982,42693.2417
345.6771,42652.8333
345.8559,42656.675
346.0347,42654.5083
346.2135,42615.3583
346.3923,42591.6917
346.571,42552.5
346.7498,42517.5167
346.9285,42574.2583
347.1071,42525.0667
347.2859,42437.3417
347.4645,42479.225
347.6431,42525.4
347.8217,42538.7583
348.0003,42455.125
348.1789,42451.1
348.3574,42427.35
348.5359,42358.3
348.7145,42283.9167
348.893,42308.35
349.0714,42318.1
349.2499,42225.3833
349.4283,42138.5417
349.6068,42055.1833
349.7852,42014.5917
349.9635,42038.5167
350.1419,42014.3667
350.3202,41978.6417
350.4985,41886.8333
350.6768,41811.2333
350.8551,41770.3417
351.0334,41763.8417
351.2116,41741.625
351.3898,41733.6167
351.568,41681.9833
351.7462,41668.9
351.9243,41625.525
352.1025,41554.5833
352.2806,41490.2333
352.4587,41472.4167
352.6368,41421.2417
352.8148,41341.3833
352.9929,41292.3833
353.1709,41325.0667
353.3489,41318.1167
353.5268,41253.7583
353.7048,41186.1333
353.8828,41143.1333
354.0607,41069.0833
354.2386,41059.8833
354.4165,41015.8417
354.5943,40977.775
354.7722,40955.5083
354.95,41024.3167
355.1278,41011.475
355.3056,40907.2
355.4833,40761.3583
355.6611,40632.2583
355.8388,40550.525
356.0165,40511.1667
356.1942,40538.8417
356.3719,40589.5583
356.5495,40555.175
356.7271,40501.1083
356.9047,40455.625
357.0823,40447.2417
357.2599,40469.9917
357.4374,40396.2083
357.6149,40279.375
357.7924,40177.5917
357.9699,40181.1417
358.1474,40129.6583
358.3248,40021.825
358.5023,39982.7167
358.6797,39868.9417
358.8571,39816.0833
359.0344,39752.0667
359.2118,39672.425
359.3891,39673.85
359.5664,39556.35
359.7437,39536.1667
359.9209,39508.3583
360.0982,39365.8417
360.2754,39242.5167
360.4526,39292.425
360.6298,39264.2083
360.807,39218.8083
360.9841,39212.5917
361.1613,39259.6
361.3383,39448.7917
361.5154,39405.6083
361.6925,39429.3917
361.8695,39324.5
362.0466,39193.4333
362.2236,39032.5583
362.4005,38880.2833
362.5775,38702.7417
362.7545,38598.7333
362.9314,38500.1
363.1083,38581.3083
363.2852,38986.6583
363.462,38882.4
363.6389,38735.0583
363.8157,38544.8667
363.9925,38339.7417
364.1693,38211.4667
364.346,38109.0667
364.5228,38186.2083
364.6996,38355.2917
364.8762,38354.825
365.0529,38398.5083
365.2296,38543.75
365.4062,38356.6417
365.5829,38306.2833
365.7595,38317.1917
365.9361,38209.25
366.1126,38191.6083
366.2892,39110.5917
366.4657,40198.9083
366.6422,40302.55
366.8186,39731.9417
366.9951,39594.0333
367.1716,39034.025
367.348,39780.025
367.5244,39846.2417
367.7008,39213.65
367.8772,38715.1417
368.0535,38875.3
368.2298,40292.875
368.4061,41096.7417
368.5824,40237.2833
368.7586,39789.1417
368.9349,39353.8583
369.1111,38397.0583
369.2873,37892.0417
369.4635,37835.0333
369.6396,37708.3667
369.8158,37756.0583
369.9919,38302.8667
370.168,39143.125
370.3441,38900.2917
370.5202,38230.6083
370.6962,37753.1333
370.8722,37445.8333
371.0482,37357.4583
371.2242,37491.5833
371.4002,37881.575
371.5761,37924.95
371.752,37702.075
371.9279,37783.075
372.1038,37821.2833
372.2796,37658.575
372.4555,37621.325
372.6313,37586.0583
372.8071,37392.1583
372.9829,37365.6917
373.1586,37674.1417
373.3344,37570.8583
373.5101,37322.4083
373.6858,37284.7083
373.8615,37127.0
374.0371,37284.9333
374.2127,37581.575
374.3884,37317.55
374.564,37173.2083
374.7395,37105.9
374.9151,37100.1333
375.0906,37657.1583
375.2661,37999.0
375.4416,37563.6583
375.6171,37615.1667
375.7925,37720.6417
375.968,37724.1417
376.1434,37550.45
376.3188,37561.3083
376.4941,37554.45
376.6695,37604.925
376.8448,37746.3083
377.0201,37968.225
377.1954,38101.45
377.3707,37948.575
377.5459,38238.075
377.7212,38773.1917
377.8964,39582.1833
378.0715,39617.55
378.2467,39364.1833
378.4218,38904.225
378.597,38247.4083
378.7721,38228.3917
378.9472,38326.2667
379.1222,39729.225
379.2973,39793.2667
379.4723,40395.8333
379.6473,42652.525
379.8223,42791.5917
379.9972,41159.5333
380.1722,40448.8417
380.3471,40268.7
380.522,38967.8
380.6969,38498.2
380.8717,38722.2917
381.0466,38320.425
381.2214,38914.2917
381.3962,39068.125
381.571,38676.075
381.7457,38415.9917
381.9204,38541.15
382.0952,38275.875
382.2699,38738.675
382.4445,39190.5417
382.6192,39693.9417
382.7938,40191.0583
382.9685,40551.8833
383.1431,40027.975
383.3176,39118.75
383.4922,38731.775
383.6667,39001.5417
383.8412,38676.5917
384.0157,38510.9667
384.1902,38680.3
384.3646,38518.675
384.5391,38673.8083
384.7134,39420.9083
384.8878,41055.2833
385.0622,41728.9917
385.2365,40235.225
385.4109,39393.9
385.5852,39162.6583
385.7594,40458.4917
385.9337,42524.1833
386.1079,43599.225
386.2822,44723.3583
386.4564,43771.2333
386.6306,42044.1333
386.8047,42640.675
386.9789,43486.3667
387.153,45039.8583
387.3271,44660.1083
387.5012,42880.2
387.6752,42980.85
387.8492,43992.5
388.0233,43227.4083
388.1972,41515.4833
388.3712,41348.25
388.5452,41402.65
388.7191,42203.0167
388.893,44656.35
389.0669,43381.6333
389.2408,40279.3583
389.4146,38971.975
389.5884,38079.2583
389.7623,38078.7833
389.9361,38150.325
390.1098,37972.9583
390.2835,38073.8167
390.4573,37982.6667
390.631,38007.6167
390.8047,38260.0333
390.9784,38374.8
391.152,38043.3417
391.3256,37990.2417
391.4992,37858.525
391.6728,38058.4583
391.8464,38872.2833
392.0199,38729.75
392.1934,38199.425
392.3669,38590.5
392.5403,39164.3833
392.7138,39854.8833
392.8873,40289.375
393.0607,39842.5083
393.2341,39736.3083
393.4074,39760.2667
393.5808,39225.1083
393.7542,39323.65
393.9274,39316.9
394.1007,39001.275
394.274,40142.7833
394.4472,40734.0917
394.6205,41665.6667
394.7937,42422.225
394.9668,42626.2333
395.14,41813.0417
395.3131,39887.2
395.4863,38984.4
395.6594,38904.775
395.8325,38549.5917
396.0055,39150.825
396.1786,39566.825
396.3516,40043.1583
396.5246,39160.6833
396.6975,38289.1667
396.8705,38805.3167
397.0434,39953.675
397.2163,39110.6333
397.3892,38786.3667
397.5621,39297.8083
397.735,40088.35
397.9077,40877.675
398.0806,40600.4583
398.2534,41917.425
398.4261,41751.475
398.5989,40596.1583
398.7716,40909.5917
398.9443,42020.7
399.117,44294.6917
399.2896,44473.225
399.4623,42105.8167
399.6349,41406.05
399.8075,41411.1583
399.9801,39723.7333
400.1526,38980.1167
400.3252,38604.5333
400.4977,38685.1167
400.6702,39103.4083
400.8427,37846.925
401.0151,37468.3583
401.1875,36824.4
401.36,36697.9667
401.5323,36400.175
401.7047,36123.4667
401.877,36463.5667
402.0494,36752.7667
402.2216,37411.9167
402.394,37352.3083
402.5662,37633.85
402.7385,39382.4
402.9107,39050.1083
403.0829,37992.275
403.2551,37562.875
403.4272,37154.8667
403.5994,37086.6667
403.7715,37357.9167
403.9436,37694.275
404.1156,37631.1917
