Timestamp,12/22/2023 04:12:43
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2288.2667
218.2508,2338.45
218.442,2384.7333
218.6332,2438.8583
218.8244,2489.3
219.0156,2542.075
219.2067,2599.2583
219.3979,2658.2083
219.589,2715.225
219.7801,2777.3
219.9712,2839.9167
220.1623,2901.125
220.3533,2972.55
220.5444,3040.1333
220.7354,3114.8917
220.9264,3187.625
221.1174,3262.225
221.3083,3341.4
221.4993,3418.6417
221.6902,3495.7333
221.8812,3579.55
222.0721,3667.075
222.263,3755.475
222.4538,3847.9667
222.6447,3942.5833
222.8355,4035.475
223.0264,4132.0667
223.2172,4227.7083
223.408,4334.275
223.5987,4437.5833
223.7895,4542.325
223.9802,4653.0833
224.1709,4762.2333
224.3616,4878.8667
224.5524,4997.15
224.743,5116.2
224.9337,5225.55
225.1243,5357.275
225.315,5482.0583
225.5056,5601.825
225.6962,5729.4833
225.8867,5863.15
226.0773,5992.2333
226.2678,6125.0417
226.4584,6269.8083
226.6489,6410.1667
226.8394,6543.6333
227.0298,6690.775
227.2203,6844.15
227.4108,7005.4333
227.6012,7156.5083
227.7916,7308.05
227.982,7464.9667
228.1723,7625.9083
228.3627,7785.7583
228.5531,7943.7833
228.7434,8104.8667
228.9337,8273.875
229.124,8447.575
229.3143,8620.4167
229.5045,8808.2833
229.6948,8996.8583
229.885,9187.7083
230.0752,9376.875
230.2654,9577.7833
230.4556,9764.1083
230.6457,9957.7583
230.8358,10148.2333
231.026,10342.55
231.2161,10539.225
231.4062,10740.975
231.5963,10934.2583
231.7863,11137.3333
231.9764,11349.7833
232.1664,11574.2917
232.3564,11796.9
232.5464,12008.1
232.7364,12235.8083
232.9263,12452.3917
233.1163,12683.0083
233.3062,12914.3833
233.4961,13164.9917
233.686,13392.0083
233.8758,13606.0
234.0657,13823.75
234.2555,14064.25
234.4454,14296.7417
234.6352,14532.6667
234.825,14765.2333
235.0147,14991.575
235.2045,15219.8333
235.3942,15451.3583
235.5839,15683.8583
235.7737,15917.2417
235.9633,16146.3167
236.153,16402.775
236.3427,16649.6083
236.5323,16888.7167
236.7219,17115.5
236.9115,17328.3583
237.1011,17545.0083
237.2907,17795.9917
237.4803,18040.4583
237.6698,18261.4417
237.8593,18506.7
238.0488,18745.2917
238.2383,18984.9
238.4278,19218.1
238.6172,19477.1
238.8066,19713.1583
238.9961,19953.075
239.1855,20206.25
239.3748,20443.075
239.5642,20668.0
239.7536,20914.6917
239.9429,21141.4917
240.1322,21357.2
240.3215,21586.6583
240.5108,21815.8083
240.7001,22062.0167
240.8893,22288.5083
241.0786,22515.45
241.2677,22728.4583
241.457,22975.4333
241.6461,23164.275
241.8353,23357.825
242.0244,23565.7083
242.2136,23764.4
242.4027,23977.0083
242.5918,24179.8
242.7809,24358.9083
242.9699,24480.45
243.159,24629.7667
243.348,24882.275
243.537,25144.1833
243.726,25357.0917
243.915,25549.6583
244.1039,25726.3333
244.2929,25831.6417
244.4818,25938.7
244.6707,26124.0583
244.8596,26383.9167
245.0485,26620.9167
245.2373,26855.075
245.4262,27074.3
245.615,27269.075
245.8038,27423.4833
245.9926,27615.325
246.1814,27770.4417
246.3701,27793.55
246.5589,27861.7417
246.7476,28057.4083
246.9363,28315.0583
247.1249,28522.2583
247.3136,28736.15
247.5023,28916.8417
247.6909,29127.8333
247.8795,29305.1583
248.0681,29480.4083
248.2567,29660.2833
248.4453,29824.5583
248.6338,29978.0667
248.8224,30029.2667
249.0109,29997.9667
249.1994,30136.3417
249.3878,30368.475
249.5763,30556.0
249.7648,30730.3917
249.9532,30909.25
250.1416,31110.0667
250.33,31297.4833
250.5183,31481.6583
250.7067,31608.0417
250.8951,31728.4833
251.0834,31853.8917
251.2717,31980.6333
251.46,32091.75
251.6483,32201.2833
251.8365,32251.575
252.0247,32231.475
252.213,32349.9917
252.4012,32486.6833
252.5894,32677.8583
252.7775,32795.3583
252.9657,32897.7917
253.1538,33060.5583
253.3419,33183.4417
253.53,33260.6583
253.7181,33362.85
253.9062,33461.8
254.0942,33545.6833
254.2823,33599.2833
254.4703,33672.0167
254.6583,33739.0417
254.8463,33816.7083
255.0342,33841.05
255.2222,33893.7333
255.4101,33887.4417
255.598,33864.7917
255.7859,33951.575
255.9738,34074.5833
256.1616,34197.8083
256.3495,34337.7833
256.5373,34435.0667
256.7251,34579.7333
256.9129,34663.6583
257.1006,34738.1917
257.2884,34838.5917
257.4761,34942.8583
257.6638,35005.0333
257.8515,35028.2833
258.0392,35074.2667
258.2269,35114.15
258.4146,35158.8667
258.6022,35213.5
258.7898,35211.7083
258.9774,35238.6667
259.165,35283.6833
259.3525,35323.8583
259.5401,35318.7417
259.7276,35387.2583
259.9151,35431.2583
260.1026,35488.1083
260.2901,35552.9333
260.4776,35611.4667
260.665,35730.9333
260.8524,35823.6667
261.0398,35909.1833
261.2272,35939.2583
261.4146,35925.8
261.6019,35968.0583
261.7893,36023.3333
261.9766,36052.1917
262.1639,36105.8917
262.3512,36098.4
262.5384,36093.5833
262.7257,36095.7417
262.9129,36114.7417
263.1001,36120.3333
263.2873,36172.2167
263.4745,36203.85
263.6617,36134.9667
263.8488,36161.0917
264.0359,36194.5417
264.2231,36215.0
264.4101,36237.475
264.5972,36268.0083
264.7842,36287.2583
264.9713,36290.5167
265.1583,36277.225
265.3453,36300.8083
265.5323,36324.3083
265.7193,36359.0083
265.9062,36408.2167
266.0931,36420.2
266.2801,36413.1833
266.4669,36448.2583
266.6538,36481.0417
266.8407,36506.3417
267.0276,36485.975
267.2143,36476.275
267.4012,36509.05
267.588,36456.5667
267.7747,36463.7333
267.9615,36463.825
268.1482,36458.9333
268.3349,36459.6083
268.5217,36448.875
268.7083,36410.175
268.895,36396.1167
269.0817,36427.9583
269.2682,36419.9167
269.4549,36382.1417
269.6415,36312.425
269.8281,36305.9333
270.0146,36337.0417
270.2012,36358.4667
270.3877,36379.4417
270.5742,36367.85
270.7607,36366.6333
270.9472,36368.1667
271.1336,36354.9333
271.32,36334.9583
271.5065,36319.2167
271.6929,36315.0833
271.8792,36347.6
272.0656,36353.1417
272.252,36365.5083
272.4383,36373.3667
272.6246,36363.3083
272.8109,36359.55
272.9972,36418.9167
273.1835,36465.1167
273.3697,36489.0417
273.5559,36505.7333
273.7421,36517.0833
273.9283,36518.1083
274.1145,36508.525
274.3007,36526.0333
274.4868,36558.0
274.6729,36617.5917
274.859,36641.375
275.0451,36654.4
275.2311,36586.2583
275.4172,36612.3833
275.6032,36653.7917
275.7892,36696.7083
275.9752,36703.4917
276.1612,36751.0333
276.3472,36742.4667
276.5331,36729.575
276.719,36750.525
276.9049,36767.725
277.0908,36750.3917
277.2767,36767.4417
277.4625,36798.6833
277.6484,36796.3833
277.8342,36794.5667
278.02,36803.1
278.2057,36860.3
278.3915,36915.075
278.5772,36941.25
278.763,36921.4917
278.9487,36990.1333
279.1343,37046.3
279.32,37054.25
279.5057,37028.2167
279.6913,36962.0417
279.877,36973.5083
280.0625,36986.05
280.2481,36953.6583
280.4337,36940.6417
280.6192,37010.75
280.8048,37065.25
280.9903,37059.9667
281.1758,37045.8333
281.3612,37014.3917
281.5467,37020.725
281.7321,37092.25
281.9175,37124.8167
282.1029,37140.9
282.2884,37168.7583
282.4737,37142.4917
282.6591,37117.7417
282.8444,37135.05
283.0297,37162.6333
283.215,37202.9417
283.4002,37219.5
283.5855,37206.8333
283.7707,37146.7333
283.956,37156.0417
284.1412,37163.5083
284.3264,37211.8083
284.5115,37289.2833
284.6967,37346.2667
284.8818,37332.8417
285.0669,37309.15
285.252,37343.0417
285.4371,37392.1917
285.6222,37389.1
285.8072,37389.2083
285.9922,37400.2
286.1772,37455.3833
286.3622,37516.0167
286.5472,37512.6167
286.7321,37490.3
286.9171,37561.6833
287.102,37613.6
287.2869,37675.9417
287.4717,37777.825
287.6566,37810.0833
287.8415,37841.9917
288.0263,37863.6667
288.2111,37821.3667
288.3959,37796.2417
288.5806,37830.9083
288.7654,37885.6833
288.9501,38012.3167
289.1348,38074.1417
289.3195,38105.375
289.5042,38171.6333
289.6889,38254.2583
289.8735,38214.1667
290.0581,38232.2167
290.2428,38211.9167
290.4273,38253.8667
290.6119,38346.9167
290.7965,38383.8917
290.981,38429.975
291.1655,38473.0583
291.35,38407.5833
291.5345,38394.8583
291.719,38441.15
291.9034,38494.3083
292.0878,38606.2333
292.2722,38638.6667
292.4566,38641.9417
292.641,38706.9167
292.8253,38750.8083
293.0096,38760.5333
293.194,38834.3833
293.3783,38883.95
293.5626,38960.6667
293.7468,39011.225
293.9311,39070.9167
294.1153,39042.3667
294.2995,38979.3167
294.4837,38957.6917
294.6678,38948.2333
294.852,38962.35
295.0361,39041.1417
295.2202,39104.2583
295.4043,39183.2667
295.5884,39218.4583
295.7725,39256.2833
295.9565,39287.125
296.1405,39257.4667
296.3246,39275.1167
296.5085,39380.9917
296.6925,39495.6667
296.8764,39537.15
297.0603,39551.1083
297.2443,39570.55
297.4282,39564.525
297.612,39565.05
297.7959,39567.3583
297.9797,39589.6083
298.1635,39582.2167
298.3474,39688.7417
298.5311,39791.6083
298.7149,39783.675
298.8987,39754.9083
299.0823,39772.475
299.2661,39751.7583
299.4498,39683.1417
299.6334,39741.95
299.8171,39807.525
300.0007,39838.375
300.1843,39888.7583
300.368,39920.7417
300.5515,39930.7
300.7351,39958.4917
300.9186,39993.15
301.1021,39996.625
301.2857,40037.9833
301.4691,40077.65
301.6526,40143.8833
301.8361,40143.025
302.0195,40150.9083
302.2029,40193.475
302.3863,40238.8167
302.5697,40236.9167
302.753,40295.0583
302.9364,40382.9417
303.1197,40478.1083
303.303,40510.85
303.4863,40497.6
303.6696,40438.2
303.8528,40410.2833
304.036,40428.5
304.2192,40506.25
304.4024,40532.6417
304.5856,40519.7
304.7688,40555.05
304.9519,40610.2083
305.135,40632.1333
305.3181,40649.7
305.5012,40692.5
305.6842,40751.8667
305.8673,40794.05
306.0504,40781.6833
306.2333,40717.5333
306.4163,40745.2
306.5993,40763.3417
306.7822,40802.6667
306.9652,40856.4167
307.1481,40846.5
307.331,40859.35
307.5139,40865.2333
307.6967,40861.1333
307.8796,40869.5917
308.0624,40909.8
308.2452,40891.8083
308.428,40886.4583
308.6107,40927.325
308.7935,40934.0333
308.9762,40943.475
309.1589,40979.0417
309.3416,40998.075
309.5243,41006.725
309.7069,41031.6167
309.8896,41025.1333
310.0721,41029.55
310.2548,41073.0333
310.4373,41100.3833
310.6199,41175.1917
310.8024,41175.7417
310.985,41205.45
311.1674,41162.3333
311.3499,41117.9
311.5324,41169.6583
311.7148,41260.4333
311.8973,41245.4667
312.0797,41260.9917
312.2621,41300.1667
312.4445,41285.0667
312.6268,41275.0917
312.8091,41323.025
312.9915,41289.2
313.1738,41283.8083
313.356,41266.1333
313.5383,41237.9167
313.7206,41277.2417
313.9027,41246.0333
314.085,41261.0917
314.2672,41294.85
314.4493,41335.4333
314.6314,41386.5333
314.8136,41432.9667
314.9957,41404.1167
315.1778,41385.4083
315.3598,41413.5833
315.5419,41448.9333
315.724,41483.5167
315.9059,41490.125
316.088,41492.8583
316.2699,41553.4583
316.4519,41596.4917
316.6338,41566.3833
316.8157,41489.5917
316.9977,41495.15
317.1795,41568.7083
317.3614,41629.9417
317.5432,41680.2333
317.7251,41697.7333
317.9069,41615.3667
318.0887,41609.9167
318.2704,41574.8
318.4522,41607.9417
318.6339,41663.8167
318.8156,41778.8833
318.9973,41761.5
319.179,41809.5083
319.3607,41871.7167
319.5423,41930.4833
319.7239,41925.1417
319.9055,41917.6167
320.0871,41933.65
320.2687,41949.3
320.4502,41941.8083
320.6317,41890.6167
320.8132,41944.3083
320.9947,41993.55
321.1761,42032.0917
321.3576,42045.8583
321.5391,42051.3667
321.7205,42088.3417
321.9019,42103.2
322.0832,42089.4833
322.2646,42087.55
322.4459,42091.5667
322.6272,42094.3667
322.8085,42096.025
322.9898,42099.8583
323.1711,42077.6917
323.3523,42063.3667
323.5335,42041.0333
323.7147,42151.4917
323.8959,42292.575
324.0771,42336.9583
324.2582,42347.9917
324.4393,42379.0917
324.6204,42418.825
324.8015,42436.2
324.9826,42514.5083
325.1637,42621.9417
325.3447,42623.35
325.5257,42615.525
325.7067,42592.0
325.8877,42482.8833
326.0686,42440.225
326.2496,42493.0
326.4305,42476.9667
326.6114,42527.7167
326.7922,42559.775
326.9731,42595.925
327.1539,42598.4083
327.3347,42636.0167
327.5155,42676.4083
327.6963,42775.4917
327.8771,42805.8667
328.0578,42730.0583
328.2385,42619.6917
328.4193,42632.5583
328.5999,42646.5417
328.7806,42641.4333
328.9613,42677.3917
329.1419,42666.0917
329.3225,42685.9833
329.5031,42674.7167
329.6837,42658.2083
329.8642,42637.5083
330.0447,42624.5417
330.2252,42614.8167
330.4057,42575.275
330.5862,42573.5083
330.7667,42598.1083
330.9471,42647.3
331.1275,42758.425
331.3079,42806.0167
331.4883,42904.0667
331.6687,42878.4667
331.849,42749.825
332.0293,42664.2667
332.2096,42619.825
332.3899,42645.8333
332.5702,42703.0417
332.7504,42763.0667
332.9306,42843.325
333.1108,42795.5333
333.291,42721.1417
333.4712,42731.05
333.6514,42779.8417
333.8315,42778.325
334.0116,42771.5333
334.1917,42841.8167
334.3717,42883.7917
334.5518,42912.8833
334.7318,42849.8583
334.9119,42829.7417
335.0918,42873.4
335.2718,42906.8
335.4518,42920.4667
335.6317,42950.4083
335.8116,43013.5167
335.9915,42964.2667
336.1714,42862.8917
336.3513,42836.8167
336.5311,42861.8417
336.7109,42957.05
336.8907,42976.2333
337.0705,42848.3667
337.2502,42700.8083
337.43,42663.1667
337.6097,42599.5333
337.7894,42600.0917
337.9691,42627.4333
338.1488,42680.6083
338.3284,42716.5417
338.508,42811.0
338.6877,42888.9667
338.8672,42882.2917
339.0468,42823.2583
339.2263,42812.2667
339.4059,43111.7417
339.5854,43349.5583
339.7649,43011.1833
339.9443,42871.9167
340.1238,42806.3167
340.3032,42803.15
340.4826,42824.4583
340.662,42737.6083
340.8414,42659.9167
341.0207,42669.05
341.2001,42694.1417
341.3794,42688.6083
341.5587,42750.0833
341.738,42785.5333
341.9172,42783.7667
342.0965,42765.3
342.2757,42671.55
342.4549,42524.4333
342.6341,42543.05
342.8132,42586.6833
342.9923,42747.4583
343.1715,42893.975
343.3506,42858.0583
343.5296,42672.2083
343.7087,42593.9583
343.8878,42535.3
344.0668,42542.85
344.2458,42548.8417
344.4248,42465.125
344.6037,42437.175
344.7827,42464.8
344.9616,42438.0417
345.1405,42433.975
345.3194,42438.05
345.4982,42378.4667
345.6771,42318.975
345.8559,42328.225
346.0347,42321.5333
346.2135,42286.7583
346.3923,42274.6833
346.571,42217.5167
346.7498,42193.3083
346.9285,42247.65
347.1071,42198.0333
347.2859,42108.325
347.4645,42153.0667
347.6431,42206.55
347.8217,42212.5833
348.0003,42123.4667
348.1789,42120.6917
348.3574,42097.3583
348.5359,42035.1083
348.7145,41964.0083
348.893,41988.7583
349.0714,41995.9083
349.2499,41899.1667
349.4283,41823.6167
349.6068,41727.85
349.7852,41696.525
349.9635,41716.95
350.1419,41690.425
350.3202,41651.175
350.4985,41564.0083
350.6768,41493.7667
350.8551,41452.9833
351.0334,41447.025
351.2116,41414.9833
351.3898,41417.175
351.568,41358.75
351.7462,41352.825
351.9243,41310.1917
352.1025,41237.7667
352.2806,41176.8333
352.4587,41155.9833
352.6368,41108.2583
352.8148,41025.325
352.9929,40980.6583
353.1709,41010.2167
353.3489,41011.0833
353.5268,40934.9083
353.7048,40874.275
353.8828,40834.1167
354.0607,40757.425
354.2386,40748.9
354.4165,40701.45
354.5943,40660.9083
354.7722,40649.375
354.95,40705.6583
355.1278,40697.125
355.3056,40592.1833
355.4833,40459.8167
355.6611,40319.9833
355.8388,40244.7917
356.0165,40204.4
356.1942,40232.4833
356.3719,40282.7083
356.5495,40245.975
356.7271,40191.0667
356.9047,40151.5833
357.0823,40148.7167
357.2599,40164.175
357.4374,40093.9917
357.6149,39980.7917
357.7924,39870.55
357.9699,39874.7333
358.1474,39824.525
358.3248,39715.425
358.5023,39677.5417
358.6797,39571.2167
358.8571,39511.2917
359.0344,39454.1333
359.2118,39374.3167
359.3891,39368.4083
359.5664,39264.125
359.7437,39239.525
359.9209,39208.2417
360.0982,39080.575
360.2754,38949.2417
360.4526,38995.3833
360.6298,38970.7167
360.807,38919.95
360.9841,38921.575
361.1613,38967.25
361.3383,39155.3
361.5154,39109.1333
361.6925,39118.625
361.8695,39036.3417
362.0466,38902.8083
362.2236,38747.2167
362.4005,38597.5333
362.5775,38401.55
362.7545,38298.4
362.9314,38221.0
363.1083,38297.3167
363.2852,38691.3583
363.462,38593.7083
363.6389,38442.775
363.8157,38260.2167
363.9925,38043.8583
364.1693,37925.7333
364.346,37827.8333
364.5228,37899.9667
364.6996,38068.85
364.8762,38062.1833
365.0529,38109.0417
365.2296,38250.125
365.4062,38064.25
365.5829,38036.2417
365.7595,38023.3917
365.9361,37929.275
366.1126,37904.2417
366.2892,38814.6167
366.4657,39905.4917
366.6422,40012.45
366.8186,39439.725
366.9951,39296.15
367.1716,38740.475
367.348,39482.6917
367.5244,39549.4333
367.7008,38913.5917
367.8772,38415.525
368.0535,38589.2167
368.2298,39983.825
368.4061,40792.0167
368.5824,39940.6667
368.7586,39498.9583
368.9349,39062.0583
369.1111,38111.025
369.2873,37608.7167
369.4635,37554.825
369.6396,37429.775
369.8158,37477.8833
369.9919,38019.5
370.168,38854.5
370.3441,38612.7
370.5202,37948.45
370.6962,37477.3417
370.8722,37168.7
371.0482,37076.75
371.2242,37208.875
371.4002,37601.55
371.5761,37645.4833
371.752,37429.375
371.9279,37504.375
372.1038,37548.3167
372.2796,37373.1583
372.4555,37345.4167
372.6313,37305.1
372.8071,37111.5417
372.9829,37082.3583
373.1586,37393.9417
373.3344,37301.3667
373.5101,37048.4333
373.6858,37010.4333
373.8615,36855.3583
374.0371,37003.3333
374.2127,37298.5833
374.3884,37042.4583
374.564,36903.2667
374.7395,36825.85
374.9151,36816.0833
375.0906,37389.1917
375.2661,37706.4333
375.4416,37284.0083
375.6171,37340.7
375.7925,37443.4333
375.968,37445.95
376.1434,37274.8917
376.3188,37287.0333
376.4941,37281.025
376.6695,37330.7667
376.8448,37477.3417
377.0201,37693.0417
377.1954,37832.675
377.3707,37670.35
377.5459,37958.5667
377.7212,38486.5
377.8964,39290.375
378.0715,39329.0167
378.2467,39071.3417
378.4218,38616.4083
378.597,37969.7583
378.7721,37951.3583
378.9472,38033.1333
379.1222,39440.0583
379.2973,39501.575
379.4723,40099.6417
379.6473,42338.8917
379.8223,42470.0333
379.9972,40850.2167
380.1722,40158.2667
380.3471,39973.5
380.522,38677.5667
380.6969,38227.475
380.8717,38433.6333
381.0466,38036.9833
381.2214,38623.7667
381.3962,38768.4667
381.571,38394.475
381.7457,38133.6167
381.9204,38254.4167
382.0952,37998.025
382.2699,38451.9417
382.4445,38908.4833
382.6192,39401.2083
382.7938,39889.7333
382.9685,40247.2917
383.1431,39738.4333
383.3176,38833.4583
383.4922,38441.1333
383.6667,38706.5583
383.8412,38381.7333
384.0157,38226.5667
384.1902,38393.2917
384.3646,38238.925
384.5391,38388.5333
384.7134,39128.6833
384.8878,40756.375
385.0622,41426.075
385.2365,39937.9667
385.4109,39106.0083
385.5852,38880.6167
385.7594,40169.1083
385.9337,42216.0583
386.1079,43279.1333
386.2822,44391.4167
386.4564,43460.4083
386.6306,41741.4583
386.8047,42322.55
386.9789,43167.55
387.153,44709.7833
387.3271,44346.6333
387.5012,42566.2583
387.6752,42662.25
387.8492,43660.8583
388.0233,42911.225
388.1972,41206.6583
388.3712,41046.7667
388.5452,41094.9083
388.7191,41891.9833
388.893,44319.2167
389.0669,43055.0167
389.2408,39991.25
389.4146,38681.0417
389.5884,37799.7917
389.7623,37799.2583
389.9361,37867.4083
390.1098,37694.75
390.2835,37790.15
390.4573,37697.7583
390.631,37726.4833
390.8047,37975.85
390.9784,38085.175
391.152,37757.075
391.3256,37713.625
391.4992,37576.5417
391.6728,37777.0667
391.8464,38584.35
392.0199,38441.5583
392.1934,37916.1083
392.3669,38310.1417
392.5403,38874.9333
392.7138,39563.0333
392.8873,39990.6583
393.0607,39540.3917
393.2341,39439.1
393.4074,39464.8
393.5808,38942.8417
393.7542,39038.6417
393.9274,39030.1917
394.1007,38719.325
394.274,39851.6917
394.4472,40432.7083
394.6205,41363.925
394.7937,42113.2333
394.9668,42316.425
395.14,41500.7833
395.3131,39589.0
395.4863,38698.1333
395.6594,38610.775
395.8325,38263.65
396.0055,38852.2083
396.1786,39278.4667
396.3516,39743.0333
396.5246,38870.2917
396.6975,38002.7667
396.8705,38509.0167
397.0434,39654.7833
397.2163,38823.2167
397.3892,38495.9083
397.5621,39008.1167
397.735,39792.4417
397.9077,40571.0917
398.0806,40299.3583
398.2534,41613.7167
398.4261,41448.675
398.5989,40296.1583
398.7716,40613.65
398.9443,41704.4667
399.117,43969.1083
399.2896,44141.1917
399.4623,41792.5833
399.6349,41098.425
399.8075,41109.3583
399.9801,39428.9583
400.1526,38691.3917
400.3252,38319.75
400.4977,38400.275
400.6702,38813.625
400.8427,37569.6417
401.0151,37200.6083
401.1875,36549.3667
401.36,36421.8167
401.5323,36124.0833
401.7047,35861.1333
401.877,36209.125
402.0494,36481.2417
402.2216,37142.05
402.394,37079.3917
402.5662,37368.4917
402.7385,39095.6083
402.9107,38769.4333
403.0829,37714.0
403.2551,37290.3833
403.4272,36885.7667
403.5994,36819.2667
403.7715,37089.9333
403.9436,37419.7333
404.1156,37359.7083
