Timestamp,12/22/2023 00:30:34
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2330.8083
218.2508,2379.0417
218.442,2426.8417
218.6332,2481.625
218.8244,2530.7583
219.0156,2587.0167
219.2067,2643.3333
219.3979,2701.8583
219.589,2764.275
219.7801,2825.9583
219.9712,2891.6833
220.1623,2955.1167
220.3533,3025.7167
220.5444,3096.0083
220.7354,3166.1083
220.9264,3239.8083
221.1174,3321.45
221.3083,3404.15
221.4993,3479.15
221.6902,3559.0417
221.8812,3647.675
222.0721,3731.6667
222.263,3822.5333
222.4538,3914.9333
222.6447,4012.5917
222.8355,4110.9917
223.0264,4205.9083
223.2172,4306.775
223.408,4410.5417
223.5987,4519.4917
223.7895,4625.9333
223.9802,4740.15
224.1709,4850.7667
224.3616,4968.3583
224.5524,5085.625
224.743,5210.3667
224.9337,5323.0833
225.1243,5457.475
225.315,5582.3417
225.5056,5710.4417
225.6962,5838.225
225.8867,5977.675
226.0773,6110.3417
226.2678,6245.5833
226.4584,6387.875
226.6489,6531.1083
226.8394,6668.7583
227.0298,6820.4083
227.2203,6970.5333
227.4108,7137.0417
227.6012,7291.1417
227.7916,7443.2583
227.982,7605.4083
228.1723,7763.475
228.3627,7932.575
228.5531,8090.7833
228.7434,8257.425
228.9337,8424.575
229.124,8599.7
229.3143,8781.175
229.5045,8975.6167
229.6948,9159.95
229.885,9355.9333
230.0752,9550.325
230.2654,9751.575
230.4556,9949.1167
230.6457,10141.4083
230.8358,10336.7333
231.026,10536.1083
231.2161,10736.7583
231.4062,10938.5167
231.5963,11136.4167
231.7863,11347.225
231.9764,11565.4917
232.1664,11789.625
232.3564,12017.7417
232.5464,12232.825
232.7364,12462.5417
232.9263,12679.7417
233.1163,12914.35
233.3062,13151.0
233.4961,13406.175
233.686,13638.3333
233.8758,13853.3917
234.0657,14075.4167
234.2555,14318.4167
234.4454,14554.2083
234.6352,14795.4667
234.825,15034.975
235.0147,15264.6
235.2045,15495.775
235.3942,15732.7417
235.5839,15975.65
235.7737,16209.4583
235.9633,16440.0917
236.153,16692.0333
236.3427,16949.1083
236.5323,17197.3667
236.7219,17425.7167
236.9115,17639.625
237.1011,17866.525
237.2907,18115.3917
237.4803,18363.7083
237.6698,18595.7917
237.8593,18842.9083
238.0488,19080.0333
238.2383,19320.8833
238.4278,19555.3333
238.6172,19814.05
238.8066,20056.0083
238.9961,20300.6417
239.1855,20557.7333
239.3748,20796.775
239.5642,21028.0083
239.7536,21280.325
239.9429,21511.725
240.1322,21730.6583
240.3215,21959.1917
240.5108,22192.0167
240.7001,22437.8917
240.8893,22674.4917
241.0786,22898.1083
241.2677,23119.2833
241.457,23375.0833
241.6461,23574.4333
241.8353,23764.5333
242.0244,23970.8583
242.2136,24176.3917
242.4027,24386.8667
242.5918,24594.5583
242.7809,24776.9833
242.9699,24892.975
243.159,25043.4917
243.348,25303.4083
243.537,25564.35
243.726,25786.1
243.915,25968.5333
244.1039,26149.2167
244.2929,26258.4583
244.4818,26360.4667
244.6707,26562.0333
244.8596,26820.3917
245.0485,27067.775
245.2373,27303.4
245.4262,27522.9
245.615,27709.2167
245.8038,27874.7333
245.9926,28061.9417
246.1814,28225.9667
246.3701,28248.55
246.5589,28320.075
246.7476,28503.8083
246.9363,28772.5917
247.1249,28996.8917
247.3136,29211.3333
247.5023,29386.3417
247.6909,29599.7833
247.8795,29781.4583
248.0681,29959.7167
248.2567,30135.0417
248.4453,30308.175
248.6338,30460.0
248.8224,30508.675
249.0109,30470.6583
249.1994,30618.3333
249.3878,30840.2667
249.5763,31043.0
249.7648,31219.325
249.9532,31396.0167
250.1416,31597.8083
250.33,31798.3083
250.5183,31976.9
250.7067,32108.2833
250.8951,32228.8833
251.0834,32363.225
251.2717,32481.8917
251.46,32595.7667
251.6483,32703.3167
251.8365,32749.45
252.0247,32725.775
252.213,32842.9583
252.4012,32982.0167
252.5894,33191.125
252.7775,33301.875
252.9657,33418.7167
253.1538,33575.8333
253.3419,33683.7333
253.53,33772.6083
253.7181,33873.8
253.9062,33970.6917
254.0942,34057.3583
254.2823,34113.4583
254.4703,34174.4083
254.6583,34250.25
254.8463,34325.5833
255.0342,34363.6917
255.2222,34404.9917
255.4101,34392.8583
255.598,34371.6167
255.7859,34465.4417
255.9738,34590.4083
256.1616,34714.25
256.3495,34849.7583
256.5373,34945.4583
256.7251,35089.7833
256.9129,35182.0583
257.1006,35259.675
257.2884,35356.4667
257.4761,35462.7
257.6638,35523.5
257.8515,35549.9917
258.0392,35596.475
258.2269,35630.775
258.4146,35673.775
258.6022,35726.8333
258.7898,35730.2417
258.9774,35750.875
259.165,35798.6833
259.3525,35832.0417
259.5401,35851.325
259.7276,35907.2833
259.9151,35958.1
260.1026,36003.6667
260.2901,36067.025
260.4776,36134.9917
260.665,36251.9667
260.8524,36346.5833
261.0398,36428.8
261.2272,36451.0
261.4146,36443.0667
261.6019,36487.7333
261.7893,36541.1333
261.9766,36574.8333
262.1639,36619.2167
262.3512,36617.5
262.5384,36621.625
262.7257,36618.9917
262.9129,36633.975
263.1001,36631.8083
263.2873,36695.525
263.4745,36720.9
263.6617,36655.0667
263.8488,36679.75
264.0359,36710.7333
264.2231,36725.0667
264.4101,36755.725
264.5972,36791.675
264.7842,36802.425
264.9713,36811.4333
265.1583,36798.0417
265.3453,36816.0833
265.5323,36845.4
265.7193,36875.35
265.9062,36924.3583
266.0931,36934.775
266.2801,36924.6167
266.4669,36964.775
266.6538,36992.3833
266.8407,37036.1167
267.0276,37006.075
267.2143,36989.5833
267.4012,37029.4083
267.588,36973.3333
267.7747,36979.8667
267.9615,36983.8667
268.1482,36961.6083
268.3349,36977.5667
268.5217,36967.5583
268.7083,36919.5333
268.895,36913.2
269.0817,36943.625
269.2682,36933.15
269.4549,36902.2833
269.6415,36826.4667
269.8281,36810.0083
270.0146,36847.9333
270.2012,36867.7917
270.3877,36885.5583
270.5742,36881.8917
270.7607,36881.775
270.9472,36877.1833
271.1336,36864.725
271.32,36849.1833
271.5065,36820.8833
271.6929,36819.1083
271.8792,36854.3167
272.0656,36848.725
272.252,36875.9917
272.4383,36887.675
272.6246,36867.1333
272.8109,36856.8083
272.9972,36928.2
273.1835,36974.8833
273.3697,36996.35
273.5559,37015.475
273.7421,37029.7333
273.9283,37024.6333
274.1145,37026.55
274.3007,37040.725
274.4868,37072.5583
274.6729,37137.55
274.859,37151.4167
275.0451,37166.1333
275.2311,37094.1583
275.4172,37125.4583
275.6032,37161.3167
275.7892,37205.6
275.9752,37225.4333
276.1612,37266.1333
276.3472,37249.9917
276.5331,37247.5667
276.719,37263.45
276.9049,37280.2583
277.0908,37264.9083
277.2767,37277.7167
277.4625,37317.4333
277.6484,37321.9333
277.8342,37302.125
278.02,37320.3417
278.2057,37371.8333
278.3915,37431.25
278.5772,37463.3167
278.763,37441.4917
278.9487,37500.2583
279.1343,37568.0083
279.32,37574.75
279.5057,37551.6
279.6913,37480.8583
279.877,37487.7583
280.0625,37499.4167
280.2481,37476.425
280.4337,37461.7417
280.6192,37528.5333
280.8048,37586.2667
280.9903,37579.8583
281.1758,37560.6833
281.3612,37533.5917
281.5467,37536.65
281.7321,37606.7083
281.9175,37644.7917
282.1029,37666.7333
282.2884,37692.35
282.4737,37661.45
282.6591,37642.1
282.8444,37669.0583
283.0297,37685.1833
283.215,37717.75
283.4002,37750.6667
283.5855,37728.9
283.7707,37668.5417
283.956,37668.2
284.1412,37683.4583
284.3264,37740.2583
284.5115,37818.5333
284.6967,37879.275
284.8818,37863.075
285.0669,37836.6917
285.252,37865.25
285.4371,37915.925
285.6222,37906.1
285.8072,37910.8583
285.9922,37915.0583
286.1772,37979.075
286.3622,38034.5667
286.5472,38034.4917
286.7321,38016.1417
286.9171,38081.0083
287.102,38131.825
287.2869,38212.85
287.4717,38307.5833
287.6566,38339.7583
287.8415,38376.8583
288.0263,38391.3833
288.2111,38361.0167
288.3959,38323.85
288.5806,38366.1
288.7654,38414.275
288.9501,38554.0917
289.1348,38612.9833
289.3195,38648.8417
289.5042,38706.4083
289.6889,38784.625
289.8735,38753.65
290.0581,38771.9
290.2428,38745.85
290.4273,38789.0833
290.6119,38887.5417
290.7965,38925.5833
290.981,38975.2
291.1655,39006.9667
291.35,38953.8667
291.5345,38940.7917
291.719,38986.5083
291.9034,39041.0083
292.0878,39154.1417
292.2722,39186.6
292.4566,39199.1667
292.641,39253.375
292.8253,39298.5
293.0096,39311.2667
293.194,39381.6667
293.3783,39434.5833
293.5626,39508.2417
293.7468,39565.875
293.9311,39623.6833
294.1153,39606.225
294.2995,39533.6833
294.4837,39508.7583
294.6678,39500.5833
294.852,39520.775
295.0361,39586.0333
295.2202,39651.95
295.4043,39732.5667
295.5884,39769.7333
295.7725,39808.55
295.9565,39843.6917
296.1405,39810.8333
296.3246,39832.1083
296.5085,39939.8333
296.6925,40056.3333
296.8764,40096.1
297.0603,40114.1417
297.2443,40134.4917
297.4282,40126.025
297.612,40130.075
297.7959,40131.5417
297.9797,40158.7333
298.1635,40146.8917
298.3474,40259.1583
298.5311,40357.3917
298.7149,40347.5167
298.8987,40312.2167
299.0823,40340.35
299.2661,40312.9583
299.4498,40263.375
299.6334,40313.0
299.8171,40379.425
300.0007,40414.3
300.1843,40462.0583
300.368,40489.4833
300.5515,40506.5833
300.7351,40530.375
300.9186,40561.0167
301.1021,40570.1833
301.2857,40609.275
301.4691,40650.1167
301.6526,40723.15
301.8361,40724.3583
302.0195,40725.6583
302.2029,40758.3
302.3863,40808.6667
302.5697,40809.775
302.753,40876.2583
302.9364,40962.7833
303.1197,41056.1583
303.303,41085.85
303.4863,41071.3083
303.6696,41016.3667
303.8528,40995.7583
304.036,41006.6333
304.2192,41086.2917
304.4024,41107.2167
304.5856,41095.475
304.7688,41135.3167
304.9519,41187.375
305.135,41213.825
305.3181,41231.625
305.5012,41267.1917
305.6842,41331.9917
305.8673,41372.075
306.0504,41368.3167
306.2333,41305.8333
306.4163,41335.7417
306.5993,41335.2667
306.7822,41392.5167
306.9652,41441.4833
307.1481,41432.3417
307.331,41440.9083
307.5139,41439.4417
307.6967,41441.8667
307.8796,41457.0833
308.0624,41499.925
308.2452,41472.5
308.428,41478.6167
308.6107,41518.3083
308.7935,41515.4417
308.9762,41526.625
309.1589,41566.4833
309.3416,41585.8667
309.5243,41592.2917
309.7069,41622.275
309.8896,41610.0
310.0721,41625.0333
310.2548,41658.775
310.4373,41685.5083
310.6199,41749.8917
310.8024,41764.3083
310.985,41784.775
311.1674,41758.525
311.3499,41714.8333
311.5324,41747.8167
311.7148,41850.0583
311.8973,41833.075
312.0797,41858.9167
312.2621,41880.35
312.4445,41881.0083
312.6268,41875.825
312.8091,41909.3417
312.9915,41877.575
313.1738,41886.4167
313.356,41859.6333
313.5383,41833.8333
313.7206,41858.5417
313.9027,41833.1167
314.085,41848.4833
314.2672,41889.75
314.4493,41923.7667
314.6314,41980.5667
314.8136,42025.025
314.9957,41996.925
315.1778,41980.75
315.3598,42000.7833
315.5419,42047.2417
315.724,42075.95
315.9059,42089.1833
316.088,42087.2333
316.2699,42153.9583
316.4519,42192.3333
316.6338,42153.4417
316.8157,42089.5417
316.9977,42090.2
317.1795,42159.7333
317.3614,42223.9667
317.5432,42270.8667
317.7251,42297.4833
317.9069,42216.5417
318.0887,42207.3833
318.2704,42163.4583
318.4522,42200.0583
318.6339,42262.4833
318.8156,42364.225
318.9973,42354.3833
319.179,42408.1167
319.3607,42476.2417
319.5423,42534.5083
319.7239,42531.6167
319.9055,42503.75
320.0871,42533.075
320.2687,42554.15
320.4502,42540.0667
320.6317,42483.725
320.8132,42539.7167
320.9947,42593.6917
321.1761,42628.05
321.3576,42644.0
321.5391,42655.2667
321.7205,42680.5583
321.9019,42700.4083
322.0832,42695.675
322.2646,42685.9167
322.4459,42692.75
322.6272,42690.3083
322.8085,42683.8417
322.9898,42694.85
323.1711,42676.2417
323.3523,42668.6333
323.5335,42645.1583
323.7147,42743.9833
323.8959,42884.3417
324.0771,42935.0583
324.2582,42949.3167
324.4393,42974.15
324.6204,43016.0583
324.8015,43039.1083
324.9826,43123.1083
325.1637,43224.425
325.3447,43226.6333
325.5257,43226.8333
325.7067,43198.9167
325.8877,43084.275
326.0686,43052.5833
326.2496,43088.2083
326.4305,43076.8333
326.6114,43129.575
326.7922,43161.775
326.9731,43200.6833
327.1539,43202.3083
327.3347,43237.4417
327.5155,43271.0
327.6963,43378.3167
327.8771,43409.55
328.0578,43326.5083
328.2385,43220.625
328.4193,43238.825
328.5999,43261.7583
328.7806,43242.65
328.9613,43279.5
329.1419,43263.3
329.3225,43288.5917
329.5031,43267.5917
329.6837,43253.2
329.8642,43232.3333
330.0447,43226.0333
330.2252,43211.1083
330.4057,43168.575
330.5862,43162.9583
330.7667,43196.875
330.9471,43249.925
331.1275,43355.9
331.3079,43409.45
331.4883,43506.45
331.6687,43483.4417
331.849,43350.3833
332.0293,43263.4083
332.2096,43213.4417
332.3899,43233.9083
332.5702,43304.4083
332.7504,43370.7333
332.9306,43440.3167
333.1108,43391.6083
333.291,43328.0333
333.4712,43320.7917
333.6514,43372.425
333.8315,43360.1167
334.0116,43377.3667
334.1917,43435.25
334.3717,43480.1
334.5518,43509.575
334.7318,43447.5083
334.9119,43431.4333
335.0918,43470.6583
335.2718,43503.0583
335.4518,43521.625
335.6317,43542.55
335.8116,43599.975
335.9915,43554.0667
336.1714,43449.2917
336.3513,43419.4583
336.5311,43461.425
336.7109,43545.9
336.8907,43574.8167
337.0705,43441.9167
337.2502,43298.6667
337.43,43245.6333
337.6097,43196.3083
337.7894,43186.8167
337.9691,43219.975
338.1488,43263.1
338.3284,43303.8417
338.508,43401.3
338.6877,43486.9667
338.8672,43487.2333
339.0468,43423.25
339.2263,43393.8917
339.4059,43695.9167
339.5854,43945.4417
339.7649,43611.125
339.9443,43456.275
340.1238,43391.15
340.3032,43400.9333
340.4826,43404.4833
340.662,43323.2583
340.8414,43243.175
341.0207,43248.0
341.2001,43278.8333
341.3794,43276.0
341.5587,43330.6667
341.738,43361.1667
341.9172,43377.85
342.0965,43349.0667
342.2757,43261.7167
342.4549,43115.975
342.6341,43124.25
342.8132,43171.5917
342.9923,43334.525
343.1715,43478.6167
343.3506,43450.7583
343.5296,43254.675
343.7087,43177.2583
343.8878,43122.4667
344.0668,43120.6167
344.2458,43130.4
344.4248,43046.65
344.6037,43011.9083
344.7827,43044.1417
344.9616,43012.3917
345.1405,43009.8167
345.3194,43017.0917
345.4982,42944.9917
345.6771,42901.4
345.8559,42907.3417
346.0347,42895.3917
346.2135,42860.3583
346.3923,42835.4333
346.571,42795.8833
346.7498,42756.875
346.9285,42828.175
347.1071,42764.3417
347.2859,42679.2083
347.4645,42723.85
347.6431,42775.1667
347.8217,42775.6083
348.0003,42705.2333
348.1789,42683.6917
348.3574,42671.8417
348.5359,42603.35
348.7145,42532.4417
348.893,42558.1583
349.0714,42561.0083
349.2499,42465.675
349.4283,42383.175
349.6068,42289.8
349.7852,42253.3417
349.9635,42268.1167
350.1419,42247.225
350.3202,42214.9833
350.4985,42125.5917
350.6768,42053.5917
350.8551,42009.55
351.0334,41999.825
351.2116,41966.2833
351.3898,41969.3083
351.568,41905.8917
351.7462,41897.7167
351.9243,41859.8917
352.1025,41783.85
352.2806,41721.0917
352.4587,41710.9167
352.6368,41660.6583
352.8148,41570.0333
352.9929,41521.55
353.1709,41555.9
353.3489,41552.4083
353.5268,41482.1
353.7048,41415.0417
353.8828,41374.8833
354.0607,41291.9583
354.2386,41280.1417
354.4165,41244.9
354.5943,41199.8083
354.7722,41185.2
354.95,41247.575
355.1278,41238.6417
355.3056,41130.1083
355.4833,40986.2083
355.6611,40865.1417
355.8388,40769.9333
356.0165,40739.1083
356.1942,40755.2417
356.3719,40817.5583
356.5495,40775.475
356.7271,40720.925
356.9047,40684.7833
357.0823,40679.2583
357.2599,40689.475
357.4374,40631.8583
357.6149,40503.6917
357.7924,40398.1167
357.9699,40394.2
358.1474,40336.7333
358.3248,40234.4167
358.5023,40202.2583
358.6797,40096.5333
358.8571,40038.725
359.0344,39973.75
359.2118,39881.2333
359.3891,39883.6667
359.5664,39777.6833
359.7437,39755.6167
359.9209,39725.4417
360.0982,39583.925
360.2754,39456.25
360.4526,39514.0667
360.6298,39482.4417
360.807,39438.6417
360.9841,39417.5167
361.1613,39464.9083
361.3383,39670.6167
361.5154,39622.9917
361.6925,39628.1167
361.8695,39542.1
362.0466,39403.0333
362.2236,39242.3
362.4005,39088.1
362.5775,38909.8167
362.7545,38806.8333
362.9314,38719.3417
363.1083,38796.8583
363.2852,39204.9917
363.462,39089.8333
363.6389,38940.2917
363.8157,38752.5167
363.9925,38541.4167
364.1693,38414.9833
364.346,38311.75
364.5228,38398.2167
364.6996,38560.425
364.8762,38551.1167
365.0529,38603.2917
365.2296,38748.2833
365.4062,38560.5917
365.5829,38519.5
365.7595,38520.125
365.9361,38408.8583
366.1126,38388.9333
366.2892,39321.6583
366.4657,40408.3167
366.6422,40526.8833
366.8186,39945.9833
366.9951,39791.8833
367.1716,39234.7833
367.348,39990.9417
367.5244,40060.3583
367.7008,39416.7833
367.8772,38917.45
368.0535,39080.4083
368.2298,40495.025
368.4061,41312.7417
368.5824,40458.125
368.7586,40002.5333
368.9349,39562.3333
369.1111,38599.6417
369.2873,38079.2333
369.4635,38031.275
369.6396,37898.225
369.8158,37957.8583
369.9919,38498.675
370.168,39351.9667
370.3441,39100.8
370.5202,38430.4833
370.6962,37949.0083
370.8722,37644.3667
371.0482,37547.85
371.2242,37680.7417
371.4002,38079.075
371.5761,38129.275
371.752,37892.5583
371.9279,37971.8667
372.1038,38027.7583
372.2796,37852.4417
372.4555,37819.95
372.6313,37780.0583
372.8071,37578.5417
372.9829,37553.65
373.1586,37864.7083
373.3344,37777.675
373.5101,37520.025
373.6858,37487.8417
373.8615,37319.4083
374.0371,37473.0667
374.2127,37779.0417
374.3884,37515.8917
374.564,37362.5917
374.7395,37293.0667
374.9151,37283.8667
375.0906,37844.8167
375.2661,38185.6667
375.4416,37756.275
375.6171,37801.45
375.7925,37910.8917
375.968,37923.4667
376.1434,37742.6917
376.3188,37760.175
376.4941,37749.5167
376.6695,37799.8667
376.8448,37949.6667
377.0201,38158.025
377.1954,38307.3083
377.3707,38145.8
377.5459,38430.9333
377.7212,38961.925
377.8964,39778.1083
378.0715,39822.4
378.2467,39555.5333
378.4218,39102.525
378.597,38441.975
378.7721,38420.925
378.9472,38515.875
379.1222,39938.1167
379.2973,39997.2167
379.4723,40595.9333
379.6473,42866.15
379.8223,43018.525
379.9972,41368.825
380.1722,40658.225
380.3471,40473.0333
380.522,39156.4083
380.6969,38693.6667
380.8717,38913.5583
381.0466,38504.325
381.2214,39102.625
381.3962,39254.5417
381.571,38873.325
381.7457,38609.1083
381.9204,38732.45
382.0952,38474.4917
382.2699,38933.55
382.4445,39388.35
382.6192,39897.0083
382.7938,40396.675
382.9685,40770.1667
383.1431,40233.6083
383.3176,39322.475
383.4922,38924.3583
383.6667,39193.4167
383.8412,38875.85
384.0157,38709.8167
384.1902,38873.5167
384.3646,38725.425
384.5391,38864.675
384.7134,39616.4083
384.8878,41262.9
385.0622,41942.0083
385.2365,40439.175
385.4109,39583.6333
385.5852,39364.0917
385.7594,40652.2417
385.9337,42732.725
386.1079,43809.1167
386.2822,44946.15
386.4564,43989.5083
386.6306,42248.325
386.8047,42856.625
386.9789,43690.6333
387.153,45258.175
387.3271,44900.4833
387.5012,43099.225
387.6752,43197.5
387.8492,44205.0167
388.0233,43448.9667
388.1972,41725.675
388.3712,41553.8917
388.5452,41611.2917
388.7191,42413.0833
388.893,44882.7333
389.0669,43605.225
389.2408,40495.175
389.4146,39159.425
389.5884,38260.8917
389.7623,38264.1667
389.9361,38339.725
390.1098,38163.425
390.2835,38261.875
390.4573,38168.1
390.631,38192.5333
390.8047,38442.0833
390.9784,38557.95
391.152,38231.9
391.3256,38188.1417
391.4992,38043.9917
391.6728,38241.7417
391.8464,39064.3083
392.0199,38923.6
392.1934,38383.8667
392.3669,38784.2417
392.5403,39357.0667
392.7138,40053.9917
392.8873,40491.225
393.0607,40048.05
393.2341,39933.7583
393.4074,39963.4833
393.5808,39429.7667
393.7542,39522.5417
393.9274,39521.5333
394.1007,39197.55
394.274,40345.2583
394.4472,40924.5167
394.6205,41871.3583
394.7937,42634.6417
394.9668,42841.5667
395.14,42032.3583
395.3131,40087.2167
395.4863,39173.7583
395.6594,39096.0917
395.8325,38730.375
396.0055,39335.1833
396.1786,39773.6
396.3516,40248.3833
396.5246,39349.2583
396.6975,38486.2833
396.8705,38984.7417
397.0434,40155.7417
397.2163,39312.6667
397.3892,38979.0667
397.5621,39494.4167
397.735,40277.275
397.9077,41081.6083
398.0806,40805.7917
398.2534,42128.6833
398.4261,41966.1417
398.5989,40793.55
398.7716,41116.975
398.9443,42210.2083
399.117,44518.9667
399.2896,44701.0083
399.4623,42320.1917
399.6349,41602.95
399.8075,41630.9
399.9801,39923.2833
400.1526,39168.6
400.3252,38789.3167
400.4977,38869.7417
400.6702,39294.4833
400.8427,38039.175
401.0151,37659.4667
401.1875,37013.55
401.36,36882.8167
401.5323,36586.2667
401.7047,36304.7667
401.877,36651.3333
402.0494,36934.9333
402.2216,37599.275
402.394,37537.9333
402.5662,37819.5667
402.7385,39572.075
402.9107,39258.3583
403.0829,38190.4667
403.2551,37758.3167
403.4272,37338.6167
403.5994,37264.0667
403.7715,37551.4917
403.9436,37884.3417
404.1156,37816.4083
