Timestamp,12/22/2023 09:45:26
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.425
218.2508,2302.1083
218.442,2346.625
218.6332,2398.0
218.8244,2446.5
219.0156,2502.925
219.2067,2556.6833
219.3979,2616.45
219.589,2673.6833
219.7801,2735.1833
219.9712,2798.8167
220.1623,2860.2
220.3533,2926.75
220.5444,2998.025
220.7354,3062.4667
220.9264,3136.3333
221.1174,3214.1833
221.3083,3286.8417
221.4993,3363.1833
221.6902,3439.9833
221.8812,3526.3667
222.0721,3611.925
222.263,3697.5667
222.4538,3790.7583
222.6447,3883.0833
222.8355,3980.7083
223.0264,4072.4917
223.2172,4174.9667
223.408,4274.0333
223.5987,4378.8833
223.7895,4483.025
223.9802,4589.8583
224.1709,4703.2667
224.3616,4818.4417
224.5524,4927.825
224.743,5050.6667
224.9337,5163.325
225.1243,5291.9833
225.315,5418.8833
225.5056,5533.0833
225.6962,5655.9083
225.8867,5782.0333
226.0773,5908.2167
226.2678,6041.8583
226.4584,6183.6083
226.6489,6329.475
226.8394,6458.45
227.0298,6616.8917
227.2203,6767.2917
227.4108,6927.6083
227.6012,7079.3167
227.7916,7222.9833
227.982,7381.8583
228.1723,7536.9583
228.3627,7698.025
228.5531,7856.1167
228.7434,8016.9
228.9337,8180.05
229.124,8352.3833
229.3143,8528.8167
229.5045,8713.625
229.6948,8895.5667
229.885,9087.4167
230.0752,9276.9
230.2654,9468.7417
230.4556,9657.6333
230.6457,9845.8
230.8358,10036.1583
231.026,10225.8917
231.2161,10420.0417
231.4062,10616.2917
231.5963,10806.75
231.7863,11007.4
231.9764,11224.6833
232.1664,11442.4583
232.3564,11659.5083
232.5464,11877.4833
232.7364,12096.0917
232.9263,12302.3417
233.1163,12533.475
233.3062,12767.05
233.4961,13013.65
233.686,13235.7833
233.8758,13443.775
234.0657,13656.175
234.2555,13897.3833
234.4454,14128.0667
234.6352,14361.8917
234.825,14594.0833
235.0147,14816.25
235.2045,15042.2583
235.3942,15265.85
235.5839,15501.3583
235.7737,15732.7833
235.9633,15952.9583
236.153,16199.8417
236.3427,16447.2583
236.5323,16687.2917
236.7219,16915.1083
236.9115,17124.15
237.1011,17344.0917
237.2907,17585.2583
237.4803,17828.9917
237.6698,18047.6667
237.8593,18289.3917
238.0488,18525.5917
238.2383,18754.575
238.4278,18988.125
238.6172,19243.1083
238.8066,19475.6167
238.9961,19716.0
239.1855,19965.8083
239.3748,20197.5667
239.5642,20419.575
239.7536,20659.0333
239.9429,20892.0667
240.1322,21090.825
240.3215,21326.8417
240.5108,21554.05
240.7001,21786.075
240.8893,22006.3833
241.0786,22230.875
241.2677,22453.9583
241.457,22695.2667
241.6461,22868.9
241.8353,23074.0083
242.0244,23268.6167
242.2136,23469.6
242.4027,23674.1
242.5918,23874.7417
242.7809,24063.3167
242.9699,24174.0833
243.159,24324.8583
243.348,24580.7
243.537,24838.0667
243.726,25047.5167
243.915,25234.5333
244.1039,25417.725
244.2929,25517.3833
244.4818,25622.1333
244.6707,25823.05
244.8596,26078.1167
245.0485,26311.05
245.2373,26542.3667
245.4262,26758.575
245.615,26952.1167
245.8038,27110.2583
245.9926,27302.9833
246.1814,27461.1
246.3701,27482.4083
246.5589,27555.8333
246.7476,27736.3667
246.9363,27997.6333
247.1249,28196.75
247.3136,28405.375
247.5023,28593.325
247.6909,28800.35
247.8795,28977.8833
248.0681,29153.425
248.2567,29323.9167
248.4453,29486.475
248.6338,29643.1083
248.8224,29694.7583
249.0109,29660.45
249.1994,29799.2333
249.3878,30018.9833
249.5763,30218.5417
249.7648,30392.9917
249.9532,30566.9917
250.1416,30760.825
250.33,30957.1833
250.5183,31133.5
250.7067,31263.675
250.8951,31383.7167
251.0834,31505.6917
251.2717,31623.0417
251.46,31735.9917
251.6483,31842.6333
251.8365,31900.8833
252.0247,31873.425
252.213,31993.8833
252.4012,32132.5917
252.5894,32317.2917
252.7775,32431.6
252.9657,32530.6833
253.1538,32694.1917
253.3419,32811.7417
253.53,32896.3333
253.7181,33005.3833
253.9062,33099.8083
254.0942,33175.15
254.2823,33234.1583
254.4703,33297.475
254.6583,33371.5667
254.8463,33445.7583
255.0342,33479.6833
255.2222,33523.7
255.4101,33511.825
255.598,33499.4167
255.7859,33586.3667
255.9738,33709.4583
256.1616,33839.8917
256.3495,33976.4167
256.5373,34068.05
256.7251,34210.7333
256.9129,34297.8167
257.1006,34365.9083
257.2884,34456.9917
257.4761,34563.3833
257.6638,34608.125
257.8515,34638.5917
258.0392,34688.6083
258.2269,34726.2333
258.4146,34771.225
258.6022,34818.4417
258.7898,34823.8583
258.9774,34836.4917
259.165,34880.9417
259.3525,34928.175
259.5401,34949.125
259.7276,35006.7667
259.9151,35061.7333
260.1026,35104.6417
260.2901,35185.9167
260.4776,35245.3583
260.665,35358.8833
260.8524,35448.2333
261.0398,35534.7333
261.2272,35556.7083
261.4146,35551.475
261.6019,35584.7417
261.7893,35646.0333
261.9766,35675.5083
262.1639,35731.375
262.3512,35727.75
262.5384,35729.0333
262.7257,35737.7417
262.9129,35749.625
263.1001,35750.325
263.2873,35799.8583
263.4745,35831.7917
263.6617,35756.125
263.8488,35788.325
264.0359,35811.8583
264.2231,35833.4
264.4101,35842.2833
264.5972,35873.1
264.7842,35884.1667
264.9713,35892.4583
265.1583,35886.1583
265.3453,35904.2917
265.5323,35940.5
265.7193,35980.8333
265.9062,36032.4583
266.0931,36043.7417
266.2801,36037.6333
266.4669,36076.3667
266.6538,36098.975
266.8407,36118.5917
267.0276,36097.7167
267.2143,36073.6833
267.4012,36098.7083
267.588,36046.8917
267.7747,36045.725
267.9615,36042.9
268.1482,36020.9333
268.3349,36028.0833
268.5217,36011.7417
268.7083,35977.3583
268.895,35982.7
269.0817,36027.5167
269.2682,36030.4917
269.4549,35994.2083
269.6415,35934.7333
269.8281,35931.8333
270.0146,35970.775
270.2012,35987.2833
270.3877,36008.675
270.5742,36000.3833
270.7607,35995.5417
270.9472,35999.3
271.1336,35985.85
271.32,35966.7917
271.5065,35943.55
271.6929,35948.1667
271.8792,35982.7333
272.0656,35992.5417
272.252,36007.7833
272.4383,36022.9583
272.6246,36007.3667
272.8109,36002.8583
272.9972,36072.6083
273.1835,36121.7167
273.3697,36139.3333
273.5559,36160.45
273.7421,36166.625
273.9283,36162.925
274.1145,36160.375
274.3007,36176.95
274.4868,36194.5583
274.6729,36246.5333
274.859,36261.0167
275.0451,36275.7
275.2311,36200.8583
275.4172,36228.2083
275.6032,36266.6667
275.7892,36327.6667
275.9752,36350.025
276.1612,36399.4833
276.3472,36380.675
276.5331,36383.575
276.719,36403.6917
276.9049,36419.825
277.0908,36410.15
277.2767,36428.4583
277.4625,36455.5083
277.6484,36446.675
277.8342,36425.3333
278.02,36431.9417
278.2057,36473.5917
278.3915,36532.9333
278.5772,36533.5333
278.763,36518.7
278.9487,36575.4833
279.1343,36638.9583
279.32,36660.0833
279.5057,36644.8
279.6913,36584.675
279.877,36595.7083
280.0625,36618.3833
280.2481,36606.4083
280.4337,36599.9167
280.6192,36668.4667
280.8048,36733.8417
280.9903,36731.4333
281.1758,36712.325
281.3612,36680.6917
281.5467,36694.5917
281.7321,36765.425
281.9175,36795.5417
282.1029,36815.625
282.2884,36851.65
282.4737,36826.2833
282.6591,36804.5917
282.8444,36826.0
283.0297,36841.9
283.215,36866.6083
283.4002,36907.0167
283.5855,36883.0667
283.7707,36824.0
283.956,36837.5083
284.1412,36848.55
284.3264,36905.0583
284.5115,36985.8417
284.6967,37041.0333
284.8818,37026.9417
285.0669,36997.0583
285.252,37025.0667
285.4371,37076.375
285.6222,37068.15
285.8072,37081.4333
285.9922,37095.575
286.1772,37156.8917
286.3622,37220.475
286.5472,37212.525
286.7321,37177.0833
286.9171,37252.4167
287.102,37299.3167
287.2869,37366.2083
287.4717,37467.0
287.6566,37499.8083
287.8415,37541.4
288.0263,37565.4417
288.2111,37526.2833
288.3959,37488.075
288.5806,37541.2583
288.7654,37587.6167
288.9501,37706.025
289.1348,37767.5167
289.3195,37809.675
289.5042,37866.9167
289.6889,37946.05
289.8735,37917.525
290.0581,37930.8833
290.2428,37899.8083
290.4273,37951.525
290.6119,38036.6083
290.7965,38078.0167
290.981,38128.0333
291.1655,38164.7583
291.35,38110.5583
291.5345,38099.3083
291.719,38149.8917
291.9034,38196.5583
292.0878,38296.9833
292.2722,38325.0167
292.4566,38333.3333
292.641,38400.4417
292.8253,38445.3833
293.0096,38459.2167
293.194,38532.3667
293.3783,38589.825
293.5626,38655.5333
293.7468,38710.9667
293.9311,38756.2917
294.1153,38734.8583
294.2995,38667.8667
294.4837,38643.9417
294.6678,38643.0667
294.852,38657.8417
295.0361,38737.0833
295.2202,38806.1
295.4043,38880.9667
295.5884,38910.6083
295.7725,38947.75
295.9565,38974.15
296.1405,38935.5917
296.3246,38958.5917
296.5085,39071.8917
296.6925,39182.0083
296.8764,39230.9333
297.0603,39249.1
297.2443,39271.4083
297.4282,39267.075
297.612,39259.4083
297.7959,39258.8333
297.9797,39281.6667
298.1635,39267.0667
298.3474,39382.4167
298.5311,39483.8917
298.7149,39474.9083
298.8987,39449.5667
299.0823,39475.8
299.2661,39455.3917
299.4498,39391.0833
299.6334,39445.4917
299.8171,39504.2583
300.0007,39528.55
300.1843,39567.7583
300.368,39601.5583
300.5515,39636.1167
300.7351,39663.9333
300.9186,39694.2333
301.1021,39696.1167
301.2857,39745.225
301.4691,39779.0333
301.6526,39851.9083
301.8361,39846.25
302.0195,39836.7
302.2029,39867.275
302.3863,39916.575
302.5697,39915.6667
302.753,39986.9333
302.9364,40088.4667
303.1197,40175.3
303.303,40213.7667
303.4863,40194.3667
303.6696,40133.775
303.8528,40110.5417
304.036,40121.4833
304.2192,40178.2083
304.4024,40216.0667
304.5856,40200.05
304.7688,40246.1917
304.9519,40309.775
305.135,40330.3417
305.3181,40352.8167
305.5012,40381.7167
305.6842,40446.0917
305.8673,40481.2917
306.0504,40465.05
306.2333,40412.6167
306.4163,40437.9833
306.5993,40439.75
306.7822,40490.5083
306.9652,40544.525
307.1481,40542.5583
307.331,40554.9083
307.5139,40563.5667
307.6967,40547.7167
307.8796,40564.275
308.0624,40600.2
308.2452,40572.7167
308.428,40578.1333
308.6107,40612.5917
308.7935,40605.625
308.9762,40631.2417
309.1589,40664.225
309.3416,40690.9583
309.5243,40705.35
309.7069,40729.95
309.8896,40715.45
310.0721,40726.65
310.2548,40769.5
310.4373,40799.9167
310.6199,40859.5667
310.8024,40868.0667
310.985,40892.0667
311.1674,40862.125
311.3499,40821.2917
311.5324,40861.9333
311.7148,40950.2
311.8973,40931.1333
312.0797,40958.35
312.2621,40992.2
312.4445,40975.5833
312.6268,40968.225
312.8091,41017.7667
312.9915,40975.5667
313.1738,40986.575
313.356,40961.375
313.5383,40942.7667
313.7206,40962.7917
313.9027,40950.2167
314.085,40971.7083
314.2672,41003.1833
314.4493,41047.5167
314.6314,41090.1667
314.8136,41137.2833
314.9957,41118.6
315.1778,41075.1667
315.3598,41113.8167
315.5419,41154.025
315.724,41179.7417
315.9059,41191.2667
316.088,41195.6917
316.2699,41252.575
316.4519,41290.2917
316.6338,41269.6
316.8157,41192.35
316.9977,41194.375
317.1795,41264.9917
317.3614,41327.0083
317.5432,41376.6667
317.7251,41394.9833
317.9069,41317.9083
318.0887,41306.8417
318.2704,41269.4583
318.4522,41313.75
318.6339,41374.575
318.8156,41477.8083
318.9973,41463.6667
319.179,41523.3083
319.3607,41581.5417
319.5423,41632.6917
319.7239,41629.5667
319.9055,41613.3083
320.0871,41641.15
320.2687,41660.8833
320.4502,41648.9
320.6317,41605.0167
320.8132,41652.825
320.9947,41694.3083
321.1761,41730.2417
321.3576,41744.3167
321.5391,41745.8833
321.7205,41779.375
321.9019,41800.9333
322.0832,41790.3583
322.2646,41792.5
322.4459,41793.9333
322.6272,41797.5
322.8085,41798.2333
322.9898,41813.4667
323.1711,41798.925
323.3523,41785.95
323.5335,41764.4917
323.7147,41868.7667
323.8959,42004.6167
324.0771,42066.125
324.2582,42072.075
324.4393,42096.4917
324.6204,42141.7667
324.8015,42161.1
324.9826,42237.5333
325.1637,42342.1917
325.3447,42344.1583
325.5257,42346.8167
325.7067,42329.875
325.8877,42219.7667
326.0686,42181.0
326.2496,42221.625
326.4305,42215.4917
326.6114,42271.8083
326.7922,42304.3417
326.9731,42333.0667
327.1539,42332.525
327.3347,42367.7083
327.5155,42419.9667
327.6963,42508.7333
327.8771,42536.275
328.0578,42460.8
328.2385,42348.925
328.4193,42374.4
328.5999,42386.8333
328.7806,42373.7833
328.9613,42416.1167
329.1419,42407.4417
329.3225,42438.9917
329.5031,42424.8917
329.6837,42409.2333
329.8642,42389.6917
330.0447,42381.25
330.2252,42365.5667
330.4057,42322.2333
330.5862,42313.6583
330.7667,42337.575
330.9471,42399.15
331.1275,42504.9583
331.3079,42549.9667
331.4883,42640.4583
331.6687,42622.8417
331.849,42493.3167
332.0293,42409.6667
332.2096,42365.6083
332.3899,42374.6667
332.5702,42443.675
332.7504,42509.2333
332.9306,42578.9
333.1108,42529.9667
333.291,42457.7417
333.4712,42463.8417
333.6514,42513.8833
333.8315,42501.25
334.0116,42508.75
334.1917,42574.8417
334.3717,42635.025
334.5518,42660.6667
334.7318,42597.1583
334.9119,42580.8167
335.0918,42617.075
335.2718,42657.125
335.4518,42682.9333
335.6317,42698.2917
335.8116,42759.5583
335.9915,42691.9
336.1714,42583.8167
336.3513,42571.0583
336.5311,42609.4
336.7109,42692.6333
336.8907,42712.5417
337.0705,42574.875
337.2502,42435.0167
337.43,42391.9
337.6097,42349.9083
337.7894,42347.125
337.9691,42371.8083
338.1488,42421.9833
338.3284,42468.7167
338.508,42547.45
338.6877,42644.0167
338.8672,42638.9083
339.0468,42577.7583
339.2263,42539.1
339.4059,42841.375
339.5854,43084.3333
339.7649,42770.8083
339.9443,42629.1917
340.1238,42557.8
340.3032,42562.5
340.4826,42572.2
340.662,42482.6083
340.8414,42412.625
341.0207,42421.7667
341.2001,42444.8917
341.3794,42432.8833
341.5587,42493.4
341.738,42526.6
341.9172,42540.6333
342.0965,42527.4667
342.2757,42422.6583
342.4549,42289.1
342.6341,42306.6
342.8132,42334.8
342.9923,42510.4833
343.1715,42652.2167
343.3506,42614.225
343.5296,42432.5333
343.7087,42349.575
343.8878,42280.1083
344.0668,42268.9083
344.2458,42274.95
344.4248,42190.4917
344.6037,42174.5917
344.7827,42209.4583
344.9616,42183.8417
345.1405,42186.1583
345.3194,42184.775
345.4982,42126.7667
345.6771,42077.5
345.8559,42072.975
346.0347,42071.025
346.2135,42028.2333
346.3923,42027.075
346.571,41973.8167
346.7498,41948.2083
346.9285,42012.2167
347.1071,41956.6417
347.2859,41866.8917
347.4645,41898.7
347.6431,41942.0917
347.8217,41955.7417
348.0003,41890.05
348.1789,41875.125
348.3574,41847.4417
348.5359,41787.1917
348.7145,41730.8417
348.893,41737.7583
349.0714,41746.7833
349.2499,41648.3583
349.4283,41573.775
349.6068,41483.975
349.7852,41455.2917
349.9635,41474.55
350.1419,41469.1583
350.3202,41432.2583
350.4985,41331.2833
350.6768,41262.5667
350.8551,41226.5167
351.0334,41210.9417
351.2116,41188.6833
351.3898,41181.1
351.568,41118.9667
351.7462,41129.8667
351.9243,41084.1417
352.1025,41002.8667
352.2806,40937.55
352.4587,40912.6083
352.6368,40857.6083
352.8148,40786.7333
352.9929,40744.85
353.1709,40786.8583
353.3489,40792.3583
353.5268,40714.5583
353.7048,40655.825
353.8828,40613.6167
354.0607,40532.45
354.2386,40529.8417
354.4165,40490.0917
354.5943,40444.175
354.7722,40430.5833
354.95,40501.1917
355.1278,40484.0417
355.3056,40371.475
355.4833,40227.1083
355.6611,40095.55
355.8388,40013.0167
356.0165,39979.5417
356.1942,40007.125
356.3719,40068.1333
356.5495,40005.85
356.7271,39951.5833
356.9047,39917.2667
357.0823,39902.6833
357.2599,39922.2417
357.4374,39863.4833
357.6149,39753.7833
357.7924,39639.0
357.9699,39637.4417
358.1474,39581.1083
358.3248,39469.0833
358.5023,39430.5333
358.6797,39319.925
358.8571,39278.1167
359.0344,39221.3917
359.2118,39150.5833
359.3891,39156.6333
359.5664,39047.1833
359.7437,39035.7667
359.9209,39006.125
360.0982,38873.3167
360.2754,38736.8
360.4526,38783.6667
360.6298,38751.1917
360.807,38704.5
360.9841,38695.5583
361.1613,38744.0583
361.3383,38934.25
361.5154,38896.1333
361.6925,38904.6917
361.8695,38817.8083
362.0466,38672.9917
362.2236,38533.5333
362.4005,38385.1333
362.5775,38212.3417
362.7545,38108.1
362.9314,38015.8417
363.1083,38080.475
363.2852,38487.2333
363.462,38380.6
363.6389,38240.3917
363.8157,38061.225
363.9925,37869.1833
364.1693,37736.4417
364.346,37631.225
364.5228,37704.8333
364.6996,37859.6917
364.8762,37852.3917
365.0529,37910.7917
365.2296,38060.1167
365.4062,37883.45
365.5829,37844.5333
365.7595,37852.55
365.9361,37748.6833
366.1126,37728.0167
366.2892,38635.075
366.4657,39709.6833
366.6422,39820.8
366.8186,39241.5
366.9951,39099.3667
367.1716,38559.4833
367.348,39287.6083
367.5244,39366.1667
367.7008,38729.1917
367.8772,38244.5417
368.0535,38387.025
368.2298,39780.3333
368.4061,40580.9917
368.5824,39739.9
368.7586,39294.0833
368.9349,38867.5583
369.1111,37940.125
369.2873,37440.4833
369.4635,37384.1583
369.6396,37257.6583
369.8158,37304.9333
369.9919,37845.9667
370.168,38685.7833
370.3441,38437.8417
370.5202,37767.1833
370.6962,37282.8
370.8722,36983.1667
371.0482,36901.7833
371.2242,37045.7417
371.4002,37452.1333
371.5761,37492.3167
371.752,37267.5667
371.9279,37315.75
372.1038,37351.825
372.2796,37180.9917
372.4555,37164.1
372.6313,37134.9
372.8071,36937.3083
372.9829,36923.1083
373.1586,37218.6
373.3344,37102.6083
373.5101,36848.1
373.6858,36805.0417
373.8615,36663.2083
374.0371,36835.1417
374.2127,37129.7667
374.3884,36868.8083
374.564,36714.275
374.7395,36633.825
374.9151,36611.5833
375.0906,37184.2083
375.2661,37526.6917
375.4416,37121.275
375.6171,37192.325
375.7925,37270.1083
375.968,37271.725
376.1434,37106.0667
376.3188,37115.2333
376.4941,37108.775
376.6695,37151.2417
376.8448,37298.675
377.0201,37510.9333
377.1954,37669.4333
377.3707,37513.6583
377.5459,37805.7417
377.7212,38331.5833
377.8964,39128.7833
378.0715,39189.5583
378.2467,38928.1917
378.4218,38487.95
378.597,37827.2917
378.7721,37791.7333
378.9472,37876.3
379.1222,39271.3417
379.2973,39324.8583
379.4723,39911.325
379.6473,42133.6083
379.8223,42266.75
379.9972,40653.6583
380.1722,39977.0417
380.3471,39814.2083
380.522,38533.0833
380.6969,38068.25
380.8717,38286.8083
381.0466,37904.8917
381.2214,38474.0917
381.3962,38614.4083
381.571,38213.7167
381.7457,37963.5083
381.9204,38085.375
382.0952,37819.35
382.2699,38266.475
382.4445,38706.0917
382.6192,39194.6083
382.7938,39679.1917
382.9685,40037.0333
383.1431,39517.6667
383.3176,38616.4583
383.4922,38222.525
383.6667,38504.1833
383.8412,38183.3333
384.0157,38018.7417
384.1902,38203.2083
384.3646,38060.875
384.5391,38221.1583
384.7134,38965.3
384.8878,40579.7833
385.0622,41249.3583
385.2365,39787.7917
385.4109,38944.7167
385.5852,38717.7333
385.7594,39974.9417
385.9337,42001.4583
386.1079,43062.7
386.2822,44183.5083
386.4564,43275.5417
386.6306,41550.7833
386.8047,42130.9167
386.9789,42954.0833
387.153,44466.5083
387.3271,44124.5917
387.5012,42364.2667
387.6752,42454.3833
387.8492,43438.225
388.0233,42709.125
388.1972,41018.675
388.3712,40845.0
388.5452,40905.7083
388.7191,41664.4
388.893,44089.1833
389.0669,42868.1833
389.2408,39826.8333
389.4146,38545.0833
389.5884,37678.0083
389.7623,37685.4583
389.9361,37759.7417
390.1098,37581.3667
390.2835,37670.4667
390.4573,37568.8583
390.631,37588.0917
390.8047,37853.2417
390.9784,37972.6
391.152,37647.0083
391.3256,37604.325
391.4992,37478.375
391.6728,37656.2417
391.8464,38454.3
392.0199,38299.725
392.1934,37758.825
392.3669,38144.2167
392.5403,38715.2417
392.7138,39382.225
392.8873,39782.0917
393.0607,39310.975
393.2341,39184.6333
393.4074,39195.9167
393.5808,38665.7417
393.7542,38782.8667
393.9274,38798.1333
394.1007,38510.3917
394.274,39652.8167
394.4472,40236.7917
394.6205,41193.2167
394.7937,41937.8833
394.9668,42153.275
395.14,41369.8
395.3131,39457.1167
395.4863,38563.5833
395.6594,38482.2583
395.8325,38124.5167
396.0055,38721.1833
396.1786,39101.75
396.3516,39563.075
396.5246,38667.8
396.6975,37789.025
396.8705,38250.9833
397.0434,39398.0583
397.2163,38593.6833
397.3892,38293.2917
397.5621,38827.6083
397.735,39625.8917
397.9077,40426.175
398.0806,40185.075
398.2534,41464.2
398.4261,41319.7
398.5989,40177.7
398.7716,40492.5167
398.9443,41575.0167
399.117,43848.0667
399.2896,44037.675
399.4623,41710.3
399.6349,41000.25
399.8075,41006.05
399.9801,39359.075
400.1526,38632.8833
400.3252,38264.3917
400.4977,38328.35
400.6702,38724.7917
400.8427,37506.4333
401.0151,37131.825
401.1875,36490.8583
401.36,36366.8667
401.5323,36081.025
401.7047,35803.3417
401.877,36136.1333
402.0494,36435.1667
402.2216,37088.3417
402.394,37032.8583
402.5662,37301.1
402.7385,39032.05
402.9107,38732.6917
403.0829,37663.5
403.2551,37224.7833
403.4272,36813.3083
403.5994,36749.7917
403.7715,37037.8167
403.9436,37385.725
404.1156,37317.0333
