Timestamp,12/22/2023 17:41:55
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2266.3333
218.2508,2314.8417
218.442,2360.6083
218.6332,2412.9917
218.8244,2461.5667
219.0156,2516.1083
219.2067,2570.1833
219.3979,2627.5667
219.589,2688.8667
219.7801,2748.275
219.9712,2810.95
220.1623,2873.7583
220.3533,2941.1583
220.5444,3012.825
220.7354,3080.3417
220.9264,3149.4583
221.1174,3227.8333
221.3083,3305.7167
221.4993,3380.4667
221.6902,3454.4417
221.8812,3540.2417
222.0721,3626.5667
222.263,3712.3083
222.4538,3803.0583
222.6447,3897.9417
222.8355,3990.3583
223.0264,4082.7917
223.2172,4179.6083
223.408,4285.6833
223.5987,4387.2417
223.7895,4490.6833
223.9802,4598.8333
224.1709,4709.2167
224.3616,4823.6667
224.5524,4935.525
224.743,5054.5833
224.9337,5168.3333
225.1243,5297.6583
225.315,5417.8167
225.5056,5535.725
225.6962,5664.425
225.8867,5794.675
226.0773,5921.975
226.2678,6052.825
226.4584,6192.6167
226.6489,6331.4083
226.8394,6464.9083
227.0298,6610.6167
227.2203,6757.525
227.4108,6911.0083
227.6012,7060.45
227.7916,7208.725
227.982,7369.0333
228.1723,7516.05
228.3627,7679.2667
228.5531,7831.4833
228.7434,7989.075
228.9337,8157.1167
229.124,8325.8
229.3143,8498.9333
229.5045,8686.3
229.6948,8864.875
229.885,9055.5167
230.0752,9243.1833
230.2654,9431.5167
230.4556,9623.4583
230.6457,9808.2583
230.8358,9994.5083
231.026,10184.075
231.2161,10373.3917
231.4062,10568.9417
231.5963,10759.3417
231.7863,10964.5083
231.9764,11172.8083
232.1664,11385.25
232.3564,11603.7333
232.5464,11814.9833
232.7364,12031.75
232.9263,12239.55
233.1163,12467.225
233.3062,12696.0417
233.4961,12941.4417
233.686,13161.4833
233.8758,13370.6167
234.0657,13585.8417
234.2555,13811.4917
234.4454,14045.5417
234.6352,14271.9333
234.825,14497.0083
235.0147,14717.8417
235.2045,14945.6917
235.3942,15169.6667
235.5839,15399.1333
235.7737,15625.35
235.9633,15847.4667
236.153,16088.4833
236.3427,16330.75
236.5323,16564.0583
236.7219,16792.0417
236.9115,16993.9917
237.1011,17209.2083
237.2907,17446.3583
237.4803,17685.15
237.6698,17907.6083
237.8593,18143.2667
238.0488,18373.9167
238.2383,18597.1
238.4278,18827.4
238.6172,19075.5667
238.8066,19305.1417
238.9961,19536.8417
239.1855,19783.3333
239.3748,20016.6833
239.5642,20233.1583
239.7536,20472.825
239.9429,20699.6083
240.1322,20903.7667
240.3215,21124.9
240.5108,21347.8583
240.7001,21575.9167
240.8893,21797.6583
241.0786,22016.7333
241.2677,22225.1083
241.457,22471.1083
241.6461,22640.5083
241.8353,22831.2917
242.0244,23029.825
242.2136,23218.575
242.4027,23431.9833
242.5918,23619.9917
242.7809,23799.125
242.9699,23908.6167
243.159,24055.7167
243.348,24298.6583
243.537,24551.175
243.726,24763.2417
243.915,24937.9583
244.1039,25109.9167
244.2929,25214.8167
244.4818,25310.15
244.6707,25500.4917
244.8596,25742.9583
245.0485,25975.6667
245.2373,26195.6083
245.4262,26410.7333
245.615,26599.375
245.8038,26751.4083
245.9926,26930.4417
246.1814,27091.3583
246.3701,27107.1417
246.5589,27165.7417
246.7476,27351.2667
246.9363,27608.2417
247.1249,27801.1667
247.3136,28007.75
247.5023,28179.0083
247.6909,28385.2667
247.8795,28552.6667
248.0681,28729.8833
248.2567,28893.775
248.4453,29049.5083
248.6338,29202.525
248.8224,29251.9833
249.0109,29204.65
249.1994,29342.0583
249.3878,29560.175
249.5763,29751.55
249.7648,29918.8167
249.9532,30089.575
250.1416,30275.0667
250.33,30462.675
250.5183,30634.7167
250.7067,30764.55
250.8951,30875.1917
251.0834,30997.4583
251.2717,31113.8167
251.46,31216.9417
251.6483,31316.3667
251.8365,31366.6833
252.0247,31329.4
252.213,31447.9917
252.4012,31584.075
252.5894,31770.5667
252.7775,31879.4833
252.9657,31985.675
253.1538,32132.0
253.3419,32242.475
253.53,32323.875
253.7181,32412.1667
253.9062,32506.675
254.0942,32592.0083
254.2823,32636.9417
254.4703,32704.7417
254.6583,32774.525
254.8463,32832.975
255.0342,32869.0167
255.2222,32907.5083
255.4101,32902.8917
255.598,32874.525
255.7859,32954.7917
255.9738,33085.3083
256.1616,33203.75
256.3495,33326.9833
256.5373,33412.5167
256.7251,33568.4833
256.9129,33645.0
257.1006,33700.6167
257.2884,33796.9
257.4761,33905.55
257.6638,33955.2417
257.8515,33972.425
258.0392,34024.8417
258.2269,34053.65
258.4146,34090.8333
258.6022,34137.4833
258.7898,34145.275
258.9774,34163.6417
259.165,34208.425
259.3525,34239.25
259.5401,34239.325
259.7276,34301.1917
259.9151,34356.2333
260.1026,34389.1667
260.2901,34456.7083
260.4776,34519.525
260.665,34626.4417
260.8524,34707.8917
261.0398,34785.0
261.2272,34817.9083
261.4146,34809.8667
261.6019,34836.6417
261.7893,34889.3083
261.9766,34917.8917
262.1639,34971.8417
262.3512,34954.4417
262.5384,34956.2917
262.7257,34960.85
262.9129,34973.7583
263.1001,34975.75
263.2873,35026.225
263.4745,35050.25
263.6617,34982.0583
263.8488,35005.8083
264.0359,35040.65
264.2231,35061.4667
264.4101,35068.1417
264.5972,35099.375
264.7842,35108.7583
264.9713,35112.9333
265.1583,35108.45
265.3453,35119.0167
265.5323,35148.275
265.7193,35172.2667
265.9062,35221.3167
266.0931,35234.7667
266.2801,35222.4667
266.4669,35258.2583
266.6538,35282.4333
266.8407,35321.0833
267.0276,35284.2333
267.2143,35267.675
267.4012,35298.3667
267.588,35247.5833
267.7747,35245.525
267.9615,35248.375
268.1482,35231.5667
268.3349,35234.75
268.5217,35219.5583
268.7083,35189.5333
268.895,35179.8917
269.0817,35209.6583
269.2682,35214.8917
269.4549,35165.3417
269.6415,35097.375
269.8281,35095.1917
270.0146,35120.675
270.2012,35139.0583
270.3877,35157.9333
270.5742,35150.6583
270.7607,35149.4417
270.9472,35144.0667
271.1336,35136.0583
271.32,35114.475
271.5065,35090.975
271.6929,35086.0417
271.8792,35118.9333
272.0656,35124.1333
272.252,35136.9417
272.4383,35151.625
272.6246,35130.1333
272.8109,35121.0917
272.9972,35185.8333
273.1835,35228.9833
273.3697,35240.6917
273.5559,35262.8917
273.7421,35271.9167
273.9283,35265.5333
274.1145,35265.1417
274.3007,35274.6917
274.4868,35308.0
274.6729,35363.0083
274.859,35386.3417
275.0451,35395.7583
275.2311,35315.5333
275.4172,35351.95
275.6032,35382.575
275.7892,35428.0417
275.9752,35448.4833
276.1612,35494.85
276.3472,35469.9917
276.5331,35467.9167
276.719,35490.275
276.9049,35499.8
277.0908,35486.3417
277.2767,35496.6833
277.4625,35533.7917
277.6484,35531.7
277.8342,35519.5083
278.02,35531.4333
278.2057,35578.3917
278.3915,35629.1667
278.5772,35653.6583
278.763,35636.2833
278.9487,35699.25
279.1343,35747.2667
279.32,35757.5167
279.5057,35731.2833
279.6913,35674.3167
279.877,35679.5583
280.0625,35696.5917
280.2481,35668.3833
280.4337,35659.7
280.6192,35714.4667
280.8048,35783.95
280.9903,35776.2917
281.1758,35761.0833
281.3612,35731.0583
281.5467,35732.1417
281.7321,35797.3
281.9175,35830.8417
282.1029,35848.2417
282.2884,35870.3167
282.4737,35850.8
282.6591,35822.1083
282.8444,35853.3417
283.0297,35872.1333
283.215,35900.25
283.4002,35914.0083
283.5855,35908.0
283.7707,35846.45
283.956,35857.5
284.1412,35864.4083
284.3264,35917.325
284.5115,35990.6333
284.6967,36039.5333
284.8818,36034.6083
285.0669,36005.3
285.252,36025.6667
285.4371,36064.5417
285.6222,36062.7
285.8072,36071.8167
285.9922,36080.9833
286.1772,36138.2
286.3622,36198.0833
286.5472,36187.6667
286.7321,36163.6583
286.9171,36227.7167
287.102,36268.1
287.2869,36347.7167
287.4717,36442.5
287.6566,36469.3417
287.8415,36505.1167
288.0263,36523.45
288.2111,36481.3583
288.3959,36453.8583
288.5806,36486.0417
288.7654,36525.4417
288.9501,36653.2167
289.1348,36710.6583
289.3195,36741.6917
289.5042,36802.4
289.6889,36879.4333
289.8735,36835.1083
290.0581,36859.9
290.2428,36832.3583
290.4273,36884.025
290.6119,36973.975
290.7965,37008.575
290.981,37049.8083
291.1655,37082.7
291.35,37027.4583
291.5345,37013.9417
291.719,37058.2833
291.9034,37104.625
292.0878,37208.5667
292.2722,37246.2083
292.4566,37247.3083
292.641,37310.8417
292.8253,37352.3667
293.0096,37367.0333
293.194,37429.9667
293.3783,37477.7833
293.5626,37551.2333
293.7468,37592.5917
293.9311,37650.3
294.1153,37629.35
294.2995,37557.75
294.4837,37538.9333
294.6678,37530.4833
294.852,37539.8833
295.0361,37614.4167
295.2202,37673.1583
295.4043,37751.6833
295.5884,37782.0333
295.7725,37808.1167
295.9565,37839.1167
296.1405,37815.2167
296.3246,37830.75
296.5085,37931.1833
296.6925,38037.2333
296.8764,38079.2917
297.0603,38090.1917
297.2443,38111.3667
297.4282,38106.775
297.612,38097.8833
297.7959,38100.975
297.9797,38128.9333
298.1635,38117.7917
298.3474,38226.525
298.5311,38325.0583
298.7149,38307.3583
298.8987,38276.125
299.0823,38299.3
299.2661,38283.3333
299.4498,38216.425
299.6334,38267.7833
299.8171,38336.3083
300.0007,38356.0333
300.1843,38389.7583
300.368,38416.8583
300.5515,38443.775
300.7351,38462.2083
300.9186,38500.4417
301.1021,38491.8417
301.2857,38544.9
301.4691,38568.5167
301.6526,38637.3833
301.8361,38642.2583
302.0195,38638.7083
302.2029,38658.9333
302.3863,38716.3167
302.5697,38711.9167
302.753,38781.8167
302.9364,38857.7167
303.1197,38955.3833
303.303,38975.1
303.4863,38963.5917
303.6696,38904.3167
303.8528,38879.0667
304.036,38887.875
304.2192,38954.575
304.4024,38995.8583
304.5856,38975.175
304.7688,39009.35
304.9519,39062.9417
305.135,39082.9667
305.3181,39104.075
305.5012,39132.3833
305.6842,39197.0083
305.8673,39231.225
306.0504,39225.0083
306.2333,39159.0667
306.4163,39193.1167
306.5993,39193.3833
306.7822,39240.1167
306.9652,39288.0167
307.1481,39281.8833
307.331,39287.3417
307.5139,39296.325
307.6967,39294.8833
307.8796,39292.9167
308.0624,39329.475
308.2452,39311.125
308.428,39309.8083
308.6107,39347.475
308.7935,39339.7583
308.9762,39355.5333
309.1589,39388.1833
309.3416,39410.5083
309.5243,39417.275
309.7069,39443.025
309.8896,39436.3417
310.0721,39446.7583
310.2548,39476.2333
310.4373,39501.35
310.6199,39560.7833
310.8024,39565.375
310.985,39588.6167
311.1674,39547.4917
311.3499,39506.5833
311.5324,39559.1917
311.7148,39645.6083
311.8973,39628.6833
312.0797,39642.775
312.2621,39680.675
312.4445,39674.2083
312.6268,39655.4333
312.8091,39704.6417
312.9915,39666.675
313.1738,39666.0667
313.356,39643.825
313.5383,39617.1167
313.7206,39639.6583
313.9027,39612.3
314.085,39626.9917
314.2672,39656.575
314.4493,39697.2583
314.6314,39748.6583
314.8136,39793.2667
314.9957,39764.5
315.1778,39739.025
315.3598,39761.0083
315.5419,39795.7417
315.724,39828.2583
315.9059,39834.0083
316.088,39833.275
316.2699,39903.5667
316.4519,39934.7167
316.6338,39896.125
316.8157,39813.625
316.9977,39826.7167
317.1795,39891.675
317.3614,39961.425
317.5432,40014.6667
317.7251,40024.7667
317.9069,39946.2167
318.0887,39939.575
318.2704,39896.3667
318.4522,39934.3583
318.6339,39986.0167
318.8156,40085.25
318.9973,40076.5083
319.179,40128.475
319.3607,40178.5833
319.5423,40232.5333
319.7239,40232.2167
319.9055,40209.7917
320.0871,40227.7
320.2687,40246.0583
320.4502,40233.3333
320.6317,40186.2
320.8132,40230.5417
320.9947,40275.6667
321.1761,40310.6833
321.3576,40323.2583
321.5391,40325.25
321.7205,40359.25
321.9019,40385.4917
322.0832,40369.7583
322.2646,40363.9083
322.4459,40369.35
322.6272,40360.1417
322.8085,40362.7583
322.9898,40376.7417
323.1711,40350.5667
323.3523,40337.7083
323.5335,40324.4667
323.7147,40421.3583
323.8959,40542.1417
324.0771,40604.7917
324.2582,40602.2833
324.4393,40617.7833
324.6204,40668.35
324.8015,40683.9417
324.9826,40766.6167
325.1637,40865.0583
325.3447,40861.6917
325.5257,40848.6
325.7067,40830.6667
325.8877,40716.4917
326.0686,40685.675
326.2496,40721.0417
326.4305,40712.4333
326.6114,40759.9
326.7922,40804.8833
326.9731,40817.275
327.1539,40836.95
327.3347,40869.125
327.5155,40918.5583
327.6963,40997.8833
327.8771,41029.3
328.0578,40952.0833
328.2385,40840.8
328.4193,40860.2917
328.5999,40872.75
328.7806,40870.925
328.9613,40886.6083
329.1419,40876.4
329.3225,40912.8667
329.5031,40889.0667
329.6837,40874.3167
329.8642,40851.8833
330.0447,40842.8333
330.2252,40827.9083
330.4057,40793.4167
330.5862,40793.5083
330.7667,40809.35
330.9471,40857.175
331.1275,40954.6
331.3079,40992.425
331.4883,41080.6167
331.6687,41065.95
331.849,40935.625
332.0293,40856.5333
332.2096,40816.0083
332.3899,40837.5417
332.5702,40896.4667
332.7504,40960.125
332.9306,41022.9
333.1108,40988.1667
333.291,40913.625
333.4712,40913.45
333.6514,40961.05
333.8315,40945.5833
334.0116,40951.7833
334.1917,41002.9667
334.3717,41062.0
334.5518,41077.9333
334.7318,41028.025
334.9119,41011.125
335.0918,41042.2583
335.2718,41073.7
335.4518,41088.6417
335.6317,41117.2833
335.8116,41175.3167
335.9915,41139.1
336.1714,41012.9167
336.3513,41001.075
336.5311,41022.8167
336.7109,41105.125
336.8907,41132.8417
337.0705,41000.075
337.2502,40864.4167
337.43,40820.9833
337.6097,40767.6833
337.7894,40750.1667
337.9691,40795.4
338.1488,40839.4583
338.3284,40874.1667
338.508,40956.7917
338.6877,41047.9667
338.8672,41041.025
339.0468,40986.45
339.2263,40952.7333
339.4059,41210.5917
339.5854,41499.2333
339.7649,41163.3417
339.9443,41005.7083
340.1238,40939.625
340.3032,40949.7583
340.4826,40968.8833
340.662,40878.125
340.8414,40799.2917
341.0207,40814.5667
341.2001,40839.3417
341.3794,40823.175
341.5587,40877.7
341.738,40907.3417
341.9172,40907.6333
342.0965,40894.5083
342.2757,40814.6917
342.4549,40662.2083
342.6341,40677.225
342.8132,40715.425
342.9923,40865.4667
343.1715,41008.8667
343.3506,40997.3583
343.5296,40796.6167
343.7087,40716.1583
343.8878,40666.1167
344.0668,40673.0667
344.2458,40673.325
344.4248,40588.8583
344.6037,40571.6417
344.7827,40595.1583
344.9616,40565.925
345.1405,40566.8
345.3194,40571.5417
345.4982,40505.9917
345.6771,40457.675
345.8559,40455.2417
346.0347,40450.9167
346.2135,40419.5667
346.3923,40398.7667
346.571,40350.0833
346.7498,40322.7417
346.9285,40381.1917
347.1071,40341.2917
347.2859,40245.3917
347.4645,40283.8917
347.6431,40331.3333
347.8217,40329.225
348.0003,40256.3833
348.1789,40248.3083
348.3574,40228.6167
348.5359,40175.7083
348.7145,40100.9833
348.893,40118.8833
349.0714,40134.65
349.2499,40042.7417
349.4283,39960.1833
349.6068,39873.575
349.7852,39841.4833
349.9635,39859.6333
350.1419,39841.2667
350.3202,39794.5833
350.4985,39721.75
350.6768,39652.875
350.8551,39601.275
351.0334,39592.775
351.2116,39558.925
351.3898,39566.3167
351.568,39514.3833
351.7462,39504.5167
351.9243,39469.4833
352.1025,39399.8583
352.2806,39328.4583
352.4587,39319.3083
352.6368,39269.55
352.8148,39184.625
352.9929,39134.7667
353.1709,39167.2083
353.3489,39163.7667
353.5268,39108.0917
353.7048,39044.65
353.8828,38998.1167
354.0607,38920.275
354.2386,38914.5833
354.4165,38882.0417
354.5943,38831.9
354.7722,38822.3917
354.95,38883.9667
355.1278,38868.3083
355.3056,38767.775
355.4833,38637.2083
355.6611,38497.8333
355.8388,38421.875
356.0165,38392.075
356.1942,38411.2333
356.3719,38466.4
356.5495,38423.1083
356.7271,38367.0167
356.9047,38347.4667
357.0823,38336.45
357.2599,38342.2
357.4374,38286.8417
357.6149,38167.45
357.7924,38059.7833
357.9699,38058.5417
358.1474,38021.0833
358.3248,37920.4917
358.5023,37873.6583
358.6797,37775.1833
358.8571,37719.7167
359.0344,37669.3833
359.2118,37580.2
359.3891,37586.1417
359.5664,37481.9583
359.7437,37459.2833
359.9209,37423.7
360.0982,37308.75
360.2754,37178.525
360.4526,37231.4667
360.6298,37202.9417
360.807,37163.575
360.9841,37153.2583
361.1613,37182.5917
361.3383,37395.35
361.5154,37335.6583
361.6925,37353.5333
361.8695,37263.625
362.0466,37139.7583
362.2236,36977.525
362.4005,36837.7917
362.5775,36657.475
362.7545,36558.9917
362.9314,36460.2083
363.1083,36536.2917
363.2852,36930.4083
363.462,36857.4417
363.6389,36695.4917
363.8157,36508.55
363.9925,36302.4667
364.1693,36192.8333
364.346,36086.1417
364.5228,36156.6083
364.6996,36327.9833
364.8762,36316.5667
365.0529,36370.9917
365.2296,36504.7417
365.4062,36339.325
365.5829,36280.225
365.7595,36267.7167
365.9361,36197.5583
366.1126,36132.6167
366.2892,36998.6
366.4657,38080.1667
366.6422,38277.2417
366.8186,37624.7417
366.9951,37506.675
367.1716,36930.8333
367.348,37621.525
367.5244,37816.65
367.7008,37155.825
367.8772,36672.3417
368.0535,36722.9
368.2298,38138.25
368.4061,38991.4167
368.5824,38196.575
368.7586,37664.05
368.9349,37253.4333
369.1111,36359.0333
369.2873,35846.35
369.4635,35791.0
369.6396,35703.3417
369.8158,35747.9333
369.9919,36249.1
370.168,37073.9917
370.3441,36916.9667
370.5202,36216.9333
370.6962,35732.1417
370.8722,35426.2833
371.0482,35356.8583
371.2242,35490.5417
371.4002,35872.325
371.5761,35934.725
371.752,35704.6
371.9279,35762.05
372.1038,35810.75
372.2796,35656.75
372.4555,35619.1
372.6313,35593.7667
372.8071,35402.0417
372.9829,35351.5333
373.1586,35647.875
373.3344,35608.0083
373.5101,35331.125
373.6858,35289.325
373.8615,35136.1667
374.0371,35274.3
374.2127,35595.8333
374.3884,35356.0083
374.564,35197.5167
374.7395,35118.5417
374.9151,35102.1417
375.0906,35609.6083
375.2661,36013.5083
375.4416,35575.1167
375.6171,35595.9417
375.7925,35683.2583
375.968,35722.1333
376.1434,35554.5
376.3188,35560.3333
376.4941,35542.2583
376.6695,35601.05
376.8448,35731.3
377.0201,35932.4583
377.1954,36107.875
377.3707,35928.9667
377.5459,36180.55
377.7212,36673.1667
377.8964,37485.5083
378.0715,37569.35
378.2467,37282.325
378.4218,36855.1667
378.597,36175.3667
378.7721,36164.5833
378.9472,36230.6
379.1222,37590.925
379.2973,37728.8
379.4723,38212.0667
379.6473,40301.4333
379.8223,40682.55
379.9972,39020.45
380.1722,38235.825
380.3471,38090.8417
380.522,36875.2167
380.6969,36391.9333
380.8717,36620.5917
381.0466,36267.2417
381.2214,36783.0333
381.3962,37026.6167
381.571,36604.8333
381.7457,36352.4417
381.9204,36451.3667
382.0952,36232.5
382.2699,36616.025
382.4445,37106.3333
382.6192,37568.125
382.7938,38032.875
382.9685,38431.2833
383.1431,37940.525
383.3176,37047.2583
383.4922,36588.4833
383.6667,36890.2583
383.8412,36622.575
384.0157,36437.3583
384.1902,36602.675
384.3646,36476.3833
384.5391,36560.5167
384.7134,37275.5
384.8878,38794.0333
385.0622,39627.3833
385.2365,38168.275
385.4109,37217.3083
385.5852,36962.3
385.7594,38122.0833
385.9337,40288.9833
386.1079,41302.5083
386.2822,42354.525
386.4564,41591.275
386.6306,39680.025
386.8047,40240.3167
386.9789,41062.8417
387.153,42608.6583
387.3271,42508.525
387.5012,40530.8583
387.6752,40575.6167
387.8492,41531.0833
388.0233,41069.0083
388.1972,39257.1833
388.3712,39048.55
388.5452,39079.5833
388.7191,39875.4583
388.893,42236.2417
389.0669,41348.45
389.2408,38140.525
389.4146,36766.875
389.5884,35875.6833
389.7623,35947.725
389.9361,36123.5917
390.1098,35934.3667
390.2835,36016.025
390.4573,35921.3333
390.631,35952.7333
390.8047,36179.8917
390.9784,36333.4583
391.152,35994.4167
391.3256,35946.8417
391.4992,35818.6917
391.6728,35968.5
391.8464,36791.8583
392.0199,36698.525
392.1934,36139.0
392.3669,36438.8167
392.5403,37024.0333
392.7138,37694.175
392.8873,38196.2583
393.0607,37721.7
393.2341,37571.0167
393.4074,37642.85
393.5808,37119.15
393.7542,37184.8667
393.9274,37237.975
394.1007,36847.9
394.274,37978.7
394.4472,38502.3
394.6205,39445.5167
394.7937,40177.8083
394.9668,40378.8833
395.14,39654.7583
395.3131,37752.0917
395.4863,36778.9417
395.6594,36744.7583
395.8325,36469.625
396.0055,37047.2667
396.1786,37442.325
396.3516,37963.1583
396.5246,37109.325
396.6975,36236.5417
396.8705,36568.9417
397.0434,37880.175
397.2163,37069.6167
397.3892,36725.675
397.5621,37134.8417
397.735,37922.8333
397.9077,38733.475
398.0806,38508.3083
398.2534,39593.5417
398.4261,39683.4583
398.5989,38365.875
398.7716,38761.475
398.9443,39581.9833
399.117,42022.9333
399.2896,42280.6
399.4623,39963.475
399.6349,39041.9917
399.8075,39177.5167
399.9801,37587.6583
400.1526,36899.5583
400.3252,36481.95
400.4977,36554.075
400.6702,37102.6833
400.8427,35847.175
401.0151,35477.0
401.1875,34815.8917
401.36,34701.7333
401.5323,34475.05
401.7047,34174.3417
401.877,34509.6667
402.0494,34777.0583
402.2216,35439.7417
402.394,35403.9917
402.5662,35591.75
402.7385,37323.5667
402.9107,37075.2
403.0829,36011.6083
403.2551,35559.725
403.4272,35093.4833
403.5994,35102.475
403.7715,35352.1333
403.9436,35747.75
404.1156,35631.9917
