Timestamp,12/22/2023 09:02:13
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2318.9
218.2508,2371.0917
218.442,2416.5167
218.6332,2470.5583
218.8244,2520.65
219.0156,2574.8583
219.2067,2631.9917
219.3979,2690.6583
219.589,2753.7083
219.7801,2813.375
219.9712,2878.8333
220.1623,2944.5833
220.3533,3011.85
220.5444,3081.0583
220.7354,3152.6583
220.9264,3226.6667
221.1174,3307.7833
221.3083,3387.7583
221.4993,3464.2667
221.6902,3545.3083
221.8812,3629.2083
222.0721,3717.425
222.263,3809.2417
222.4538,3899.5917
222.6447,3993.5167
222.8355,4092.2417
223.0264,4187.4083
223.2172,4288.8
223.408,4392.25
223.5987,4498.5917
223.7895,4607.3583
223.9802,4719.1917
224.1709,4831.2833
224.3616,4947.9833
224.5524,5069.2
224.743,5187.5833
224.9337,5306.475
225.1243,5438.425
225.315,5562.125
225.5056,5683.7583
225.6962,5812.975
225.8867,5942.7833
226.0773,6070.5667
226.2678,6208.0333
226.4584,6353.9333
226.6489,6499.5333
226.8394,6638.5083
227.0298,6787.8083
227.2203,6945.8583
227.4108,7111.6083
227.6012,7263.6417
227.7916,7415.5333
227.982,7578.6667
228.1723,7733.775
228.3627,7901.05
228.5531,8062.125
228.7434,8227.8417
228.9337,8398.2417
229.124,8571.2917
229.3143,8749.875
229.5045,8944.6083
229.6948,9127.2
229.885,9320.175
230.0752,9519.4167
230.2654,9713.5083
230.4556,9912.9083
230.6457,10106.075
230.8358,10298.6167
231.026,10498.55
231.2161,10695.9583
231.4062,10895.3083
231.5963,11096.0167
231.7863,11300.1167
231.9764,11519.55
232.1664,11746.4
232.3564,11972.95
232.5464,12192.15
232.7364,12421.9583
232.9263,12632.0917
233.1163,12870.3917
233.3062,13108.8417
233.4961,13363.6583
233.686,13596.4333
233.8758,13810.5167
234.0657,14027.0333
234.2555,14270.6167
234.4454,14509.6167
234.6352,14751.7917
234.825,14983.6833
235.0147,15213.0833
235.2045,15445.0833
235.3942,15676.2333
235.5839,15917.4583
235.7737,16152.9333
235.9633,16387.55
236.153,16637.85
236.3427,16889.975
236.5323,17132.5833
236.7219,17373.675
236.9115,17580.4667
237.1011,17803.7
237.2907,18057.2
237.4803,18304.5833
237.6698,18535.2167
237.8593,18777.0083
238.0488,19015.8
238.2383,19260.3667
238.4278,19499.475
238.6172,19759.55
238.8066,19998.3167
238.9961,20246.425
239.1855,20497.3083
239.3748,20738.6583
239.5642,20962.9583
239.7536,21215.4833
239.9429,21450.7083
240.1322,21668.6667
240.3215,21896.075
240.5108,22126.675
240.7001,22376.5417
240.8893,22609.3167
241.0786,22836.75
241.2677,23057.5833
241.457,23314.1833
241.6461,23499.3417
241.8353,23697.1667
242.0244,23897.75
242.2136,24102.8833
242.4027,24319.525
242.5918,24519.5167
242.7809,24709.5833
242.9699,24824.0167
243.159,24985.4083
243.348,25243.1083
243.537,25503.4667
243.726,25721.525
243.915,25912.65
244.1039,26096.2333
244.2929,26196.55
244.4818,26297.0583
244.6707,26495.7917
244.8596,26755.2417
245.0485,27003.1083
245.2373,27239.6
245.4262,27460.25
245.615,27647.5333
245.8038,27815.425
245.9926,27995.8167
246.1814,28165.5833
246.3701,28183.925
246.5589,28251.2667
246.7476,28450.2667
246.9363,28706.6833
247.1249,28931.8
247.3136,29136.075
247.5023,29325.925
247.6909,29536.6333
247.8795,29714.5667
248.0681,29896.5917
248.2567,30075.7167
248.4453,30238.0167
248.6338,30392.0
248.8224,30444.7167
249.0109,30413.15
249.1994,30554.5833
249.3878,30779.7167
249.5763,30974.5333
249.7648,31151.8583
249.9532,31332.8583
250.1416,31534.6
250.33,31731.575
250.5183,31914.3167
250.7067,32042.2
250.8951,32169.6917
251.0834,32290.325
251.2717,32420.6
251.46,32532.475
251.6483,32642.1167
251.8365,32693.3667
252.0247,32662.7417
252.213,32783.2583
252.4012,32926.9667
252.5894,33130.3917
252.7775,33244.3
252.9657,33353.6417
253.1538,33519.425
253.3419,33631.8833
253.53,33712.4167
253.7181,33823.625
253.9062,33912.9083
254.0942,34000.7167
254.2823,34063.3917
254.4703,34119.9167
254.6583,34199.8917
254.8463,34275.8167
255.0342,34312.1833
255.2222,34355.9333
255.4101,34339.8583
255.598,34322.675
255.7859,34407.1167
255.9738,34540.1167
256.1616,34661.6417
256.3495,34804.4333
256.5373,34903.85
256.7251,35048.1083
256.9129,35138.75
257.1006,35204.8917
257.2884,35299.6667
257.4761,35411.0583
257.6638,35468.0083
257.8515,35492.0417
258.0392,35547.2833
258.2269,35586.275
258.4146,35622.575
258.6022,35681.6917
258.7898,35687.7833
258.9774,35704.5833
259.165,35755.4833
259.3525,35795.2833
259.5401,35800.0083
259.7276,35850.6083
259.9151,35917.075
260.1026,35958.0583
260.2901,36023.8667
260.4776,36096.7167
260.665,36216.0667
260.8524,36303.05
261.0398,36383.875
261.2272,36410.1083
261.4146,36406.6333
261.6019,36445.5917
261.7893,36496.5083
261.9766,36534.2667
262.1639,36580.5333
262.3512,36574.5
262.5384,36577.1
262.7257,36581.55
262.9129,36592.5
263.1001,36597.4417
263.2873,36655.1167
263.4745,36686.5583
263.6617,36613.7167
263.8488,36642.525
264.0359,36674.8667
264.2231,36692.8
264.4101,36723.6167
264.5972,36747.0917
264.7842,36761.9833
264.9713,36767.65
265.1583,36757.875
265.3453,36782.3833
265.5323,36801.575
265.7193,36841.0583
265.9062,36892.0417
266.0931,36901.6
266.2801,36890.9833
266.4669,36932.125
266.6538,36958.275
266.8407,36988.025
267.0276,36959.9417
267.2143,36946.7333
267.4012,36983.9667
267.588,36930.55
267.7747,36933.8833
267.9615,36940.3917
268.1482,36925.3167
268.3349,36935.1833
268.5217,36911.7417
268.7083,36876.9667
268.895,36871.125
269.0817,36895.1333
269.2682,36893.9583
269.4549,36857.0
269.6415,36782.3
269.8281,36776.2417
270.0146,36813.825
270.2012,36832.7333
270.3877,36855.175
270.5742,36842.9333
270.7607,36843.5833
270.9472,36844.85
271.1336,36828.7833
271.32,36814.1333
271.5065,36791.1
271.6929,36782.7917
271.8792,36821.6583
272.0656,36819.3417
272.252,36828.4167
272.4383,36852.1083
272.6246,36836.825
272.8109,36824.0667
272.9972,36887.15
273.1835,36931.125
273.3697,36963.2667
273.5559,36977.0833
273.7421,36986.325
273.9283,36987.3833
274.1145,36982.3667
274.3007,36995.775
274.4868,37027.1
274.6729,37092.775
274.859,37108.7833
275.0451,37134.2417
275.2311,37052.7333
275.4172,37077.9667
275.6032,37120.9917
275.7892,37169.5333
275.9752,37184.05
276.1612,37227.0333
276.3472,37215.6667
276.5331,37212.0583
276.719,37222.075
276.9049,37243.8333
277.0908,37232.1667
277.2767,37241.9333
277.4625,37280.475
277.6484,37273.6417
277.8342,37256.775
278.02,37277.0667
278.2057,37327.8833
278.3915,37397.2667
278.5772,37405.9083
278.763,37386.0583
278.9487,37454.025
279.1343,37512.4833
279.32,37527.7917
279.5057,37503.175
279.6913,37443.0667
279.877,37441.7
280.0625,37453.3833
280.2481,37423.2333
280.4337,37414.3917
280.6192,37484.675
280.8048,37556.15
280.9903,37543.3167
281.1758,37518.35
281.3612,37493.3333
281.5467,37492.775
281.7321,37559.675
281.9175,37592.05
282.1029,37625.8
282.2884,37648.35
282.4737,37620.175
282.6591,37600.0833
282.8444,37625.4917
283.0297,37641.7833
283.215,37668.6583
283.4002,37697.1667
283.5855,37679.075
283.7707,37623.3583
283.956,37627.0833
284.1412,37643.9917
284.3264,37699.3917
284.5115,37776.95
284.6967,37825.1667
284.8818,37819.9833
285.0669,37791.2333
285.252,37814.5583
285.4371,37869.0333
285.6222,37858.1667
285.8072,37864.8083
285.9922,37875.025
286.1772,37929.0833
286.3622,37999.625
286.5472,37988.4
286.7321,37965.8167
286.9171,38042.6
287.102,38082.0917
287.2869,38157.1167
287.4717,38253.3833
287.6566,38295.3083
287.8415,38324.8083
288.0263,38353.6167
288.2111,38314.5167
288.3959,38276.85
288.5806,38313.7167
288.7654,38365.625
288.9501,38497.3417
289.1348,38553.2667
289.3195,38598.6833
289.5042,38655.225
289.6889,38743.7833
289.8735,38699.15
290.0581,38718.925
290.2428,38693.6667
290.4273,38741.3667
290.6119,38830.2083
290.7965,38869.775
290.981,38918.15
291.1655,38953.725
291.35,38898.5583
291.5345,38886.7333
291.719,38924.55
291.9034,38982.3083
292.0878,39090.4667
292.2722,39120.0417
292.4566,39132.55
292.641,39189.9917
292.8253,39233.1083
293.0096,39257.5417
293.194,39322.225
293.3783,39381.0417
293.5626,39447.2833
293.7468,39503.9083
293.9311,39552.775
294.1153,39540.1417
294.2995,39457.3667
294.4837,39441.25
294.6678,39442.4417
294.852,39447.6667
295.0361,39531.2833
295.2202,39596.2167
295.4043,39669.9083
295.5884,39709.85
295.7725,39748.2167
295.9565,39767.525
296.1405,39744.425
296.3246,39765.3083
296.5085,39874.2083
296.6925,39978.9083
296.8764,40024.9167
297.0603,40047.3833
297.2443,40070.325
297.4282,40066.675
297.612,40065.7
297.7959,40057.1667
297.9797,40085.1167
298.1635,40068.2
298.3474,40181.5583
298.5311,40281.7917
298.7149,40279.6167
298.8987,40254.7833
299.0823,40267.4083
299.2661,40251.575
299.4498,40189.725
299.6334,40240.1167
299.8171,40307.3167
300.0007,40334.6083
300.1843,40376.0
300.368,40411.05
300.5515,40427.8333
300.7351,40457.6833
300.9186,40492.7833
301.1021,40492.85
301.2857,40544.7333
301.4691,40576.825
301.6526,40654.8917
301.8361,40650.6417
302.0195,40647.775
302.2029,40671.9417
302.3863,40725.825
302.5697,40725.5333
302.753,40789.8333
302.9364,40879.3833
303.1197,40988.0667
303.303,41009.2583
303.4863,40996.525
303.6696,40933.9833
303.8528,40916.85
304.036,40932.1833
304.2192,40995.9667
304.4024,41025.0833
304.5856,41015.35
304.7688,41046.175
304.9519,41111.6833
305.135,41137.175
305.3181,41153.25
305.5012,41178.3333
305.6842,41251.825
305.8673,41293.225
306.0504,41273.7333
306.2333,41220.7917
306.4163,41243.3833
306.5993,41253.8
306.7822,41298.5417
306.9652,41359.7417
307.1481,41350.15
307.331,41358.9583
307.5139,41354.75
307.6967,41357.2417
307.8796,41375.725
308.0624,41413.45
308.2452,41383.675
308.428,41387.1167
308.6107,41419.6833
308.7935,41422.2083
308.9762,41436.1917
309.1589,41470.2833
309.3416,41491.7083
309.5243,41505.35
309.7069,41528.7167
309.8896,41527.5083
310.0721,41535.7167
310.2548,41567.7583
310.4373,41608.8417
310.6199,41674.6417
310.8024,41673.9417
310.985,41696.6
311.1674,41667.8167
311.3499,41617.7083
311.5324,41666.2083
311.7148,41756.1083
311.8973,41736.4417
312.0797,41766.775
312.2621,41802.275
312.4445,41781.575
312.6268,41778.475
312.8091,41817.55
312.9915,41788.1583
313.1738,41781.275
313.356,41767.1583
313.5383,41736.6833
313.7206,41763.6833
313.9027,41746.3333
314.085,41770.475
314.2672,41794.6083
314.4493,41831.275
314.6314,41888.5667
314.8136,41933.3833
314.9957,41911.6917
315.1778,41882.3083
315.3598,41909.975
315.5419,41947.5
315.724,41981.15
315.9059,41991.075
316.088,41995.375
316.2699,42056.7417
316.4519,42099.2917
316.6338,42061.7083
316.8157,41986.475
316.9977,41991.8167
317.1795,42066.8083
317.3614,42131.5167
317.5432,42187.1667
317.7251,42205.6
317.9069,42117.6167
318.0887,42108.1583
318.2704,42075.9417
318.4522,42104.7083
318.6339,42164.6833
318.8156,42275.2
318.9973,42267.8167
319.179,42314.2583
319.3607,42383.0417
319.5423,42431.4583
319.7239,42434.9
319.9055,42414.325
320.0871,42441.9583
320.2687,42457.4583
320.4502,42459.2083
320.6317,42398.8417
320.8132,42455.2083
320.9947,42499.75
321.1761,42535.475
321.3576,42555.9
321.5391,42565.9
321.7205,42591.2
321.9019,42604.9417
322.0832,42607.7083
322.2646,42601.3167
322.4459,42601.8917
322.6272,42599.95
322.8085,42593.175
322.9898,42607.9917
323.1711,42595.2083
323.3523,42577.15
323.5335,42563.3667
323.7147,42658.825
323.8959,42801.325
324.0771,42859.75
324.2582,42867.7083
324.4393,42883.5833
324.6204,42929.5833
324.8015,42954.325
324.9826,43035.1667
325.1637,43136.175
325.3447,43138.5333
325.5257,43134.3167
325.7067,43116.8083
325.8877,43010.65
326.0686,42959.6917
326.2496,43014.35
326.4305,43008.3
326.6114,43056.45
326.7922,43092.1167
326.9731,43124.0
327.1539,43128.925
327.3347,43155.5
327.5155,43213.35
327.6963,43308.4583
327.8771,43330.7833
328.0578,43245.425
328.2385,43142.175
328.4193,43153.4417
328.5999,43184.2417
328.7806,43174.7083
328.9613,43196.075
329.1419,43187.5167
329.3225,43214.7917
329.5031,43191.6
329.6837,43180.7917
329.8642,43164.7583
330.0447,43163.4083
330.2252,43142.5917
330.4057,43103.9
330.5862,43093.3167
330.7667,43123.1417
330.9471,43173.1917
331.1275,43292.825
331.3079,43329.1
331.4883,43431.8833
331.6687,43404.35
331.849,43278.7583
332.0293,43187.9417
332.2096,43141.3167
332.3899,43168.5833
332.5702,43227.575
332.7504,43293.5
332.9306,43362.8333
333.1108,43324.525
333.291,43239.9
333.4712,43262.575
333.6514,43295.9417
333.8315,43293.45
334.0116,43295.7
334.1917,43363.4917
334.3717,43414.7583
334.5518,43437.3167
334.7318,43379.2167
334.9119,43358.275
335.0918,43404.7667
335.2718,43438.85
335.4518,43452.3167
335.6317,43478.225
335.8116,43542.0333
335.9915,43488.05
336.1714,43370.3167
336.3513,43357.6333
336.5311,43386.55
336.7109,43476.775
336.8907,43492.0083
337.0705,43362.8333
337.2502,43216.3
337.43,43173.8083
337.6097,43119.0833
337.7894,43114.6583
337.9691,43150.0583
338.1488,43195.8
338.3284,43244.7167
338.508,43336.9917
338.6877,43419.975
338.8672,43406.8583
339.0468,43357.8417
339.2263,43324.2083
339.4059,43629.0667
339.5854,43886.3417
339.7649,43550.6
339.9443,43396.3667
340.1238,43335.1917
340.3032,43332.375
340.4826,43345.45
340.662,43256.4333
340.8414,43174.4
341.0207,43196.4583
341.2001,43217.7167
341.3794,43211.6
341.5587,43270.6667
341.738,43309.5333
341.9172,43308.8917
342.0965,43295.775
342.2757,43210.2083
342.4549,43061.0833
342.6341,43064.05
342.8132,43110.4167
342.9923,43274.65
343.1715,43420.8417
343.3506,43384.4667
343.5296,43196.5
343.7087,43114.5917
343.8878,43053.0917
344.0668,43052.4167
344.2458,43047.8667
344.4248,42964.2083
344.6037,42943.625
344.7827,42984.4917
344.9616,42954.0833
345.1405,42947.7333
345.3194,42949.7167
345.4982,42883.4
345.6771,42834.675
345.8559,42841.175
346.0347,42833.1917
346.2135,42800.3917
346.3923,42785.3083
346.571,42732.9417
346.7498,42709.2
346.9285,42777.3167
347.1071,42714.7417
347.2859,42619.9083
347.4645,42663.5333
347.6431,42712.6083
347.8217,42722.7333
348.0003,42643.35
348.1789,42627.6417
348.3574,42607.8333
348.5359,42551.7
348.7145,42470.075
348.893,42492.2833
349.0714,42496.0667
349.2499,42408.1083
349.4283,42326.1333
349.6068,42232.9167
349.7852,42196.2167
349.9635,42233.3333
350.1419,42205.0083
350.3202,42170.9417
350.4985,42089.2
350.6768,42006.0167
350.8551,41964.1417
351.0334,41956.8417
351.2116,41917.8833
351.3898,41918.6667
351.568,41866.6083
351.7462,41858.7833
351.9243,41819.0667
352.1025,41746.9
352.2806,41670.4667
352.4587,41656.6583
352.6368,41603.525
352.8148,41523.7917
352.9929,41485.4
353.1709,41510.9917
353.3489,41516.0917
353.5268,41443.9167
353.7048,41375.6667
353.8828,41331.2917
354.0607,41255.8
354.2386,41251.6083
354.4165,41211.7583
354.5943,41164.8167
354.7722,41164.5333
354.95,41211.5417
355.1278,41197.6333
355.3056,41088.9333
355.4833,40954.7917
355.6611,40816.7833
355.8388,40735.8917
356.0165,40699.375
356.1942,40726.2417
356.3719,40783.4917
356.5495,40733.025
356.7271,40678.0
356.9047,40643.575
357.0823,40627.875
357.2599,40653.0083
357.4374,40581.3417
357.6149,40463.825
357.7924,40357.7167
357.9699,40352.5667
358.1474,40291.975
358.3248,40186.35
358.5023,40154.8917
358.6797,40042.3833
358.8571,39989.6583
359.0344,39933.7583
359.2118,39854.6083
359.3891,39848.1083
359.5664,39736.6333
359.7437,39726.7167
359.9209,39700.9333
360.0982,39555.4417
360.2754,39430.5417
360.4526,39479.2833
360.6298,39454.5
360.807,39393.4333
360.9841,39382.1833
361.1613,39435.7167
361.3383,39631.575
361.5154,39577.8417
361.6925,39601.7583
361.8695,39506.9917
362.0466,39371.6667
362.2236,39217.2
362.4005,39066.9333
362.5775,38891.7833
362.7545,38786.3667
362.9314,38691.9583
363.1083,38760.175
363.2852,39172.6417
363.462,39056.925
363.6389,38918.5333
363.8157,38733.3917
363.9925,38527.1833
364.1693,38398.6167
364.346,38295.05
364.5228,38374.5917
364.6996,38542.6417
364.8762,38529.6583
365.0529,38582.5
365.2296,38729.225
365.4062,38544.3917
365.5829,38512.8917
365.7595,38513.0
365.9361,38414.8083
366.1126,38391.5333
366.2892,39316.0083
366.4657,40403.8833
366.6422,40502.975
366.8186,39934.5833
366.9951,39779.9583
367.1716,39231.3833
367.348,39984.7
367.5244,40045.5917
367.7008,39395.3667
367.8772,38908.3333
368.0535,39064.9917
368.2298,40484.0
368.4061,41292.2583
368.5824,40434.725
368.7586,39983.9583
368.9349,39543.6333
369.1111,38594.725
369.2873,38088.0583
369.4635,38032.1167
369.6396,37901.0833
369.8158,37953.2
369.9919,38505.8083
370.168,39353.325
370.3441,39093.7167
370.5202,38417.0917
370.6962,37937.775
370.8722,37635.5833
371.0482,37546.1083
371.2242,37689.3833
371.4002,38087.525
371.5761,38126.1
371.752,37911.5917
371.9279,37971.275
372.1038,38007.925
372.2796,37841.0
372.4555,37816.2167
372.6313,37784.225
372.8071,37585.3
372.9829,37559.65
373.1586,37868.725
373.3344,37763.8417
373.5101,37500.8167
373.6858,37455.0333
373.8615,37313.8417
374.0371,37474.9167
374.2127,37781.55
374.3884,37511.15
374.564,37352.8583
374.7395,37277.4833
374.9151,37269.5667
375.0906,37842.7167
375.2661,38188.2333
375.4416,37767.875
375.6171,37822.6667
375.7925,37913.8583
375.968,37914.7583
376.1434,37743.6333
376.3188,37765.6833
376.4941,37756.2667
376.6695,37800.5417
376.8448,37957.6
377.0201,38166.5
377.1954,38314.4833
377.3707,38157.9667
377.5459,38449.0333
377.7212,38984.375
377.8964,39801.75
378.0715,39848.4083
378.2467,39587.35
378.4218,39126.275
378.597,38470.3083
378.7721,38441.0417
378.9472,38533.0333
379.1222,39940.0
379.2973,39995.875
379.4723,40614.6667
379.6473,42877.575
379.8223,43001.0583
379.9972,41363.2667
380.1722,40677.75
380.3471,40489.05
380.522,39183.85
380.6969,38718.625
380.8717,38946.6
381.0466,38543.8833
381.2214,39130.1333
381.3962,39283.9083
381.571,38880.3917
381.7457,38625.8167
381.9204,38743.975
382.0952,38480.925
382.2699,38938.3667
382.4445,39396.0583
382.6192,39888.525
382.7938,40382.1333
382.9685,40748.6333
383.1431,40219.375
383.3176,39307.7083
383.4922,38915.6833
383.6667,39193.875
383.8412,38855.2
384.0157,38694.325
384.1902,38880.725
384.3646,38736.2583
384.5391,38891.9083
384.7134,39640.5167
384.8878,41288.9167
385.0622,41951.9167
385.2365,40463.0167
385.4109,39614.0333
385.5852,39389.5833
385.7594,40681.875
385.9337,42741.325
386.1079,43812.125
386.2822,44954.4
386.4564,44006.775
386.6306,42288.625
386.8047,42877.6
386.9789,43713.525
387.153,45265.5167
387.3271,44893.9667
387.5012,43114.6167
387.6752,43221.4417
387.8492,44217.0833
388.0233,43464.8083
388.1972,41747.6167
388.3712,41577.5167
388.5452,41633.85
388.7191,42436.325
388.893,44891.6833
389.0669,43615.025
389.2408,40516.5917
389.4146,39210.0083
389.5884,38318.7583
389.7623,38321.7333
389.9361,38395.3917
390.1098,38217.625
390.2835,38313.7417
390.4573,38220.4083
390.631,38227.5917
390.8047,38498.55
390.9784,38623.1917
391.152,38290.375
391.3256,38251.0667
391.4992,38118.175
391.6728,38311.65
391.8464,39121.9167
392.0199,38968.35
392.1934,38435.1833
392.3669,38835.8833
392.5403,39398.3167
392.7138,40089.8583
392.8873,40505.5583
393.0607,40045.3833
393.2341,39928.9833
393.4074,39950.9167
393.5808,39418.2417
393.7542,39519.675
393.9274,39533.4
394.1007,39229.2917
394.274,40378.8583
394.4472,40967.6
394.6205,41925.7333
394.7937,42687.6417
394.9668,42897.2917
395.14,42086.3333
395.3131,40152.925
395.4863,39247.5
395.6594,39161.525
395.8325,38813.625
396.0055,39413.85
396.1786,39818.7333
396.3516,40286.3667
396.5246,39382.7167
396.6975,38493.0167
396.8705,39003.05
397.0434,40153.5667
397.2163,39318.5083
397.3892,39005.1833
397.5621,39541.2167
397.735,40337.1917
397.9077,41153.325
398.0806,40882.55
398.2534,42207.0333
398.4261,42038.0667
398.5989,40889.625
398.7716,41198.5583
398.9443,42324.0667
399.117,44618.05
399.2896,44799.1583
399.4623,42419.2667
399.6349,41718.525
399.8075,41715.6083
399.9801,40037.1333
400.1526,39286.8917
400.3252,38912.1833
400.4977,38993.825
400.6702,39392.7417
400.8427,38142.525
401.0151,37781.2917
401.1875,37127.375
401.36,37003.0583
401.5323,36705.7417
401.7047,36425.6417
401.877,36774.575
402.0494,37068.5917
402.2216,37728.775
402.394,37680.8833
402.5662,37957.3583
402.7385,39712.2917
402.9107,39389.5
403.0829,38309.1333
403.2551,37869.1167
403.4272,37459.8667
403.5994,37388.3917
403.7715,37680.4333
403.9436,38028.2583
404.1156,37957.275
