Timestamp,12/22/2023 03:59:39
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2290.0667
218.2508,2339.1167
218.442,2385.05
218.6332,2439.575
218.8244,2489.7
219.0156,2543.775
219.2067,2599.275
219.3979,2656.5667
219.589,2716.025
219.7801,2776.6083
219.9712,2839.725
220.1623,2902.0167
220.3533,2970.8917
220.5444,3042.0083
220.7354,3111.6917
220.9264,3183.2917
221.1174,3263.7833
221.3083,3340.0167
221.4993,3416.9583
221.6902,3493.0833
221.8812,3578.5917
222.0721,3666.7333
222.263,3753.0083
222.4538,3846.5833
222.6447,3941.5083
222.8355,4033.6
223.0264,4128.8667
223.2172,4227.2417
223.408,4331.4333
223.5987,4436.5667
223.7895,4539.7667
223.9802,4653.9833
224.1709,4763.9667
224.3616,4877.4
224.5524,4994.2833
224.743,5115.2833
224.9337,5227.1667
225.1243,5358.975
225.315,5482.9583
225.5056,5600.775
225.6962,5731.7667
225.8867,5864.7583
226.0773,5991.725
226.2678,6125.5
226.4584,6269.7167
226.6489,6407.5167
226.8394,6541.8
227.0298,6690.325
227.2203,6842.2083
227.4108,7004.0417
227.6012,7157.1167
227.7916,7303.625
227.982,7466.4083
228.1723,7619.1583
228.3627,7780.0667
228.5531,7940.4583
228.7434,8101.275
228.9337,8269.3417
229.124,8445.8083
229.3143,8617.8583
229.5045,8809.6417
229.6948,8991.125
229.885,9183.6583
230.0752,9379.6417
230.2654,9569.125
230.4556,9766.2167
230.6457,9956.0583
230.8358,10150.55
231.026,10340.4917
231.2161,10536.1417
231.4062,10734.8583
231.5963,10930.6333
231.7863,11134.5
231.9764,11350.0083
232.1664,11567.0333
232.3564,11789.875
232.5464,12007.0167
232.7364,12235.0667
232.9263,12445.675
233.1163,12676.2
233.3062,12908.8417
233.4961,13157.7833
233.686,13387.5167
233.8758,13602.575
234.0657,13819.7917
234.2555,14052.7083
234.4454,14289.9917
234.6352,14526.325
234.825,14759.125
235.0147,14984.575
235.2045,15213.2
235.3942,15444.0583
235.5839,15676.5
235.7737,15910.8167
235.9633,16141.7667
236.153,16392.7083
236.3427,16641.5083
236.5323,16881.95
236.7219,17113.075
236.9115,17321.95
237.1011,17539.0583
237.2907,17781.475
237.4803,18028.1417
237.6698,18265.0417
237.8593,18502.9917
238.0488,18735.425
238.2383,18970.0083
238.4278,19203.05
238.6172,19458.825
238.8066,19702.9667
238.9961,19940.2667
239.1855,20196.4667
239.3748,20428.8417
239.5642,20654.0167
239.7536,20900.6333
239.9429,21134.2667
240.1322,21350.2333
240.3215,21563.5833
240.5108,21804.55
240.7001,22044.4167
240.8893,22274.6417
241.0786,22498.6667
241.2677,22711.725
241.457,22964.3333
241.6461,23148.3667
241.8353,23352.4667
242.0244,23546.45
242.2136,23746.225
242.4027,23951.4833
242.5918,24158.2417
242.7809,24351.0083
242.9699,24465.7
243.159,24612.0
243.348,24866.225
243.537,25123.95
243.726,25340.0667
243.915,25530.575
244.1039,25711.7333
244.2929,25811.2167
244.4818,25909.225
244.6707,26110.1083
244.8596,26363.825
245.0485,26603.3417
245.2373,26839.0917
245.4262,27058.6417
245.615,27244.2333
245.8038,27406.075
245.9926,27591.7083
246.1814,27753.6167
246.3701,27775.9833
246.5589,27840.1583
246.7476,28030.1417
246.9363,28293.7583
247.1249,28507.9333
247.3136,28712.8083
247.5023,28905.6917
247.6909,29108.1167
247.8795,29288.0583
248.0681,29463.8583
248.2567,29640.9
248.4453,29805.8083
248.6338,29955.0417
248.8224,30007.3917
249.0109,29972.9917
249.1994,30106.1583
249.3878,30333.1333
249.5763,30529.4667
249.7648,30709.875
249.9532,30874.75
250.1416,31083.125
250.33,31269.1
250.5183,31456.5083
250.7067,31581.225
250.8951,31710.0083
251.0834,31829.4167
251.2717,31954.325
251.46,32065.7667
251.6483,32177.0583
251.8365,32222.95
252.0247,32197.9417
252.213,32318.6333
252.4012,32452.15
252.5894,32647.3167
252.7775,32762.7667
252.9657,32870.5583
253.1538,33032.4667
253.3419,33149.1667
253.53,33229.075
253.7181,33326.8833
253.9062,33427.2667
254.0942,33520.3417
254.2823,33570.4167
254.4703,33630.9583
254.6583,33699.3167
254.8463,33780.3833
255.0342,33817.225
255.2222,33862.5917
255.4101,33859.6583
255.598,33828.375
255.7859,33915.35
255.9738,34045.2333
256.1616,34170.2167
256.3495,34309.325
256.5373,34398.4583
256.7251,34541.3167
256.9129,34633.675
257.1006,34711.7833
257.2884,34806.6917
257.4761,34907.2583
257.6638,34961.8917
257.8515,34987.475
258.0392,35038.3917
258.2269,35070.975
258.4146,35121.7583
258.6022,35174.1333
258.7898,35181.1167
258.9774,35196.9167
259.165,35246.75
259.3525,35280.1333
259.5401,35291.05
259.7276,35340.2167
259.9151,35400.575
260.1026,35446.525
260.2901,35517.3417
260.4776,35578.6417
260.665,35696.175
260.8524,35788.7667
261.0398,35876.2417
261.2272,35893.6167
261.4146,35892.4583
261.6019,35931.1333
261.7893,35979.2333
261.9766,36007.8667
262.1639,36062.5167
262.3512,36053.1167
262.5384,36056.1083
262.7257,36056.6667
262.9129,36075.8667
263.1001,36073.425
263.2873,36124.125
263.4745,36165.9583
263.6617,36090.1917
263.8488,36120.8
264.0359,36153.1417
264.2231,36173.9583
264.4101,36204.4583
264.5972,36230.7667
264.7842,36239.15
264.9713,36248.9333
265.1583,36239.6167
265.3453,36256.5667
265.5323,36291.7083
265.7193,36312.4667
265.9062,36369.0167
266.0931,36375.3833
266.2801,36365.0417
266.4669,36412.4083
266.6538,36432.05
266.8407,36465.3917
267.0276,36440.6083
267.2143,36428.5167
267.4012,36464.9083
267.588,36414.5917
267.7747,36416.75
267.9615,36424.9
268.1482,36409.6833
268.3349,36421.675
268.5217,36391.2167
268.7083,36366.9667
268.895,36352.3917
269.0817,36387.7333
269.2682,36378.8083
269.4549,36336.4083
269.6415,36277.2333
269.8281,36255.3667
270.0146,36296.825
270.2012,36310.725
270.3877,36329.625
270.5742,36331.6583
270.7607,36325.3917
270.9472,36326.125
271.1336,36311.7583
271.32,36289.15
271.5065,36268.225
271.6929,36271.8917
271.8792,36302.2417
272.0656,36305.45
272.252,36314.3333
272.4383,36323.7583
272.6246,36315.3167
272.8109,36300.875
272.9972,36371.7417
273.1835,36418.1583
273.3697,36440.9833
273.5559,36457.6333
273.7421,36470.9167
273.9283,36461.1167
274.1145,36464.425
274.3007,36481.0417
274.4868,36509.9833
274.6729,36575.5833
274.859,36599.175
275.0451,36608.4167
275.2311,36536.8583
275.4172,36556.9083
275.6032,36600.175
275.7892,36651.3667
275.9752,36661.3417
276.1612,36711.8167
276.3472,36686.125
276.5331,36683.4083
276.719,36710.45
276.9049,36727.5
277.0908,36706.0833
277.2767,36719.625
277.4625,36758.4667
277.6484,36754.6417
277.8342,36743.6833
278.02,36755.6917
278.2057,36808.2333
278.3915,36871.4833
278.5772,36892.8667
278.763,36874.7167
278.9487,36933.975
279.1343,36990.2
279.32,37006.2583
279.5057,36985.1083
279.6913,36916.375
279.877,36919.0667
280.0625,36928.1667
280.2481,36914.5583
280.4337,36895.4917
280.6192,36957.3167
280.8048,37019.1417
280.9903,37011.4583
281.1758,36997.1917
281.3612,36969.45
281.5467,36978.2917
281.7321,37041.85
281.9175,37072.8333
282.1029,37094.525
282.2884,37121.275
282.4737,37092.7
282.6591,37058.9083
282.8444,37092.2667
283.0297,37113.2167
283.215,37148.0833
283.4002,37171.7
283.5855,37155.6417
283.7707,37101.7333
283.956,37098.4583
284.1412,37105.4583
284.3264,37166.8
284.5115,37244.25
284.6967,37293.925
284.8818,37293.5833
285.0669,37262.5833
285.252,37291.0167
285.4371,37338.2
285.6222,37327.65
285.8072,37340.1083
285.9922,37350.825
286.1772,37403.4083
286.3622,37466.5417
286.5472,37455.3667
286.7321,37440.9
286.9171,37504.7917
287.102,37555.3833
287.2869,37624.5083
287.4717,37722.0333
287.6566,37760.4083
287.8415,37794.5333
288.0263,37812.4
288.2111,37767.8917
288.3959,37732.9833
288.5806,37776.4583
288.7654,37835.8
288.9501,37960.2833
289.1348,38020.6333
289.3195,38050.9917
289.5042,38114.0083
289.6889,38189.8333
289.8735,38159.0
290.0581,38181.5083
290.2428,38161.9333
290.4273,38197.4583
290.6119,38291.375
290.7965,38326.0083
290.981,38377.6083
291.1655,38416.1667
291.35,38355.35
291.5345,38342.9333
291.719,38390.675
291.9034,38443.65
292.0878,38548.4167
292.2722,38581.625
292.4566,38586.8
292.641,38652.8917
292.8253,38691.1667
293.0096,38714.5167
293.194,38778.4917
293.3783,38828.7833
293.5626,38901.975
293.7468,38954.5
293.9311,39014.1667
294.1153,38993.275
294.2995,38923.1417
294.4837,38893.25
294.6678,38895.0083
294.852,38906.025
295.0361,38983.2083
295.2202,39049.1333
295.4043,39123.825
295.5884,39158.325
295.7725,39201.6417
295.9565,39226.1583
296.1405,39187.7667
296.3246,39209.8583
296.5085,39325.3917
296.6925,39421.8667
296.8764,39470.8583
297.0603,39494.25
297.2443,39515.0333
297.4282,39506.6167
297.612,39500.0
297.7959,39504.8417
297.9797,39532.15
298.1635,39520.0917
298.3474,39627.8167
298.5311,39727.3583
298.7149,39718.7583
298.8987,39687.975
299.0823,39717.0833
299.2661,39695.8167
299.4498,39625.6667
299.6334,39677.3917
299.8171,39749.55
300.0007,39785.5167
300.1843,39831.65
300.368,39859.3083
300.5515,39876.5083
300.7351,39900.0667
300.9186,39934.2583
301.1021,39930.3833
301.2857,39976.1167
301.4691,40014.0083
301.6526,40081.4667
301.8361,40086.95
302.0195,40092.875
302.2029,40125.725
302.3863,40177.5167
302.5697,40168.25
302.753,40235.6667
302.9364,40322.3333
303.1197,40420.9333
303.303,40443.5083
303.4863,40427.8
303.6696,40369.125
303.8528,40352.1833
304.036,40373.375
304.2192,40436.2417
304.4024,40471.225
304.5856,40454.2333
304.7688,40487.9
304.9519,40544.275
305.135,40572.5417
305.3181,40592.525
305.5012,40614.675
305.6842,40676.0417
305.8673,40713.1417
306.0504,40719.7667
306.2333,40657.8417
306.4163,40692.9
306.5993,40696.375
306.7822,40742.1833
306.9652,40796.8583
307.1481,40788.9583
307.331,40797.2917
307.5139,40801.5833
307.6967,40792.3583
307.8796,40811.65
308.0624,40848.4667
308.2452,40816.1333
308.428,40818.5
308.6107,40857.725
308.7935,40856.6333
308.9762,40878.1917
309.1589,40913.4333
309.3416,40930.0333
309.5243,40947.8167
309.7069,40962.075
309.8896,40960.3083
310.0721,40966.9833
310.2548,41011.3333
310.4373,41036.4
310.6199,41108.9333
310.8024,41112.1167
310.985,41129.3417
311.1674,41098.5083
311.3499,41061.675
311.5324,41099.7
311.7148,41182.75
311.8973,41175.525
312.0797,41198.4667
312.2621,41226.8833
312.4445,41213.3833
312.6268,41214.0
312.8091,41253.0417
312.9915,41224.525
313.1738,41218.9583
313.356,41198.3667
313.5383,41171.9667
313.7206,41199.1917
313.9027,41174.7083
314.085,41190.6
314.2672,41226.325
314.4493,41268.175
314.6314,41314.2083
314.8136,41358.675
314.9957,41341.7833
315.1778,41315.0083
315.3598,41340.1083
315.5419,41383.0917
315.724,41409.0667
315.9059,41420.85
316.088,41419.3
316.2699,41487.3833
316.4519,41522.4083
316.6338,41494.4917
316.8157,41416.5417
316.9977,41420.5417
317.1795,41497.6917
317.3614,41557.9083
317.5432,41611.775
317.7251,41626.8417
317.9069,41543.725
318.0887,41544.2917
318.2704,41500.0917
318.4522,41535.8333
318.6339,41598.5583
318.8156,41708.1417
318.9973,41689.8583
319.179,41738.4917
319.3607,41797.3667
319.5423,41852.8083
319.7239,41864.2417
319.9055,41839.575
320.0871,41858.1333
320.2687,41877.4167
320.4502,41863.8917
320.6317,41822.675
320.8132,41870.6583
320.9947,41922.0917
321.1761,41963.7583
321.3576,41972.8
321.5391,41982.0583
321.7205,42011.875
321.9019,42023.2833
322.0832,42014.8167
322.2646,42012.2583
322.4459,42016.5833
322.6272,42016.6167
322.8085,42016.6167
322.9898,42030.0667
323.1711,42012.85
323.3523,42002.5
323.5335,41972.2333
323.7147,42071.0417
323.8959,42211.7083
324.0771,42266.7083
324.2582,42278.5417
324.4393,42300.4
324.6204,42346.4833
324.8015,42365.6167
324.9826,42446.5167
325.1637,42554.6583
325.3447,42549.2833
325.5257,42541.4583
325.7067,42521.7833
325.8877,42411.225
326.0686,42376.9083
326.2496,42418.45
326.4305,42402.3083
326.6114,42447.0
326.7922,42488.5417
326.9731,42519.325
327.1539,42528.1
327.3347,42560.575
327.5155,42601.8
327.6963,42697.8
327.8771,42732.1333
328.0578,42655.15
328.2385,42545.05
328.4193,42562.5833
328.5999,42581.9417
328.7806,42569.7833
328.9613,42588.7583
329.1419,42587.2083
329.3225,42611.7167
329.5031,42591.2833
329.6837,42579.95
329.8642,42562.4333
330.0447,42550.3333
330.2252,42534.4833
330.4057,42500.45
330.5862,42500.3
330.7667,42517.675
330.9471,42568.95
331.1275,42688.1417
331.3079,42724.5417
331.4883,42825.55
331.6687,42801.5333
331.849,42673.55
332.0293,42594.5417
332.2096,42540.6667
332.3899,42568.15
332.5702,42626.7833
332.7504,42686.6333
332.9306,42759.075
333.1108,42713.0333
333.291,42646.4167
333.4712,42647.0833
333.6514,42703.5833
333.8315,42694.1583
334.0116,42699.9583
334.1917,42756.5917
334.3717,42812.3
334.5518,42839.8417
334.7318,42767.2583
334.9119,42762.7667
335.0918,42797.4667
335.2718,42835.75
335.4518,42849.0667
335.6317,42875.2917
335.8116,42941.1167
335.9915,42881.375
336.1714,42779.875
336.3513,42754.7833
336.5311,42781.3917
336.7109,42875.0417
336.8907,42899.175
337.0705,42761.6
337.2502,42630.3583
337.43,42581.7083
337.6097,42521.2583
337.7894,42520.3917
337.9691,42555.2583
338.1488,42599.4167
338.3284,42635.925
338.508,42726.3667
338.6877,42810.6417
338.8672,42799.825
339.0468,42747.5917
339.2263,42731.2833
339.4059,43030.1167
339.5854,43275.9417
339.7649,42938.5417
339.9443,42791.3167
340.1238,42728.775
340.3032,42721.2583
340.4826,42743.1167
340.662,42655.05
340.8414,42579.1917
341.0207,42585.9833
341.2001,42611.425
341.3794,42606.9583
341.5587,42666.9083
341.738,42694.0833
341.9172,42706.5333
342.0965,42684.4167
342.2757,42584.5583
342.4549,42446.3333
342.6341,42469.45
342.8132,42506.0833
342.9923,42667.275
343.1715,42813.8917
343.3506,42783.3333
343.5296,42589.5
343.7087,42514.7083
343.8878,42455.9833
344.0668,42466.9333
344.2458,42472.225
344.4248,42382.1083
344.6037,42359.3667
344.7827,42385.0833
344.9616,42349.45
345.1405,42355.0333
345.3194,42352.2417
345.4982,42293.5167
345.6771,42240.9417
345.8559,42252.4167
346.0347,42247.8833
346.2135,42212.6167
346.3923,42187.3417
346.571,42135.3833
346.7498,42114.35
346.9285,42168.05
347.1071,42111.5583
347.2859,42035.75
347.4645,42072.35
347.6431,42118.5417
347.8217,42130.8417
348.0003,42043.6833
348.1789,42036.2667
348.3574,42019.7083
348.5359,41958.9417
348.7145,41885.05
348.893,41906.3167
349.0714,41912.4833
349.2499,41820.9833
349.4283,41735.7333
349.6068,41646.125
349.7852,41622.2333
349.9635,41637.725
350.1419,41618.9333
350.3202,41574.575
350.4985,41482.9833
350.6768,41416.9167
350.8551,41375.0667
351.0334,41366.6083
351.2116,41337.5667
351.3898,41340.6083
351.568,41278.4833
351.7462,41275.2333
351.9243,41232.5
352.1025,41157.5083
352.2806,41091.3583
352.4587,41079.5833
352.6368,41030.6
352.8148,40942.9583
352.9929,40897.6
353.1709,40931.8333
353.3489,40930.3
353.5268,40854.125
353.7048,40783.875
353.8828,40743.2333
354.0607,40677.3083
354.2386,40664.15
354.4165,40627.175
354.5943,40576.0833
354.7722,40560.325
354.95,40625.2583
355.1278,40612.7917
355.3056,40508.3083
355.4833,40375.9583
355.6611,40247.5667
355.8388,40162.3083
356.0165,40124.6
356.1942,40151.3583
356.3719,40209.0
356.5495,40166.2167
356.7271,40115.4917
356.9047,40072.9833
357.0823,40061.225
357.2599,40080.8333
357.4374,40011.3083
357.6149,39899.3083
357.7924,39802.4583
357.9699,39794.075
358.1474,39739.45
358.3248,39639.0
358.5023,39605.0417
358.6797,39495.7333
358.8571,39436.275
359.0344,39377.6083
359.2118,39294.9583
359.3891,39299.2583
359.5664,39187.1083
359.7437,39157.1583
359.9209,39133.7
360.0982,38993.775
360.2754,38869.2
360.4526,38925.3583
360.6298,38897.825
360.807,38846.7917
360.9841,38841.7333
361.1613,38889.525
361.3383,39085.7083
361.5154,39031.625
361.6925,39043.1833
361.8695,38961.4583
362.0466,38824.5833
362.2236,38659.225
362.4005,38511.3833
362.5775,38332.1833
362.7545,38230.0167
362.9314,38140.75
363.1083,38218.95
363.2852,38622.8583
363.462,38515.2833
363.6389,38366.4167
363.8157,38182.35
363.9925,37972.325
364.1693,37855.3583
364.346,37748.5417
364.5228,37825.6417
364.6996,37986.075
364.8762,37988.45
365.0529,38031.5083
365.2296,38171.2583
365.4062,37986.3167
365.5829,37953.8167
365.7595,37949.55
365.9361,37843.9
366.1126,37827.3667
366.2892,38740.8
366.4657,39821.225
366.6422,39923.375
366.8186,39355.8417
366.9951,39216.45
367.1716,38657.0
367.348,39401.7667
367.5244,39467.15
367.7008,38838.325
367.8772,38347.2083
368.0535,38515.4333
368.2298,39910.4833
368.4061,40701.7583
368.5824,39858.325
368.7586,39415.55
368.9349,38980.0833
369.1111,38035.5417
369.2873,37529.2083
369.4635,37468.8833
369.6396,37342.8333
369.8158,37396.9083
369.9919,37938.6167
370.168,38780.2417
370.3441,38526.1583
370.5202,37868.1833
370.6962,37399.8917
370.8722,37099.4
371.0482,37003.1833
371.2242,37139.3667
371.4002,37527.75
371.5761,37567.0333
371.752,37356.5
371.9279,37425.7333
372.1038,37469.875
372.2796,37292.9
372.4555,37270.1333
372.6313,37234.5417
372.8071,37036.6833
372.9829,37006.6083
373.1586,37315.425
373.3344,37227.3917
373.5101,36968.6583
373.6858,36931.75
373.8615,36777.2833
374.0371,36926.425
374.2127,37226.9333
374.3884,36972.8917
374.564,36823.825
374.7395,36756.2583
374.9151,36745.9917
375.0906,37304.7667
375.2661,37635.55
375.4416,37209.2417
375.6171,37253.225
375.7925,37358.875
375.968,37366.3417
376.1434,37201.65
376.3188,37206.2583
376.4941,37201.65
376.6695,37252.6
376.8448,37396.2
377.0201,37611.2917
377.1954,37753.5
377.3707,37585.15
377.5459,37880.2167
377.7212,38406.475
377.8964,39210.3333
378.0715,39248.675
378.2467,38994.15
378.4218,38536.9833
378.597,37886.2167
378.7721,37871.1083
378.9472,37963.925
379.1222,39364.7
379.2973,39413.0583
379.4723,40010.9417
379.6473,42253.0583
379.8223,42386.975
379.9972,40767.0167
380.1722,40081.4667
380.3471,39891.1
380.522,38593.7917
380.6969,38142.4833
380.8717,38361.7667
381.0466,37952.1
381.2214,38552.7333
381.3962,38698.275
381.571,38319.4167
381.7457,38054.0083
381.9204,38179.625
382.0952,37932.125
382.2699,38378.05
382.4445,38827.6083
382.6192,39323.7417
382.7938,39809.0833
382.9685,40175.9583
383.1431,39646.3
383.3176,38754.425
383.4922,38361.025
383.6667,38627.6333
383.8412,38310.6917
384.0157,38146.2583
384.1902,38317.75
384.3646,38165.7
384.5391,38316.8083
384.7134,39055.9833
384.8878,40674.2333
385.0622,41338.3833
385.2365,39858.9333
385.4109,39018.9333
385.5852,38804.15
385.7594,40092.775
385.9337,42132.6333
386.1079,43186.725
386.2822,44308.0083
386.4564,43360.0583
386.6306,41653.675
386.8047,42239.9917
386.9789,43079.2667
387.153,44623.7083
387.3271,44256.3333
387.5012,42480.975
387.6752,42575.65
387.8492,43577.9667
388.0233,42821.5583
388.1972,41134.175
388.3712,40958.45
388.5452,41017.4167
388.7191,41805.625
388.893,44237.8667
389.0669,42975.325
389.2408,39902.7083
389.4146,38609.75
389.5884,37722.7417
389.7623,37721.825
389.9361,37789.3583
390.1098,37615.8667
390.2835,37715.075
390.4573,37627.7167
390.631,37649.7333
390.8047,37897.6417
390.9784,38012.65
391.152,37681.7583
391.3256,37640.1417
391.4992,37507.5083
391.6728,37696.6167
391.8464,38509.55
392.0199,38370.825
392.1934,37840.0917
392.3669,38228.1167
392.5403,38800.3833
392.7138,39481.9
392.8873,39910.525
393.0607,39472.5917
393.2341,39361.5417
393.4074,39386.6917
393.5808,38869.6083
393.7542,38964.4
393.9274,38954.2833
394.1007,38635.6333
394.274,39771.1583
394.4472,40343.3417
394.6205,41280.5917
394.7937,42027.7917
394.9668,42231.85
395.14,41427.825
395.3131,39513.1
395.4863,38612.6667
395.6594,38537.95
395.8325,38193.975
396.0055,38780.95
396.1786,39202.4
396.3516,39671.2583
396.5246,38792.7
396.6975,37935.0333
396.8705,38447.2667
397.0434,39578.8333
397.2163,38748.55
397.3892,38425.7333
397.5621,38936.1083
397.735,39718.2917
397.9077,40499.2167
398.0806,40221.1083
398.2534,41524.4083
398.4261,41361.05
398.5989,40218.175
398.7716,40527.7667
398.9443,41628.9583
399.117,43891.3083
399.2896,44063.8333
399.4623,41714.4
399.6349,41020.2667
399.8075,41025.05
399.9801,39348.3667
400.1526,38619.2417
400.3252,38242.7333
400.4977,38321.625
400.6702,38735.8333
400.8427,37497.9333
401.0151,37128.6167
401.1875,36478.2083
401.36,36366.4917
401.5323,36061.5
401.7047,35784.5167
401.877,36128.0417
402.0494,36413.6833
402.2216,37073.0333
402.394,37014.825
402.5662,37290.95
402.7385,39019.8667
402.9107,38695.7417
403.0829,37645.55
403.2551,37224.5583
403.4272,36816.4667
403.5994,36733.2833
403.7715,37015.4333
403.9436,37344.9167
404.1156,37276.2417
