Timestamp,12/22/2023 03:43:35
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2309.6583
218.2508,2358.9917
218.442,2406.1
218.6332,2460.1583
218.8244,2510.6917
219.0156,2565.85
219.2067,2622.4917
219.3979,2679.5583
219.589,2741.5833
219.7801,2804.1417
219.9712,2865.6667
220.1623,2930.7167
220.3533,2998.275
220.5444,3068.9417
220.7354,3141.7333
220.9264,3215.7583
221.1174,3293.8917
221.3083,3375.425
221.4993,3449.0667
221.6902,3525.2667
221.8812,3615.0417
222.0721,3701.7333
222.263,3791.0583
222.4538,3884.0
222.6447,3975.7083
222.8355,4077.1083
223.0264,4172.1667
223.2172,4270.475
223.408,4374.4583
223.5987,4481.6167
223.7895,4584.925
223.9802,4694.6583
224.1709,4809.6417
224.3616,4927.0167
224.5524,5044.925
224.743,5165.75
224.9337,5279.3417
225.1243,5413.15
225.315,5535.8583
225.5056,5659.3417
225.6962,5789.0083
225.8867,5921.8167
226.0773,6054.8333
226.2678,6190.6583
226.4584,6331.5167
226.6489,6475.9083
226.8394,6613.8667
227.0298,6757.2833
227.2203,6912.6917
227.4108,7074.7583
227.6012,7231.575
227.7916,7380.6833
227.982,7543.5333
228.1723,7700.5167
228.3627,7863.9
228.5531,8021.8417
228.7434,8187.0833
228.9337,8357.975
229.124,8535.1917
229.3143,8704.75
229.5045,8899.6083
229.6948,9086.325
229.885,9281.425
230.0752,9476.8083
230.2654,9667.2583
230.4556,9862.0083
230.6457,10056.4583
230.8358,10253.1833
231.026,10444.3
231.2161,10645.55
231.4062,10851.1583
231.5963,11044.6583
231.7863,11253.9583
231.9764,11473.825
232.1664,11690.675
232.3564,11918.1583
232.5464,12136.6583
232.7364,12363.375
232.9263,12571.4833
233.1163,12809.8
233.3062,13053.675
233.4961,13296.7833
233.686,13530.8917
233.8758,13743.4167
234.0657,13965.6083
234.2555,14206.0667
234.4454,14444.4917
234.6352,14681.275
234.825,14922.3917
235.0147,15145.4333
235.2045,15368.5
235.3942,15607.275
235.5839,15846.875
235.7737,16079.625
235.9633,16313.975
236.153,16571.75
236.3427,16822.0583
236.5323,17057.8417
236.7219,17291.5917
236.9115,17502.8667
237.1011,17723.8083
237.2907,17980.7583
237.4803,18229.4917
237.6698,18452.95
237.8593,18691.75
238.0488,18935.8
238.2383,19179.4583
238.4278,19414.075
238.6172,19668.4667
238.8066,19906.8
238.9961,20154.425
239.1855,20407.7583
239.3748,20645.675
239.5642,20876.4583
239.7536,21123.85
239.9429,21357.3083
240.1322,21570.2
240.3215,21805.8417
240.5108,22034.0583
240.7001,22277.6333
240.8893,22506.7167
241.0786,22738.0167
241.2677,22951.8083
241.457,23209.175
241.6461,23398.2333
241.8353,23592.4583
242.0244,23805.5833
242.2136,23998.0917
242.4027,24215.0083
242.5918,24419.6
242.7809,24602.0583
242.9699,24724.7667
243.159,24874.4417
243.348,25129.8417
243.537,25393.5333
243.726,25607.5417
243.915,25799.2583
244.1039,25978.475
244.2929,26079.6917
244.4818,26177.7
244.6707,26379.775
244.8596,26642.0667
245.0485,26883.95
245.2373,27118.3667
245.4262,27336.5083
245.615,27530.9167
245.8038,27691.2583
245.9926,27881.275
246.1814,28045.5917
246.3701,28071.35
246.5589,28134.3333
246.7476,28328.2917
246.9363,28589.8333
247.1249,28805.8583
247.3136,29016.5083
247.5023,29203.325
247.6909,29408.3583
247.8795,29596.375
248.0681,29777.9083
248.2567,29942.075
248.4453,30107.8667
248.6338,30265.6
248.8224,30318.4
249.0109,30284.325
249.1994,30424.6917
249.3878,30642.7417
249.5763,30854.7417
249.7648,31033.0167
249.9532,31200.3083
250.1416,31409.4667
250.33,31600.925
250.5183,31782.3083
250.7067,31911.4
250.8951,32034.8833
251.0834,32157.5833
251.2717,32291.8833
251.46,32397.6
251.6483,32512.2833
251.8365,32561.4583
252.0247,32532.1917
252.213,32648.9833
252.4012,32798.7
252.5894,32981.375
252.7775,33105.6
252.9657,33212.3833
253.1538,33374.45
253.3419,33498.325
253.53,33582.0333
253.7181,33681.6167
253.9062,33782.75
254.0942,33865.7083
254.2823,33923.6
254.4703,33976.0667
254.6583,34057.55
254.8463,34128.8
255.0342,34169.6917
255.2222,34213.9
255.4101,34200.1083
255.598,34177.675
255.7859,34268.1667
255.9738,34397.475
256.1616,34516.5083
256.3495,34659.75
256.5373,34748.6833
256.7251,34901.4833
256.9129,34994.2667
257.1006,35056.0333
257.2884,35160.1583
257.4761,35272.9917
257.6638,35313.25
257.8515,35353.9167
258.0392,35392.5417
258.2269,35437.925
258.4146,35487.05
258.6022,35532.5083
258.7898,35542.975
258.9774,35563.75
259.165,35615.5083
259.3525,35639.5083
259.5401,35652.4583
259.7276,35706.325
259.9151,35765.2833
260.1026,35809.3667
260.2901,35885.2
260.4776,35947.7083
260.665,36063.3667
260.8524,36154.375
261.0398,36237.3
261.2272,36265.325
261.4146,36261.0917
261.6019,36291.8417
261.7893,36346.75
261.9766,36381.9583
262.1639,36429.4167
262.3512,36423.975
262.5384,36425.6833
262.7257,36432.05
262.9129,36441.675
263.1001,36444.8167
263.2873,36493.2917
263.4745,36527.3917
263.6617,36461.8333
263.8488,36483.5333
264.0359,36527.0833
264.2231,36543.5667
264.4101,36572.3833
264.5972,36592.5833
264.7842,36612.1083
264.9713,36619.1167
265.1583,36608.25
265.3453,36626.4417
265.5323,36650.9167
265.7193,36684.025
265.9062,36737.325
266.0931,36751.6417
266.2801,36742.1333
266.4669,36782.9
266.6538,36813.1083
266.8407,36837.4917
267.0276,36812.95
267.2143,36794.15
267.4012,36837.9333
267.588,36786.0833
267.7747,36787.625
267.9615,36795.8333
268.1482,36767.725
268.3349,36787.2583
268.5217,36771.225
268.7083,36729.875
268.895,36713.325
269.0817,36749.875
269.2682,36743.4917
269.4549,36699.5917
269.6415,36634.5417
269.8281,36630.4667
270.0146,36669.1833
270.2012,36683.7417
270.3877,36702.9917
270.5742,36695.5
270.7607,36694.55
270.9472,36693.025
271.1336,36679.1333
271.32,36662.1583
271.5065,36646.1833
271.6929,36631.3083
271.8792,36672.2583
272.0656,36669.1083
272.252,36684.8417
272.4383,36695.3083
272.6246,36689.2583
272.8109,36676.8
272.9972,36739.95
273.1835,36782.5833
273.3697,36812.6333
273.5559,36826.1083
273.7421,36840.85
273.9283,36831.9083
274.1145,36830.9667
274.3007,36852.6
274.4868,36879.0917
274.6729,36940.425
274.859,36963.6667
275.0451,36970.8083
275.2311,36899.3917
275.4172,36933.5
275.6032,36973.7583
275.7892,37015.4333
275.9752,37032.4583
276.1612,37077.675
276.3472,37053.25
276.5331,37057.9917
276.719,37074.2583
276.9049,37087.2417
277.0908,37073.375
277.2767,37089.375
277.4625,37114.1667
277.6484,37126.7167
277.8342,37109.1833
278.02,37129.5667
278.2057,37170.8167
278.3915,37238.925
278.5772,37264.3
278.763,37239.5
278.9487,37304.5917
279.1343,37365.0333
279.32,37373.0333
279.5057,37348.5417
279.6913,37290.7167
279.877,37290.3417
280.0625,37304.5167
280.2481,37283.7333
280.4337,37261.8333
280.6192,37325.2333
280.8048,37397.5667
280.9903,37392.0083
281.1758,37365.05
281.3612,37335.1667
281.5467,37345.7667
281.7321,37398.3083
281.9175,37455.275
282.1029,37471.25
282.2884,37488.9417
282.4737,37465.4667
282.6591,37438.5
282.8444,37460.4
283.0297,37479.2083
283.215,37523.9333
283.4002,37549.4667
283.5855,37524.9833
283.7707,37461.375
283.956,37467.825
284.1412,37485.725
284.3264,37543.7
284.5115,37621.15
284.6967,37668.475
284.8818,37656.3833
285.0669,37628.3083
285.252,37666.7583
285.4371,37707.825
285.6222,37703.5667
285.8072,37705.4417
285.9922,37719.2083
286.1772,37778.15
286.3622,37833.9417
286.5472,37831.8083
286.7321,37808.725
286.9171,37885.6667
287.102,37928.4167
287.2869,38000.15
287.4717,38094.775
287.6566,38132.675
287.8415,38161.3167
288.0263,38192.9833
288.2111,38154.9083
288.3959,38114.7417
288.5806,38152.525
288.7654,38211.025
288.9501,38340.65
289.1348,38391.9917
289.3195,38433.85
289.5042,38488.4167
289.6889,38569.725
289.8735,38544.2417
290.0581,38558.3667
290.2428,38523.4417
290.4273,38583.8583
290.6119,38675.7417
290.7965,38705.8167
290.981,38758.4667
291.1655,38793.8583
291.35,38739.7417
291.5345,38727.6333
291.719,38771.8583
291.9034,38825.675
292.0878,38935.4417
292.2722,38958.85
292.4566,38966.575
292.641,39040.3167
292.8253,39076.0167
293.0096,39097.975
293.194,39165.0417
293.3783,39205.2917
293.5626,39284.9833
293.7468,39345.3333
293.9311,39400.9583
294.1153,39372.9083
294.2995,39311.975
294.4837,39286.0083
294.6678,39274.6167
294.852,39293.5
295.0361,39367.4083
295.2202,39436.2083
295.4043,39514.7417
295.5884,39539.325
295.7725,39583.0583
295.9565,39609.7667
296.1405,39583.7583
296.3246,39601.2
296.5085,39711.8083
296.6925,39827.325
296.8764,39858.9333
297.0603,39880.3333
297.2443,39909.4
297.4282,39908.65
297.612,39893.0333
297.7959,39893.375
297.9797,39921.0583
298.1635,39909.4833
298.3474,40023.85
298.5311,40123.4167
298.7149,40108.775
298.8987,40081.475
299.0823,40105.7917
299.2661,40080.5417
299.4498,40019.3167
299.6334,40068.075
299.8171,40138.8
300.0007,40178.1083
300.1843,40224.9083
300.368,40245.3833
300.5515,40274.2583
300.7351,40296.8167
300.9186,40325.8167
301.1021,40318.675
301.2857,40373.3583
301.4691,40403.3
301.6526,40482.3583
301.8361,40478.375
302.0195,40483.9667
302.2029,40512.575
302.3863,40567.0
302.5697,40570.85
302.753,40632.65
302.9364,40709.575
303.1197,40812.25
303.303,40842.375
303.4863,40823.2417
303.6696,40768.975
303.8528,40750.2167
304.036,40768.7
304.2192,40842.2583
304.4024,40861.6083
304.5856,40857.1833
304.7688,40890.3167
304.9519,40945.825
305.135,40965.4917
305.3181,40981.1583
305.5012,41009.8417
305.6842,41078.1833
305.8673,41121.1417
306.0504,41109.0667
306.2333,41063.6
306.4163,41097.0
306.5993,41090.175
306.7822,41144.7917
306.9652,41197.1583
307.1481,41186.125
307.331,41189.9333
307.5139,41207.625
307.6967,41191.3917
307.8796,41211.9
308.0624,41241.1167
308.2452,41218.6917
308.428,41218.6417
308.6107,41261.4583
308.7935,41262.9583
308.9762,41276.4083
309.1589,41311.4417
309.3416,41325.7167
309.5243,41347.8
309.7069,41363.575
309.8896,41359.275
310.0721,41370.4167
310.2548,41400.5167
310.4373,41439.5583
310.6199,41507.7167
310.8024,41505.8583
310.985,41532.25
311.1674,41499.2083
311.3499,41461.075
311.5324,41501.9667
311.7148,41589.4917
311.8973,41575.1167
312.0797,41597.35
312.2621,41626.4417
312.4445,41617.9667
312.6268,41608.0167
312.8091,41655.6
312.9915,41617.9083
313.1738,41629.0083
313.356,41602.55
313.5383,41579.5417
313.7206,41602.1333
313.9027,41575.0167
314.085,41595.7083
314.2672,41627.7833
314.4493,41667.9333
314.6314,41719.5167
314.8136,41762.7167
314.9957,41744.25
315.1778,41715.9
315.3598,41741.8167
315.5419,41782.55
315.724,41814.9417
315.9059,41830.3167
316.088,41823.9833
316.2699,41891.65
316.4519,41933.4333
316.6338,41897.8917
316.8157,41830.475
316.9977,41824.525
317.1795,41897.2833
317.3614,41968.15
317.5432,42020.8333
317.7251,42028.8417
317.9069,41946.35
318.0887,41951.4917
318.2704,41908.8917
318.4522,41936.4333
318.6339,41998.8583
318.8156,42106.1333
318.9973,42092.4833
319.179,42140.0583
319.3607,42210.7083
319.5423,42266.225
319.7239,42268.1167
319.9055,42243.7167
320.0871,42271.85
320.2687,42282.775
320.4502,42270.7333
320.6317,42227.2833
320.8132,42281.2917
320.9947,42325.3667
321.1761,42366.1167
321.3576,42375.0167
321.5391,42388.9083
321.7205,42417.5917
321.9019,42432.6417
322.0832,42426.95
322.2646,42419.0167
322.4459,42422.5583
322.6272,42425.8167
322.8085,42423.725
322.9898,42435.0167
323.1711,42413.8167
323.3523,42396.55
323.5335,42378.2167
323.7147,42484.0667
323.8959,42621.0833
324.0771,42677.5417
324.2582,42682.8417
324.4393,42702.75
324.6204,42754.0667
324.8015,42780.0
324.9826,42849.9833
325.1637,42960.2167
325.3447,42955.3083
325.5257,42955.1833
325.7067,42935.45
325.8877,42816.3167
326.0686,42776.4083
326.2496,42827.425
326.4305,42814.2917
326.6114,42862.35
326.7922,42895.1167
326.9731,42930.3833
327.1539,42936.8083
327.3347,42971.3333
327.5155,43010.1333
327.6963,43107.925
327.8771,43141.45
328.0578,43067.5583
328.2385,42951.8
328.4193,42971.1083
328.5999,42990.9583
328.7806,42976.0333
328.9613,43006.1083
329.1419,42992.1917
329.3225,43027.6667
329.5031,42993.5833
329.6837,42988.975
329.8642,42969.3583
330.0447,42956.575
330.2252,42939.675
330.4057,42914.7833
330.5862,42905.55
330.7667,42924.9333
330.9471,42981.7583
331.1275,43099.3333
331.3079,43140.8917
331.4883,43240.925
331.6687,43211.6667
331.849,43090.4667
332.0293,43002.575
332.2096,42950.4667
332.3899,42977.55
332.5702,43043.3
332.7504,43103.325
332.9306,43166.4833
333.1108,43125.75
333.291,43058.0833
333.4712,43057.6917
333.6514,43106.6583
333.8315,43099.0167
334.0116,43105.9583
334.1917,43167.175
334.3717,43220.0417
334.5518,43241.65
334.7318,43189.2917
334.9119,43176.525
335.0918,43204.0417
335.2718,43237.5583
335.4518,43251.3
335.6317,43284.5583
335.8116,43346.7
335.9915,43300.6333
336.1714,43189.525
336.3513,43167.6083
336.5311,43196.7583
336.7109,43277.1
336.8907,43304.5167
337.0705,43176.5333
337.2502,43036.6417
337.43,42991.35
337.6097,42927.425
337.7894,42924.8
337.9691,42956.6
338.1488,43006.2417
338.3284,43042.0417
338.508,43138.3
338.6877,43223.775
338.8672,43220.575
339.0468,43157.9833
339.2263,43134.2833
339.4059,43440.9583
339.5854,43677.1417
339.7649,43344.275
339.9443,43197.3167
340.1238,43127.3
340.3032,43138.6083
340.4826,43141.625
340.662,43063.9833
340.8414,42983.375
341.0207,42996.8833
341.2001,43024.8833
341.3794,43013.075
341.5587,43074.7167
341.738,43114.6583
341.9172,43107.7083
342.0965,43091.9
342.2757,43003.45
342.4549,42856.7667
342.6341,42866.6333
342.8132,42913.825
342.9923,43067.625
343.1715,43225.9833
343.3506,43189.5583
343.5296,42992.6167
343.7087,42921.2833
343.8878,42862.9833
344.0668,42867.8417
344.2458,42871.975
344.4248,42781.1917
344.6037,42761.7167
344.7827,42794.1
344.9616,42756.8667
345.1405,42756.5583
345.3194,42757.9167
345.4982,42688.1833
345.6771,42640.825
345.8559,42651.7917
346.0347,42646.5417
346.2135,42610.525
346.3923,42591.1333
346.571,42534.5917
346.7498,42519.0167
346.9285,42571.6667
347.1071,42519.3917
347.2859,42436.95
347.4645,42477.2417
347.6431,42520.4583
347.8217,42529.8583
348.0003,42445.725
348.1789,42439.175
348.3574,42415.1417
348.5359,42346.2083
348.7145,42280.8417
348.893,42304.7667
349.0714,42307.325
349.2499,42212.325
349.4283,42136.175
349.6068,42040.55
349.7852,42011.7333
349.9635,42025.0167
350.1419,42009.0083
350.3202,41965.0083
350.4985,41877.8917
350.6768,41807.225
350.8551,41769.2917
351.0334,41756.1167
351.2116,41724.8917
351.3898,41732.1333
351.568,41668.775
351.7462,41666.6917
351.9243,41618.925
352.1025,41547.3667
352.2806,41482.3917
352.4587,41472.4083
352.6368,41418.575
352.8148,41327.2333
352.9929,41285.6917
353.1709,41323.6167
353.3489,41317.425
353.5268,41249.75
353.7048,41173.45
353.8828,41130.5167
354.0607,41064.6333
354.2386,41051.1333
354.4165,41009.625
354.5943,40968.0833
354.7722,40953.25
354.95,41015.5167
355.1278,41002.9917
355.3056,40894.3917
355.4833,40754.975
355.6611,40624.4083
355.8388,40541.7667
356.0165,40510.6583
356.1942,40534.0083
356.3719,40584.5083
356.5495,40550.6333
356.7271,40496.2
356.9047,40452.6583
357.0823,40453.0833
357.2599,40464.425
357.4374,40395.1583
357.6149,40277.8417
357.7924,40173.8417
357.9699,40172.5917
358.1474,40114.7583
358.3248,40018.7667
358.5023,39977.3333
358.6797,39866.9417
358.8571,39810.25
359.0344,39747.925
359.2118,39663.9167
359.3891,39663.1333
359.5664,39558.35
359.7437,39529.3417
359.9209,39495.9417
360.0982,39366.225
360.2754,39243.0083
360.4526,39283.675
360.6298,39263.2417
360.807,39220.3583
360.9841,39202.3667
361.1613,39257.5833
361.3383,39451.1583
361.5154,39394.875
361.6925,39412.2833
361.8695,39331.2667
362.0466,39188.0083
362.2236,39029.2917
362.4005,38872.0417
362.5775,38696.0917
362.7545,38588.6583
362.9314,38501.3917
363.1083,38580.7167
363.2852,38987.6583
363.462,38875.2167
363.6389,38725.925
363.8157,38543.6333
363.9925,38328.3333
364.1693,38216.8167
364.346,38099.5667
364.5228,38186.0833
364.6996,38352.275
364.8762,38349.7583
365.0529,38386.4333
365.2296,38534.75
365.4062,38351.4333
365.5829,38309.7167
365.7595,38310.275
365.9361,38198.875
366.1126,38178.3167
366.2892,39108.5167
366.4657,40201.1833
366.6422,40303.2333
366.8186,39727.6583
366.9951,39582.5333
367.1716,39024.4083
367.348,39775.7833
367.5244,39847.4083
367.7008,39207.4917
367.8772,38706.8333
368.0535,38870.3333
368.2298,40285.1583
368.4061,41094.5917
368.5824,40228.125
368.7586,39788.725
368.9349,39341.5
369.1111,38385.825
369.2873,37887.6417
369.4635,37830.4583
369.6396,37695.6167
369.8158,37754.4
369.9919,38298.65
370.168,39142.1083
370.3441,38892.5333
370.5202,38224.325
370.6962,37747.2333
370.8722,37448.725
371.0482,37348.4583
371.2242,37488.0333
371.4002,37879.475
371.5761,37917.5083
371.752,37704.775
371.9279,37775.2667
372.1038,37825.6833
372.2796,37652.5333
372.4555,37625.275
372.6313,37586.7083
372.8071,37386.3583
372.9829,37360.4833
373.1586,37670.7333
373.3344,37576.4
373.5101,37318.3083
373.6858,37281.9583
373.8615,37126.3833
374.0371,37284.5583
374.2127,37579.8833
374.3884,37322.5083
374.564,37174.9917
374.7395,37095.925
374.9151,37088.5167
375.0906,37654.6417
375.2661,37990.8167
375.4416,37557.8667
375.6171,37612.9417
375.7925,37712.5417
375.968,37725.6833
376.1434,37543.1083
376.3188,37560.8583
376.4941,37554.7667
376.6695,37595.9083
376.8448,37755.3917
377.0201,37967.2833
377.1954,38113.9333
377.3707,37944.7
377.5459,38232.1083
377.7212,38767.9
377.8964,39577.6667
378.0715,39621.2
378.2467,39363.3667
378.4218,38901.8
378.597,38247.2
378.7721,38222.2917
378.9472,38316.8833
379.1222,39730.6917
379.2973,39783.9667
379.4723,40392.2333
379.6473,42653.0667
379.8223,42787.6333
379.9972,41150.3167
380.1722,40445.7167
380.3471,40272.15
380.522,38959.375
380.6969,38499.9
380.8717,38717.8917
381.0466,38313.8167
381.2214,38903.7417
381.3962,39061.975
381.571,38679.6667
381.7457,38414.925
381.9204,38534.2833
382.0952,38279.9083
382.2699,38732.4667
382.4445,39186.95
382.6192,39688.7583
382.7938,40181.9417
382.9685,40552.2667
383.1431,40021.875
383.3176,39119.7667
383.4922,38722.7
383.6667,38988.1
383.8412,38668.675
384.0157,38500.2667
384.1902,38680.0167
384.3646,38519.4
384.5391,38672.0167
384.7134,39416.6417
384.8878,41062.2333
385.0622,41725.85
385.2365,40231.8417
385.4109,39386.9
385.5852,39161.5583
385.7594,40461.7667
385.9337,42529.7083
386.1079,43600.525
386.2822,44726.8
386.4564,43765.625
386.6306,42045.225
386.8047,42635.8667
386.9789,43487.2667
387.153,45039.2167
387.3271,44659.1333
387.5012,42879.4667
387.6752,42970.8167
387.8492,43985.075
388.0233,43218.8917
388.1972,41511.5333
388.3712,41337.4917
388.5452,41403.175
388.7191,42190.0583
388.893,44652.3333
389.0669,43379.1583
389.2408,40274.1
389.4146,38968.6667
389.5884,38068.8583
389.7623,38079.1583
389.9361,38150.0833
390.1098,37967.0833
390.2835,38068.875
390.4573,37982.0417
390.631,38001.1833
390.8047,38255.05
390.9784,38370.5417
391.152,38037.575
391.3256,37996.5333
391.4992,37853.9
391.6728,38053.7167
391.8464,38871.4833
392.0199,38725.475
392.1934,38192.9583
392.3669,38588.7417
392.5403,39161.9833
392.7138,39859.7167
392.8873,40288.2917
393.0607,39839.8917
393.2341,39732.3667
393.4074,39761.9917
393.5808,39231.175
393.7542,39326.2083
393.9274,39322.3833
394.1007,39013.1917
394.274,40144.325
394.4472,40726.825
394.6205,41670.3
394.7937,42423.725
394.9668,42630.3
395.14,41809.5
395.3131,39878.7333
395.4863,38968.875
395.6594,38904.225
395.8325,38550.3833
396.0055,39146.0417
396.1786,39576.5833
396.3516,40045.6083
396.5246,39158.7833
396.6975,38289.125
396.8705,38798.9417
397.0434,39955.0667
397.2163,39111.8833
397.3892,38788.1417
397.5621,39303.175
397.735,40085.5
397.9077,40877.0333
398.0806,40601.225
398.2534,41925.3667
398.4261,41753.875
398.5989,40603.0167
398.7716,40912.5333
398.9443,42023.7917
399.117,44307.0333
399.2896,44476.475
399.4623,42114.1167
399.6349,41400.425
399.8075,41418.0083
399.9801,39725.8
400.1526,38980.9917
400.3252,38601.9667
400.4977,38691.2083
400.6702,39099.1083
400.8427,37844.375
401.0151,37476.1833
401.1875,36824.3917
401.36,36704.7667
401.5323,36400.9333
401.7047,36127.3417
401.877,36467.9083
402.0494,36755.9167
402.2216,37420.2667
402.394,37357.6333
402.5662,37641.9333
402.7385,39385.5417
402.9107,39068.3667
403.0829,37997.0083
403.2551,37565.8333
403.4272,37155.8333
403.5994,37086.1167
403.7715,37363.1083
403.9436,37698.725
404.1156,37642.9417
