Timestamp,12/22/2023 06:21:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2292.2167
218.2508,2341.5083
218.442,2387.5583
218.6332,2441.875
218.8244,2492.0083
219.0156,2546.1583
219.2067,2602.125
219.3979,2660.325
219.589,2721.2583
219.7801,2780.8833
219.9712,2845.3667
220.1623,2909.175
220.3533,2976.9417
220.5444,3047.25
220.7354,3117.8083
220.9264,3190.5333
221.1174,3269.9417
221.3083,3349.325
221.4993,3425.5917
221.6902,3504.3083
221.8812,3588.3917
222.0721,3673.65
222.263,3760.2167
222.4538,3853.6333
222.6447,3947.9833
222.8355,4043.7833
223.0264,4136.8
223.2172,4237.8667
223.408,4342.8917
223.5987,4446.4667
223.7895,4552.1833
223.9802,4660.975
224.1709,4772.0083
224.3616,4889.8417
224.5524,5004.825
224.743,5124.5083
224.9337,5239.7667
225.1243,5368.8833
225.315,5494.0
225.5056,5615.4167
225.6962,5741.2583
225.8867,5874.5
226.0773,6010.3667
226.2678,6140.9583
226.4584,6284.55
226.6489,6424.025
226.8394,6559.8083
227.0298,6707.4333
227.2203,6864.25
227.4108,7023.6
227.6012,7173.4583
227.7916,7325.0417
227.982,7483.3333
228.1723,7637.4
228.3627,7803.1167
228.5531,7963.4
228.7434,8123.5833
228.9337,8293.0333
229.124,8466.65
229.3143,8644.0667
229.5045,8833.0
229.6948,9018.2833
229.885,9208.9417
230.0752,9401.9167
230.2654,9598.8417
230.4556,9795.4833
230.6457,9986.675
230.8358,10173.9167
231.026,10371.9333
231.2161,10569.0667
231.4062,10764.825
231.5963,10960.2167
231.7863,11167.9083
231.9764,11387.0833
232.1664,11603.8667
232.3564,11827.4833
232.5464,12044.6917
232.7364,12272.25
232.9263,12488.025
233.1163,12720.3833
233.3062,12951.5
233.4961,13202.825
233.686,13431.8667
233.8758,13643.8417
234.0657,13864.2333
234.2555,14101.3333
234.4454,14338.8083
234.6352,14575.2917
234.825,14810.5167
235.0147,15034.5833
235.2045,15265.5833
235.3942,15496.3167
235.5839,15733.1583
235.7737,15964.0667
235.9633,16197.7667
236.153,16451.4833
236.3427,16694.775
236.5323,16938.275
236.7219,17164.9083
236.9115,17380.2667
237.1011,17602.825
237.2907,17849.0167
237.4803,18094.9083
237.6698,18325.2083
237.8593,18565.2583
238.0488,18805.7917
238.2383,19043.8917
238.4278,19271.3583
238.6172,19536.0917
238.8066,19772.6833
238.9961,20015.0167
239.1855,20269.9333
239.3748,20503.775
239.5642,20732.85
239.7536,20982.5417
239.9429,21211.2
240.1322,21421.4333
240.3215,21651.9917
240.5108,21885.3167
240.7001,22128.5417
240.8893,22354.8417
241.0786,22585.9
241.2677,22807.5333
241.457,23051.4417
241.6461,23242.225
241.8353,23436.425
242.0244,23637.7917
242.2136,23843.125
242.4027,24055.8333
242.5918,24258.2
242.7809,24442.8833
242.9699,24557.975
243.159,24708.6417
243.348,24960.6167
243.537,25213.5417
243.726,25441.0417
243.915,25634.15
244.1039,25811.5
244.2929,25909.4583
244.4818,26013.9167
244.6707,26209.4667
244.8596,26472.2667
245.0485,26713.1083
245.2373,26950.15
245.4262,27163.3333
245.615,27355.625
245.8038,27515.375
245.9926,27712.6333
246.1814,27865.475
246.3701,27891.15
246.5589,27953.0667
246.7476,28151.3917
246.9363,28407.6333
247.1249,28627.975
247.3136,28832.5333
247.5023,29020.6833
247.6909,29228.4833
247.8795,29413.175
248.0681,29586.1417
248.2567,29759.2333
248.4453,29923.9
248.6338,30082.975
248.8224,30127.0667
249.0109,30095.2333
249.1994,30243.225
249.3878,30461.6167
249.5763,30662.0333
249.7648,30852.775
249.9532,31015.4417
250.1416,31215.7
250.33,31413.6
250.5183,31594.225
250.7067,31723.3417
250.8951,31841.6
251.0834,31963.5
251.2717,32088.425
251.46,32205.6833
251.6483,32312.35
251.8365,32366.0
252.0247,32334.0583
252.213,32454.5083
252.4012,32598.9583
252.5894,32786.0167
252.7775,32911.125
252.9657,33017.3667
253.1538,33179.0917
253.3419,33296.4833
253.53,33384.4167
253.7181,33478.975
253.9062,33575.525
254.0942,33658.7083
254.2823,33717.8917
254.4703,33778.825
254.6583,33852.025
254.8463,33931.7417
255.0342,33971.2583
255.2222,34014.4333
255.4101,34005.0333
255.598,33974.6667
255.7859,34069.1833
255.9738,34200.5917
256.1616,34329.1167
256.3495,34464.5
256.5373,34551.8
256.7251,34699.0917
256.9129,34790.825
257.1006,34864.625
257.2884,34961.5083
257.4761,35068.1167
257.6638,35123.7667
257.8515,35146.3417
258.0392,35200.0917
258.2269,35238.7833
258.4146,35284.2167
258.6022,35343.9333
258.7898,35345.475
258.9774,35368.9333
259.165,35414.825
259.3525,35438.9583
259.5401,35453.5667
259.7276,35516.2833
259.9151,35559.3833
260.1026,35606.4
260.2901,35685.0083
260.4776,35750.7083
260.665,35866.4333
260.8524,35960.5167
261.0398,36039.575
261.2272,36066.95
261.4146,36060.525
261.6019,36103.375
261.7893,36151.175
261.9766,36183.0333
262.1639,36235.325
262.3512,36231.5833
262.5384,36231.5417
262.7257,36234.2167
262.9129,36234.5917
263.1001,36250.7
263.2873,36304.0417
263.4745,36335.2167
263.6617,36271.4833
263.8488,36297.4833
264.0359,36335.0417
264.2231,36345.0417
264.4101,36375.8417
264.5972,36405.6417
264.7842,36420.8333
264.9713,36433.5667
265.1583,36416.8
265.3453,36422.15
265.5323,36457.3333
265.7193,36487.8833
265.9062,36543.2917
266.0931,36548.9667
266.2801,36554.8917
266.4669,36588.6
266.6538,36616.05
266.8407,36642.8917
267.0276,36625.2667
267.2143,36606.9917
267.4012,36645.0917
267.588,36595.4417
267.7747,36600.8417
267.9615,36597.4917
268.1482,36589.5417
268.3349,36596.2833
268.5217,36587.95
268.7083,36546.2
268.895,36545.4833
269.0817,36573.3917
269.2682,36556.3
269.4549,36521.625
269.6415,36450.4917
269.8281,36441.0333
270.0146,36480.725
270.2012,36497.525
270.3877,36515.6333
270.5742,36515.35
270.7607,36513.9333
270.9472,36506.7333
271.1336,36494.5917
271.32,36476.5917
271.5065,36462.775
271.6929,36459.775
271.8792,36493.175
272.0656,36490.1667
272.252,36510.675
272.4383,36517.1
272.6246,36506.6833
272.8109,36496.8083
272.9972,36564.15
273.1835,36604.5917
273.3697,36626.875
273.5559,36648.5083
273.7421,36666.1083
273.9283,36654.9333
274.1145,36648.0
274.3007,36670.35
274.4868,36696.1583
274.6729,36764.4833
274.859,36790.8417
275.0451,36803.0583
275.2311,36732.8667
275.4172,36755.3667
275.6032,36799.625
275.7892,36849.2417
275.9752,36858.2167
276.1612,36900.4083
276.3472,36878.1417
276.5331,36883.8917
276.719,36903.35
276.9049,36924.675
277.0908,36897.1333
277.2767,36913.9167
277.4625,36955.0583
277.6484,36955.55
277.8342,36941.6583
278.02,36961.575
278.2057,37006.7833
278.3915,37076.325
278.5772,37101.5583
278.763,37084.225
278.9487,37145.275
279.1343,37202.2667
279.32,37207.4083
279.5057,37186.575
279.6913,37116.3
279.877,37121.7917
280.0625,37148.1
280.2481,37113.7583
280.4337,37092.1667
280.6192,37164.575
280.8048,37219.6667
280.9903,37226.8667
281.1758,37203.3417
281.3612,37172.05
281.5467,37184.8167
281.7321,37251.5167
281.9175,37289.9
282.1029,37303.4167
282.2884,37329.075
282.4737,37300.3333
282.6591,37285.7583
282.8444,37303.6417
283.0297,37328.9167
283.215,37357.525
283.4002,37383.5
283.5855,37369.5
283.7707,37316.8333
283.956,37318.9
284.1412,37327.8417
284.3264,37387.6667
284.5115,37457.4417
284.6967,37518.9583
284.8818,37508.8
285.0669,37477.275
285.252,37512.9
285.4371,37558.2917
285.6222,37543.2583
285.8072,37554.75
285.9922,37557.3167
286.1772,37626.5833
286.3622,37685.0917
286.5472,37683.7083
286.7321,37663.6917
286.9171,37736.5917
287.102,37782.9333
287.2869,37849.1917
287.4717,37953.7167
287.6566,37980.8667
287.8415,38019.9167
288.0263,38050.2417
288.2111,38003.2167
288.3959,37960.9333
288.5806,38010.4917
288.7654,38062.3083
288.9501,38195.4917
289.1348,38256.975
289.3195,38283.625
289.5042,38347.5417
289.6889,38428.5417
289.8735,38395.2417
290.0581,38416.575
290.2428,38387.9167
290.4273,38436.2083
290.6119,38527.5083
290.7965,38569.4583
290.981,38616.3083
291.1655,38642.4583
291.35,38603.7917
291.5345,38578.5667
291.719,38627.6083
291.9034,38683.15
292.0878,38794.5917
292.2722,38829.3083
292.4566,38837.5917
292.641,38895.5167
292.8253,38938.6167
293.0096,38960.05
293.194,39026.65
293.3783,39082.8917
293.5626,39149.45
293.7468,39209.3333
293.9311,39265.725
294.1153,39241.525
294.2995,39174.375
294.4837,39150.325
294.6678,39147.6083
294.852,39171.775
295.0361,39242.7667
295.2202,39299.275
295.4043,39385.4167
295.5884,39414.55
295.7725,39461.0
295.9565,39486.5667
296.1405,39464.6
296.3246,39477.275
296.5085,39585.8333
296.6925,39695.6333
296.8764,39733.0917
297.0603,39748.2583
297.2443,39777.0167
297.4282,39785.1667
297.612,39772.7333
297.7959,39772.8583
297.9797,39798.6167
298.1635,39792.4667
298.3474,39903.3083
298.5311,40011.5083
298.7149,39994.0
298.8987,39965.0917
299.0823,39987.7
299.2661,39967.5
299.4498,39905.2083
299.6334,39959.0917
299.8171,40020.4167
300.0007,40056.2083
300.1843,40112.0417
300.368,40144.025
300.5515,40154.8917
300.7351,40180.1167
300.9186,40211.4417
301.1021,40219.1417
301.2857,40258.775
301.4691,40298.075
301.6526,40379.65
301.8361,40375.6417
302.0195,40384.7333
302.2029,40422.0167
302.3863,40464.1667
302.5697,40466.7333
302.753,40528.275
302.9364,40617.15
303.1197,40709.2167
303.303,40734.0917
303.4863,40724.9083
303.6696,40663.225
303.8528,40652.1917
304.036,40657.7833
304.2192,40743.3583
304.4024,40765.8917
304.5856,40743.9583
304.7688,40784.5583
304.9519,40841.9417
305.135,40861.1417
305.3181,40893.625
305.5012,40926.075
305.6842,40981.9333
305.8673,41023.5667
306.0504,41012.6917
306.2333,40956.9667
306.4163,40987.8833
306.5993,41005.2583
306.7822,41052.8917
306.9652,41102.1417
307.1481,41089.1667
307.331,41093.925
307.5139,41104.4833
307.6967,41099.2833
307.8796,41121.6917
308.0624,41154.5667
308.2452,41135.175
308.428,41133.925
308.6107,41174.4
308.7935,41181.575
308.9762,41188.625
309.1589,41228.325
309.3416,41247.5833
309.5243,41253.05
309.7069,41282.2583
309.8896,41278.9333
310.0721,41283.4
310.2548,41326.3917
310.4373,41361.1583
310.6199,41420.175
310.8024,41430.3833
310.985,41453.3167
311.1674,41413.3583
311.3499,41374.375
311.5324,41419.0083
311.7148,41504.9583
311.8973,41500.5167
312.0797,41520.9667
312.2621,41554.65
312.4445,41540.2167
312.6268,41534.6917
312.8091,41588.8917
312.9915,41546.4167
313.1738,41550.0667
313.356,41526.9833
313.5383,41498.475
313.7206,41530.775
313.9027,41502.2167
314.085,41521.5917
314.2672,41552.8167
314.4493,41594.3417
314.6314,41644.7167
314.8136,41685.4167
314.9957,41671.175
315.1778,41648.2083
315.3598,41668.4083
315.5419,41712.875
315.724,41751.2083
315.9059,41758.3167
316.088,41754.3583
316.2699,41814.9333
316.4519,41858.4417
316.6338,41836.325
316.8157,41758.3583
316.9977,41767.6583
317.1795,41827.4833
317.3614,41896.975
317.5432,41952.1417
317.7251,41972.0333
317.9069,41892.025
318.0887,41875.5917
318.2704,41847.8667
318.4522,41876.9167
318.6339,41935.225
318.8156,42036.1583
318.9973,42029.4833
319.179,42086.8833
319.3607,42153.5583
319.5423,42206.3417
319.7239,42200.3167
319.9055,42186.025
320.0871,42206.1833
320.2687,42228.3417
320.4502,42213.25
320.6317,42174.825
320.8132,42213.3917
320.9947,42278.3583
321.1761,42307.7917
321.3576,42325.3083
321.5391,42333.4833
321.7205,42362.9333
321.9019,42380.7417
322.0832,42378.6667
322.2646,42361.6667
322.4459,42377.425
322.6272,42369.9417
322.8085,42372.7833
322.9898,42388.1417
323.1711,42363.6583
323.3523,42359.6417
323.5335,42338.2833
323.7147,42434.0667
323.8959,42575.3417
324.0771,42624.2333
324.2582,42635.725
324.4393,42655.775
324.6204,42698.5083
324.8015,42726.9583
324.9826,42808.6333
325.1637,42915.2917
325.3447,42911.6667
325.5257,42912.4417
325.7067,42888.0333
325.8877,42776.2583
326.0686,42734.5667
326.2496,42781.9833
326.4305,42772.0833
326.6114,42817.3
326.7922,42851.7667
326.9731,42883.6833
327.1539,42897.5917
327.3347,42932.7083
327.5155,42977.6833
327.6963,43063.0417
327.8771,43101.1667
328.0578,43025.65
328.2385,42916.1583
328.4193,42935.4167
328.5999,42952.8
328.7806,42937.5083
328.9613,42958.2417
329.1419,42951.4167
329.3225,42985.75
329.5031,42957.7333
329.6837,42951.95
329.8642,42930.025
330.0447,42928.5333
330.2252,42903.2583
330.4057,42873.9083
330.5862,42876.9083
330.7667,42898.45
330.9471,42950.7417
331.1275,43051.975
331.3079,43103.425
331.4883,43206.0667
331.6687,43176.2583
331.849,43045.8833
332.0293,42958.3917
332.2096,42915.6917
332.3899,42940.525
332.5702,43005.9167
332.7504,43065.9
332.9306,43133.45
333.1108,43095.0917
333.291,43027.6083
333.4712,43027.85
333.6514,43073.9833
333.8315,43076.1833
334.0116,43070.7667
334.1917,43133.4917
334.3717,43187.1
334.5518,43210.7833
334.7318,43149.6833
334.9119,43138.7
335.0918,43168.0583
335.2718,43211.7
335.4518,43221.8
335.6317,43253.125
335.8116,43308.7667
335.9915,43266.85
336.1714,43165.3167
336.3513,43140.7917
336.5311,43168.3667
336.7109,43252.0083
336.8907,43288.675
337.0705,43141.65
337.2502,43008.0833
337.43,42960.125
337.6097,42891.0
337.7894,42895.2833
337.9691,42931.1917
338.1488,42980.9667
338.3284,43014.8583
338.508,43115.6833
338.6877,43198.8
338.8672,43195.5583
339.0468,43133.3333
339.2263,43116.9167
339.4059,43416.4083
339.5854,43663.7833
339.7649,43325.35
339.9443,43174.8417
340.1238,43109.4667
340.3032,43112.5167
340.4826,43123.95
340.662,43042.0167
340.8414,42965.3083
341.0207,42983.35
341.2001,43002.45
341.3794,43000.5667
341.5587,43058.775
341.738,43087.8
341.9172,43091.0833
342.0965,43072.375
342.2757,42984.3917
342.4549,42841.125
342.6341,42850.0167
342.8132,42890.8833
342.9923,43044.7
343.1715,43195.1667
343.3506,43170.925
343.5296,42981.4833
343.7087,42902.3917
343.8878,42843.9333
344.0668,42848.3667
344.2458,42859.2667
344.4248,42771.0917
344.6037,42741.6833
344.7827,42771.5667
344.9616,42740.7333
345.1405,42745.0
345.3194,42737.6083
345.4982,42673.4167
345.6771,42628.5583
345.8559,42631.0833
346.0347,42619.1
346.2135,42598.225
346.3923,42572.575
346.571,42528.2667
346.7498,42493.45
346.9285,42557.7583
347.1071,42493.325
347.2859,42416.9833
347.4645,42462.0333
347.6431,42509.9917
347.8217,42509.3417
348.0003,42428.275
348.1789,42424.7417
348.3574,42405.4167
348.5359,42342.6917
348.7145,42271.675
348.893,42296.9167
349.0714,42296.2833
349.2499,42203.1917
349.4283,42120.7833
349.6068,42029.8417
349.7852,42001.55
349.9635,42022.7917
350.1419,41998.7667
350.3202,41948.9167
350.4985,41864.0167
350.6768,41799.7167
350.8551,41754.7917
351.0334,41756.075
351.2116,41713.7667
351.3898,41712.0333
351.568,41650.3833
351.7462,41646.9083
351.9243,41606.0917
352.1025,41533.6667
352.2806,41467.4333
352.4587,41459.4083
352.6368,41398.6167
352.8148,41315.4333
352.9929,41270.775
353.1709,41310.1917
353.3489,41310.025
353.5268,41229.95
353.7048,41159.225
353.8828,41123.975
354.0607,41045.4667
354.2386,41040.7833
354.4165,40998.325
354.5943,40950.7917
354.7722,40941.8667
354.95,41003.1083
355.1278,40984.3
355.3056,40884.825
355.4833,40753.375
355.6611,40615.375
355.8388,40531.1
356.0165,40496.4
356.1942,40524.15
356.3719,40571.2833
356.5495,40537.5833
356.7271,40480.1083
356.9047,40446.9667
357.0823,40436.9667
357.2599,40449.9417
357.4374,40385.925
357.6149,40268.85
357.7924,40161.2917
357.9699,40167.7917
358.1474,40109.7417
358.3248,40002.0667
358.5023,39967.025
358.6797,39846.0167
358.8571,39798.7667
359.0344,39731.3917
359.2118,39653.775
359.3891,39652.0667
359.5664,39546.8583
359.7437,39525.6
359.9209,39488.95
360.0982,39363.35
360.2754,39231.4
360.4526,39284.9333
360.6298,39252.7
360.807,39209.3833
360.9841,39197.8083
361.1613,39243.6
361.3383,39440.2333
361.5154,39393.65
361.6925,39402.7083
361.8695,39319.975
362.0466,39185.6667
362.2236,39019.225
362.4005,38872.0917
362.5775,38685.1
362.7545,38576.5417
362.9314,38486.4583
363.1083,38569.5083
363.2852,38969.0083
363.462,38867.5667
363.6389,38715.8833
363.8157,38537.475
363.9925,38323.8167
364.1693,38201.4417
364.346,38093.7833
364.5228,38180.8
364.6996,38344.6917
364.8762,38338.3583
365.0529,38385.325
365.2296,38525.5667
365.4062,38340.675
365.5829,38298.0833
365.7595,38300.4833
365.9361,38196.525
366.1126,38179.9417
366.2892,39085.4917
366.4657,40182.1833
366.6422,40291.4083
366.8186,39714.1167
366.9951,39572.9
367.1716,39015.7083
367.348,39755.6167
367.5244,39835.3417
367.7008,39199.0333
367.8772,38701.95
368.0535,38858.6667
368.2298,40272.0
368.4061,41090.325
368.5824,40222.65
368.7586,39773.85
368.9349,39339.35
369.1111,38383.75
369.2873,37878.7167
369.4635,37819.0
369.6396,37687.4917
369.8158,37742.1917
369.9919,38284.5
370.168,39131.7167
370.3441,38889.3417
370.5202,38221.5167
370.6962,37736.3333
370.8722,37435.3417
371.0482,37344.0667
371.2242,37484.0917
371.4002,37862.6
371.5761,37904.325
371.752,37689.175
371.9279,37771.75
372.1038,37815.7
372.2796,37644.775
372.4555,37615.3333
372.6313,37567.625
372.8071,37368.7583
372.9829,37353.3333
373.1586,37653.5833
373.3344,37563.9667
373.5101,37309.5167
373.6858,37272.75
373.8615,37118.7333
374.0371,37266.6
374.2127,37570.2333
374.3884,37313.1083
374.564,37157.4083
374.7395,37090.0333
374.9151,37084.6083
375.0906,37646.0667
375.2661,37980.6917
375.4416,37548.0917
375.6171,37605.7083
375.7925,37700.3
375.968,37720.725
376.1434,37537.8333
376.3188,37541.5833
376.4941,37542.3667
376.6695,37594.65
376.8448,37746.525
377.0201,37946.0667
377.1954,38101.6583
377.3707,37938.0167
377.5459,38227.4333
377.7212,38761.225
377.8964,39568.325
378.0715,39610.7667
378.2467,39354.75
378.4218,38896.3917
378.597,38238.8417
378.7721,38220.7417
378.9472,38309.2
379.1222,39717.975
379.2973,39783.7667
379.4723,40380.4167
379.6473,42641.2
379.8223,42782.5167
379.9972,41135.45
380.1722,40441.9083
380.3471,40268.375
380.522,38952.925
380.6969,38497.85
380.8717,38705.0333
381.0466,38309.0917
381.2214,38904.8167
381.3962,39053.0083
381.571,38665.9667
381.7457,38411.1167
381.9204,38529.6583
382.0952,38276.1
382.2699,38723.8167
382.4445,39170.8083
382.6192,39682.3417
382.7938,40171.9917
382.9685,40537.5083
383.1431,40005.3083
383.3176,39105.3833
383.4922,38704.55
383.6667,38973.2333
383.8412,38656.8583
384.0157,38490.1583
384.1902,38666.5667
384.3646,38505.7917
384.5391,38659.5417
384.7134,39403.3583
384.8878,41041.55
385.0622,41717.025
385.2365,40219.6083
385.4109,39385.5083
385.5852,39155.575
385.7594,40452.1083
385.9337,42512.0083
386.1079,43578.6917
386.2822,44705.325
386.4564,43772.1167
386.6306,42032.6583
386.8047,42631.15
386.9789,43463.3583
387.153,45019.1083
387.3271,44652.95
387.5012,42861.9667
387.6752,42955.4583
387.8492,43971.3083
388.0233,43219.7083
388.1972,41496.6667
388.3712,41321.3167
388.5452,41381.1417
388.7191,42172.7333
388.893,44629.275
389.0669,43369.6833
389.2408,40265.4583
389.4146,38953.8
389.5884,38065.1917
389.7623,38072.0333
389.9361,38139.8667
390.1098,37952.9417
390.2835,38048.15
390.4573,37964.3167
390.631,37982.775
390.8047,38231.7667
390.9784,38349.6667
391.152,38018.775
391.3256,37972.7917
391.4992,37836.5
391.6728,38027.4417
391.8464,38849.075
392.0199,38715.675
392.1934,38172.025
392.3669,38577.6083
392.5403,39140.9917
392.7138,39829.8583
392.8873,40260.3667
393.0607,39818.35
393.2341,39705.325
393.4074,39735.425
393.5808,39201.775
393.7542,39295.15
393.9274,39300.2167
394.1007,38975.075
394.274,40121.725
394.4472,40704.3
394.6205,41641.9083
394.7937,42406.15
394.9668,42607.0
395.14,41798.0833
395.3131,39861.8417
395.4863,38955.4917
395.6594,38879.7667
395.8325,38530.475
396.0055,39113.975
396.1786,39548.8917
396.3516,40020.4583
396.5246,39126.9833
396.6975,38264.25
396.8705,38773.6
397.0434,39926.2667
397.2163,39090.7417
397.3892,38757.5917
397.5621,39284.5
397.735,40055.7583
397.9077,40858.6583
398.0806,40573.0583
398.2534,41890.475
398.4261,41729.0583
398.5989,40563.8417
398.7716,40886.2417
398.9443,41985.0583
399.117,44272.425
399.2896,44465.6
399.4623,42093.9917
399.6349,41373.1583
399.8075,41391.6167
399.9801,39698.1667
400.1526,38958.6583
400.3252,38581.4667
400.4977,38659.8833
400.6702,39078.8167
400.8427,37827.7167
401.0151,37455.375
401.1875,36799.3083
401.36,36670.15
401.5323,36375.6167
401.7047,36099.5
401.877,36445.1917
402.0494,36727.4167
402.2216,37389.95
402.394,37330.4417
402.5662,37613.3167
402.7385,39356.3083
402.9107,39035.2833
403.0829,37977.5333
403.2551,37544.6083
403.4272,37128.1667
403.5994,37059.2333
403.7715,37341.4
403.9436,37672.1917
404.1156,37603.3083
