Timestamp,12/22/2023 02:51:18
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2318.25
218.2508,2368.0583
218.442,2413.1833
218.6332,2469.5167
218.8244,2521.7833
219.0156,2574.8167
219.2067,2631.0917
219.3979,2689.4583
219.589,2749.8167
219.7801,2812.2667
219.9712,2875.4167
220.1623,2941.3167
220.3533,3011.6
220.5444,3078.3917
220.7354,3151.7083
220.9264,3226.9
221.1174,3303.2
221.3083,3385.275
221.4993,3464.7083
221.6902,3542.075
221.8812,3629.6167
222.0721,3714.2167
222.263,3804.0083
222.4538,3898.3417
222.6447,3992.3667
222.8355,4088.9667
223.0264,4185.2833
223.2172,4286.2
223.408,4390.025
223.5987,4495.4083
223.7895,4599.4667
223.9802,4716.4833
224.1709,4825.8
224.3616,4942.8167
224.5524,5061.475
224.743,5181.4917
224.9337,5295.5833
225.1243,5433.5917
225.315,5555.7417
225.5056,5678.8167
225.6962,5808.9417
225.8867,5945.25
226.0773,6080.9333
226.2678,6215.5083
226.4584,6355.175
226.6489,6494.4667
226.8394,6635.7083
227.0298,6783.025
227.2203,6936.4333
227.4108,7101.725
227.6012,7256.1917
227.7916,7406.15
227.982,7569.175
228.1723,7724.8833
228.3627,7892.9833
228.5531,8051.825
228.7434,8219.1083
228.9337,8386.9167
229.124,8562.5333
229.3143,8740.2833
229.5045,8930.6917
229.6948,9120.4
229.885,9313.5167
230.0752,9507.0083
230.2654,9704.2667
230.4556,9903.1083
230.6457,10091.9583
230.8358,10287.775
231.026,10487.1917
231.2161,10681.1333
231.4062,10884.9917
231.5963,11079.6
231.7863,11291.3583
231.9764,11508.5917
232.1664,11731.3833
232.3564,11959.775
232.5464,12176.3167
232.7364,12405.7667
232.9263,12619.4333
233.1163,12854.7667
233.3062,13093.3
233.4961,13348.9167
233.686,13577.8417
233.8758,13794.7833
234.0657,14009.55
234.2555,14252.0417
234.4454,14495.4917
234.6352,14733.9917
234.825,14969.425
235.0147,15197.8833
235.2045,15433.0
235.3942,15660.3083
235.5839,15899.4
235.7737,16138.9583
235.9633,16373.05
236.153,16628.75
236.3427,16877.4833
236.5323,17122.0917
236.7219,17354.6333
236.9115,17571.3667
237.1011,17792.2083
237.2907,18043.9
237.4803,18291.475
237.6698,18521.8417
237.8593,18760.325
238.0488,19005.2583
238.2383,19247.6083
238.4278,19478.8667
238.6172,19739.5917
238.8066,19978.5417
238.9961,20225.5917
239.1855,20481.6583
239.3748,20722.8833
239.5642,20954.175
239.7536,21195.775
239.9429,21432.1417
240.1322,21656.2083
240.3215,21880.875
240.5108,22113.5
240.7001,22361.4667
240.8893,22589.0083
241.0786,22821.9333
241.2677,23041.8167
241.457,23290.575
241.6461,23483.8333
241.8353,23679.775
242.0244,23888.6
242.2136,24089.375
242.4027,24301.3917
242.5918,24508.8667
242.7809,24695.5917
242.9699,24813.25
243.159,24967.15
243.348,25227.6
243.537,25483.0583
243.726,25697.6583
243.915,25891.1583
244.1039,26068.3583
244.2929,26181.775
244.4818,26282.625
244.6707,26472.0083
244.8596,26743.5333
245.0485,26977.5917
245.2373,27216.05
245.4262,27447.3
245.615,27631.9333
245.8038,27794.0833
245.9926,27977.425
246.1814,28142.9583
246.3701,28167.2583
246.5589,28238.5583
246.7476,28431.5333
246.9363,28691.8667
247.1249,28907.9417
247.3136,29120.4
247.5023,29302.3083
247.6909,29517.8833
247.8795,29689.825
248.0681,29877.7667
248.2567,30054.5167
248.4453,30219.1667
248.6338,30378.1
248.8224,30429.5167
249.0109,30395.8333
249.1994,30538.325
249.3878,30759.2333
249.5763,30961.2167
249.7648,31146.7167
249.9532,31319.0833
250.1416,31524.2
250.33,31712.175
250.5183,31899.7917
250.7067,32027.1
250.8951,32155.75
251.0834,32277.7917
251.2717,32405.7583
251.46,32516.4583
251.6483,32618.0917
251.8365,32677.1083
252.0247,32649.1167
252.213,32766.45
252.4012,32915.4
252.5894,33103.6083
252.7775,33218.1917
252.9657,33331.2667
253.1538,33497.2167
253.3419,33618.7667
253.53,33700.45
253.7181,33800.5833
253.9062,33901.2083
254.0942,33985.7667
254.2823,34039.6583
254.4703,34108.6167
254.6583,34179.025
254.8463,34254.6083
255.0342,34290.675
255.2222,34332.55
255.4101,34321.7667
255.598,34301.525
255.7859,34394.4083
255.9738,34526.3167
256.1616,34646.7417
256.3495,34783.625
256.5373,34874.6083
256.7251,35022.1417
256.9129,35110.9833
257.1006,35184.7167
257.2884,35288.3167
257.4761,35396.4083
257.6638,35449.4167
257.8515,35478.3833
258.0392,35527.4583
258.2269,35572.775
258.4146,35611.65
258.6022,35658.7583
258.7898,35672.4
258.9774,35693.9917
259.165,35741.5583
259.3525,35770.25
259.5401,35781.65
259.7276,35840.9667
259.9151,35892.0333
260.1026,35939.6083
260.2901,36012.9917
260.4776,36077.825
260.665,36193.3667
260.8524,36289.3833
261.0398,36372.5667
261.2272,36401.8667
261.4146,36394.9
261.6019,36426.2833
261.7893,36475.375
261.9766,36516.575
262.1639,36568.4917
262.3512,36556.4833
262.5384,36557.3417
262.7257,36561.375
262.9129,36576.5083
263.1001,36576.8833
263.2873,36627.8417
263.4745,36654.4417
263.6617,36596.9083
263.8488,36624.3167
264.0359,36665.1583
264.2231,36682.9083
264.4101,36698.3167
264.5972,36733.1917
264.7842,36743.0
264.9713,36763.9417
265.1583,36751.6667
265.3453,36750.75
265.5323,36790.0
265.7193,36816.35
265.9062,36882.3667
266.0931,36891.7667
266.2801,36877.1
266.4669,36921.0917
266.6538,36943.55
266.8407,36984.3583
267.0276,36957.4083
267.2143,36943.3167
267.4012,36977.6083
267.588,36924.0167
267.7747,36927.5833
267.9615,36929.6167
268.1482,36921.65
268.3349,36922.4167
268.5217,36914.275
268.7083,36877.525
268.895,36870.075
269.0817,36891.5833
269.2682,36883.8
269.4549,36845.9083
269.6415,36780.3
269.8281,36768.5667
270.0146,36808.875
270.2012,36819.15
270.3877,36842.6333
270.5742,36841.4833
270.7607,36832.8833
270.9472,36832.3417
271.1336,36825.0917
271.32,36806.6833
271.5065,36775.5583
271.6929,36777.675
271.8792,36810.025
272.0656,36808.6417
272.252,36826.75
272.4383,36839.6667
272.6246,36823.85
272.8109,36809.1833
272.9972,36888.4167
273.1835,36933.5583
273.3697,36950.6083
273.5559,36973.6333
273.7421,36982.9
273.9283,36983.9833
274.1145,36975.2917
274.3007,36988.3667
274.4868,37023.3167
274.6729,37092.875
274.859,37109.0333
275.0451,37122.3417
275.2311,37052.8833
275.4172,37087.6833
275.6032,37114.4
275.7892,37164.775
275.9752,37179.4
276.1612,37225.65
276.3472,37204.975
276.5331,37203.4333
276.719,37225.9667
276.9049,37233.35
277.0908,37223.9167
277.2767,37242.075
277.4625,37268.1667
277.6484,37269.0
277.8342,37264.1083
278.02,37281.375
278.2057,37331.8333
278.3915,37394.7667
278.5772,37411.9833
278.763,37393.525
278.9487,37456.0167
279.1343,37522.3333
279.32,37519.0417
279.5057,37507.15
279.6913,37434.3417
279.877,37444.475
280.0625,37458.0333
280.2481,37428.7667
280.4337,37416.9333
280.6192,37483.0917
280.8048,37538.2
280.9903,37528.8333
281.1758,37515.275
281.3612,37489.5167
281.5467,37496.0917
281.7321,37561.925
281.9175,37598.0583
282.1029,37612.4833
282.2884,37643.7667
282.4737,37612.4667
282.6591,37590.3083
282.8444,37611.4167
283.0297,37637.8917
283.215,37676.325
283.4002,37696.7417
283.5855,37679.4667
283.7707,37621.7083
283.956,37623.9417
284.1412,37630.7167
284.3264,37689.1833
284.5115,37774.5417
284.6967,37821.025
284.8818,37820.0667
285.0669,37783.6583
285.252,37824.6917
285.4371,37868.7833
285.6222,37855.9417
285.8072,37864.6833
285.9922,37873.3917
286.1772,37934.5667
286.3622,37996.0583
286.5472,37991.5167
286.7321,37970.7417
286.9171,38041.0667
287.102,38078.8833
287.2869,38158.8917
287.4717,38263.125
287.6566,38292.075
287.8415,38325.5583
288.0263,38351.95
288.2111,38307.1083
288.3959,38280.65
288.5806,38316.0833
288.7654,38374.225
288.9501,38500.8417
289.1348,38558.7417
289.3195,38598.2833
289.5042,38654.7667
289.6889,38739.075
289.8735,38707.2833
290.0581,38719.2667
290.2428,38698.725
290.4273,38740.875
290.6119,38831.7333
290.7965,38867.825
290.981,38920.925
291.1655,38962.9417
291.35,38901.0667
291.5345,38885.375
291.719,38935.6667
291.9034,38987.5333
292.0878,39094.9833
292.2722,39124.2333
292.4566,39135.825
292.641,39198.8583
292.8253,39240.3917
293.0096,39263.2583
293.194,39329.5167
293.3783,39379.325
293.5626,39456.85
293.7468,39518.6583
293.9311,39566.3667
294.1153,39550.2583
294.2995,39483.125
294.4837,39449.825
294.6678,39450.1333
294.852,39463.1167
295.0361,39534.9917
295.2202,39600.5333
295.4043,39678.4667
295.5884,39709.0833
295.7725,39753.85
295.9565,39787.4333
296.1405,39759.5
296.3246,39777.4083
296.5085,39885.025
296.6925,39992.5083
296.8764,40034.25
297.0603,40056.6
297.2443,40075.35
297.4282,40069.1167
297.612,40065.8583
297.7959,40069.15
297.9797,40094.7833
298.1635,40082.9667
298.3474,40198.6583
298.5311,40304.3417
298.7149,40285.725
298.8987,40258.525
299.0823,40273.4417
299.2661,40249.675
299.4498,40199.0167
299.6334,40247.25
299.8171,40317.675
300.0007,40357.2333
300.1843,40402.65
300.368,40433.325
300.5515,40448.7083
300.7351,40475.825
300.9186,40502.8833
301.1021,40499.5
301.2857,40555.9583
301.4691,40592.5833
301.6526,40657.9417
301.8361,40660.075
302.0195,40665.8
302.2029,40693.1
302.3863,40753.8667
302.5697,40751.9833
302.753,40812.425
302.9364,40900.6667
303.1197,40995.9
303.303,41027.7333
303.4863,41002.0
303.6696,40950.45
303.8528,40933.9667
304.036,40944.125
304.2192,41020.5417
304.4024,41058.55
304.5856,41032.1167
304.7688,41070.6333
304.9519,41128.8917
305.135,41154.025
305.3181,41173.6
305.5012,41199.7667
305.6842,41260.275
305.8673,41307.2583
306.0504,41305.275
306.2333,41245.75
306.4163,41274.1417
306.5993,41264.8167
306.7822,41326.5
306.9652,41390.85
307.1481,41370.1083
307.331,41379.5833
307.5139,41386.4917
307.6967,41377.7
307.8796,41397.6417
308.0624,41434.525
308.2452,41408.4917
308.428,41410.1083
308.6107,41453.85
308.7935,41447.1
308.9762,41468.125
309.1589,41498.9417
309.3416,41519.85
309.5243,41534.6333
309.7069,41554.7
309.8896,41545.9917
310.0721,41564.875
310.2548,41596.3917
310.4373,41630.2167
310.6199,41695.8
310.8024,41696.9833
310.985,41724.9917
311.1674,41699.4833
311.3499,41651.525
311.5324,41689.55
311.7148,41776.825
311.8973,41761.675
312.0797,41781.075
312.2621,41822.6333
312.4445,41798.3083
312.6268,41800.175
312.8091,41846.6
312.9915,41819.325
313.1738,41815.6083
313.356,41796.7333
313.5383,41770.5917
313.7206,41796.7
313.9027,41776.6667
314.085,41789.975
314.2672,41820.7667
314.4493,41853.5917
314.6314,41906.475
314.8136,41960.6667
314.9957,41934.2167
315.1778,41910.975
315.3598,41939.3583
315.5419,41979.0167
315.724,42017.3167
315.9059,42012.3833
316.088,42015.125
316.2699,42088.05
316.4519,42113.525
316.6338,42093.075
316.8157,42016.3083
316.9977,42015.1083
317.1795,42093.9667
317.3614,42158.475
317.5432,42208.175
317.7251,42223.5917
317.9069,42151.3
318.0887,42133.6417
318.2704,42098.8667
318.4522,42136.2833
318.6339,42202.7833
318.8156,42301.2667
318.9973,42288.1833
319.179,42342.425
319.3607,42403.3667
319.5423,42472.0167
319.7239,42462.0833
319.9055,42450.9917
320.0871,42465.7917
320.2687,42485.0917
320.4502,42477.7417
320.6317,42423.15
320.8132,42477.8917
320.9947,42528.425
321.1761,42565.975
321.3576,42580.7167
321.5391,42582.1333
321.7205,42614.9
321.9019,42636.9917
322.0832,42624.4667
322.2646,42619.9667
322.4459,42623.025
322.6272,42626.475
322.8085,42616.2833
322.9898,42634.325
323.1711,42619.8917
323.3523,42598.025
323.5335,42581.4
323.7147,42685.125
323.8959,42823.075
324.0771,42876.1917
324.2582,42881.7417
324.4393,42905.0417
324.6204,42948.2083
324.8015,42980.1667
324.9826,43060.2167
325.1637,43166.0917
325.3447,43163.5417
325.5257,43154.8417
325.7067,43139.0083
325.8877,43016.8167
326.0686,42978.3833
326.2496,43030.0417
326.4305,43013.7417
326.6114,43058.05
326.7922,43108.0333
326.9731,43135.2833
327.1539,43133.6083
327.3347,43179.0583
327.5155,43216.0833
327.6963,43310.0417
327.8771,43335.2333
328.0578,43272.9333
328.2385,43160.3333
328.4193,43176.55
328.5999,43193.9
328.7806,43184.5667
328.9613,43208.625
329.1419,43200.975
329.3225,43234.2083
329.5031,43204.775
329.6837,43196.2417
329.8642,43176.45
330.0447,43170.8
330.2252,43144.575
330.4057,43112.8333
330.5862,43100.9833
330.7667,43132.0
330.9471,43190.8167
331.1275,43299.9583
331.3079,43352.375
331.4883,43445.2833
331.6687,43412.4
331.849,43286.7583
332.0293,43206.05
332.2096,43154.9417
332.3899,43183.35
332.5702,43244.4167
332.7504,43311.1667
332.9306,43389.575
333.1108,43331.175
333.291,43255.25
333.4712,43266.6417
333.6514,43317.0167
333.8315,43304.95
334.0116,43318.2167
334.1917,43376.0917
334.3717,43430.3583
334.5518,43449.2667
334.7318,43385.9
334.9119,43375.65
335.0918,43414.9667
335.2718,43449.9917
335.4518,43464.6167
335.6317,43486.075
335.8116,43548.5167
335.9915,43496.8083
336.1714,43392.4333
336.3513,43374.0
336.5311,43404.9917
336.7109,43488.025
336.8907,43513.525
337.0705,43379.7583
337.2502,43237.6417
337.43,43194.8917
337.6097,43139.4417
337.7894,43129.0
337.9691,43166.825
338.1488,43216.475
338.3284,43245.4583
338.508,43346.7917
338.6877,43433.0333
338.8672,43419.375
339.0468,43362.8
339.2263,43344.3083
339.4059,43644.7083
339.5854,43895.1417
339.7649,43558.7833
339.9443,43409.05
340.1238,43332.5333
340.3032,43338.875
340.4826,43364.0833
340.662,43278.9
340.8414,43191.8833
341.0207,43202.6667
341.2001,43226.975
341.3794,43222.85
341.5587,43284.5333
341.738,43319.5333
341.9172,43316.4333
342.0965,43296.4333
342.2757,43217.625
342.4549,43061.7167
342.6341,43085.1333
342.8132,43118.5167
342.9923,43278.2583
343.1715,43436.5167
343.3506,43401.0833
343.5296,43208.1333
343.7087,43131.35
343.8878,43062.55
344.0668,43071.9333
344.2458,43076.4583
344.4248,42986.8
344.6037,42970.7917
344.7827,42990.5833
344.9616,42960.9167
345.1405,42961.0667
345.3194,42963.4583
345.4982,42904.175
345.6771,42853.5833
345.8559,42855.95
346.0347,42849.3333
346.2135,42812.3
346.3923,42787.5417
346.571,42744.1167
346.7498,42719.5167
346.9285,42778.825
347.1071,42718.1167
347.2859,42645.0917
347.4645,42673.3917
347.6431,42721.2083
347.8217,42731.1167
348.0003,42649.1583
348.1789,42647.5083
348.3574,42627.5333
348.5359,42554.1
348.7145,42487.9833
348.893,42509.425
349.0714,42511.725
349.2499,42424.3417
349.4283,42343.2833
349.6068,42245.5083
349.7852,42218.7083
349.9635,42233.6333
350.1419,42216.9333
350.3202,42160.9167
350.4985,42077.575
350.6768,42013.9167
350.8551,41965.025
351.0334,41959.3083
351.2116,41925.2
351.3898,41932.2167
351.568,41877.4
351.7462,41864.45
351.9243,41823.6
352.1025,41749.45
352.2806,41688.75
352.4587,41664.475
352.6368,41619.1083
352.8148,41531.05
352.9929,41485.7167
353.1709,41515.775
353.3489,41524.3167
353.5268,41447.225
353.7048,41377.8833
353.8828,41334.975
354.0607,41253.9167
354.2386,41250.0667
354.4165,41208.3917
354.5943,41167.8417
354.7722,41149.725
354.95,41210.5917
355.1278,41204.3917
355.3056,41089.4583
355.4833,40952.85
355.6611,40823.15
355.8388,40739.2
356.0165,40701.0833
356.1942,40733.3667
356.3719,40780.9833
356.5495,40737.975
356.7271,40688.9167
356.9047,40653.4417
357.0823,40640.8333
357.2599,40659.4
357.4374,40589.9167
357.6149,40471.625
357.7924,40360.5417
357.9699,40367.5
358.1474,40305.9583
358.3248,40201.5
358.5023,40167.6
358.6797,40054.3833
358.8571,39997.3
359.0344,39940.8167
359.2118,39858.0167
359.3891,39854.4167
359.5664,39748.3
359.7437,39724.8667
359.9209,39692.9083
360.0982,39553.1417
360.2754,39423.925
360.4526,39484.225
360.6298,39447.65
360.807,39406.3667
360.9841,39402.4333
361.1613,39443.975
361.3383,39638.5583
361.5154,39585.9667
361.6925,39606.7583
361.8695,39513.6167
362.0466,39381.4833
362.2236,39219.5083
362.4005,39060.65
362.5775,38883.1167
362.7545,38780.6917
362.9314,38681.9417
363.1083,38765.0333
363.2852,39173.85
363.462,39061.2583
363.6389,38913.2333
363.8157,38728.05
363.9925,38523.8833
364.1693,38388.825
364.346,38289.3083
364.5228,38369.6083
364.6996,38538.5583
364.8762,38534.7833
365.0529,38579.5833
365.2296,38715.7917
365.4062,38537.5917
365.5829,38498.725
365.7595,38496.1333
365.9361,38390.4917
366.1126,38368.2667
366.2892,39307.1083
366.4657,40393.3583
366.6422,40495.7333
366.8186,39922.65
366.9951,39773.525
367.1716,39217.2333
367.348,39967.9667
367.5244,40036.1333
367.7008,39395.875
367.8772,38898.0083
368.0535,39066.5167
368.2298,40478.325
368.4061,41294.0
368.5824,40429.125
368.7586,39978.2167
368.9349,39538.05
369.1111,38579.3333
369.2873,38067.2833
369.4635,38010.8167
369.6396,37879.9333
369.8158,37926.0167
369.9919,38481.3167
370.168,39331.475
370.3441,39081.6083
370.5202,38409.7
370.6962,37930.2667
370.8722,37622.4
371.0482,37530.6167
371.2242,37662.375
371.4002,38064.825
371.5761,38095.65
371.752,37885.775
371.9279,37957.3667
372.1038,38000.8417
372.2796,37830.7
372.4555,37792.325
372.6313,37759.1917
372.8071,37562.5167
372.9829,37535.1583
373.1586,37851.7833
373.3344,37751.4917
373.5101,37499.0333
373.6858,37463.85
373.8615,37300.9167
374.0371,37457.4417
374.2127,37758.9667
374.3884,37491.6667
374.564,37349.4167
374.7395,37273.575
374.9151,37264.625
375.0906,37842.1167
375.2661,38163.7917
375.4416,37737.675
375.6171,37796.4417
375.7925,37898.525
375.968,37899.2167
376.1434,37730.6583
376.3188,37739.525
376.4941,37740.4583
376.6695,37783.4167
376.8448,37928.0167
377.0201,38145.4583
377.1954,38295.6667
377.3707,38121.5333
377.5459,38423.725
377.7212,38956.4417
377.8964,39768.0667
378.0715,39803.2833
378.2467,39544.925
378.4218,39090.0167
378.597,38426.525
378.7721,38412.65
378.9472,38506.4333
379.1222,39921.575
379.2973,39980.3333
379.4723,40592.775
379.6473,42857.1333
379.8223,42988.4917
379.9972,41345.9667
380.1722,40652.025
380.3471,40466.4667
380.522,39142.2667
380.6969,38684.15
380.8717,38903.2667
381.0466,38499.45
381.2214,39096.2667
381.3962,39237.9
381.571,38855.4
381.7457,38597.95
381.9204,38719.4833
382.0952,38461.5
382.2699,38920.7833
382.4445,39369.9417
382.6192,39884.8
382.7938,40380.1417
382.9685,40750.925
383.1431,40218.7167
383.3176,39308.6
383.4922,38911.3333
383.6667,39173.4333
383.8412,38851.6667
384.0157,38695.925
384.1902,38865.0417
384.3646,38704.1167
384.5391,38864.7917
384.7134,39605.8917
384.8878,41254.8417
385.0622,41927.4917
385.2365,40415.1917
385.4109,39571.4583
385.5852,39357.025
385.7594,40655.8917
385.9337,42724.3917
386.1079,43799.325
386.2822,44935.2167
386.4564,43970.5333
386.6306,42248.0917
386.8047,42844.6833
386.9789,43684.45
387.153,45253.4417
387.3271,44874.075
387.5012,43091.425
387.6752,43187.25
387.8492,44205.2
388.0233,43420.8917
388.1972,41708.05
388.3712,41549.1333
388.5452,41605.4833
388.7191,42404.4667
388.893,44869.3417
389.0669,43580.6667
389.2408,40466.5333
389.4146,39153.0083
389.5884,38259.125
389.7623,38255.5333
389.9361,38325.6
390.1098,38152.35
390.2835,38252.3833
390.4573,38164.3917
390.631,38185.25
390.8047,38435.2583
390.9784,38548.6583
391.152,38215.925
391.3256,38176.575
391.4992,38040.875
391.6728,38238.4583
391.8464,39055.25
392.0199,38909.975
392.1934,38376.2167
392.3669,38778.1167
392.5403,39342.825
392.7138,40040.1917
392.8873,40475.925
393.0607,40030.8667
393.2341,39925.5917
393.4074,39946.5917
393.5808,39415.225
393.7542,39517.3333
393.9274,39502.4417
394.1007,39190.7083
394.274,40336.15
394.4472,40921.6417
394.6205,41866.1417
394.7937,42627.6917
394.9668,42831.075
395.14,42013.3917
395.3131,40068.2833
395.4863,39163.5417
395.6594,39085.225
395.8325,38733.9917
396.0055,39329.8917
396.1786,39756.15
396.3516,40230.9583
396.5246,39342.5083
396.6975,38468.8667
396.8705,38990.275
397.0434,40140.0417
397.2163,39294.8917
397.3892,38974.2083
397.5621,39490.3167
397.735,40268.25
397.9077,41077.15
398.0806,40804.875
398.2534,42124.1
398.4261,41948.7583
398.5989,40779.225
398.7716,41100.7
398.9443,42225.3583
399.117,44511.5417
399.2896,44687.0667
399.4623,42303.5167
399.6349,41605.8417
399.8075,41597.9917
399.9801,39904.2917
400.1526,39162.1
400.3252,38777.0667
400.4977,38871.1833
400.6702,39282.275
400.8427,38026.275
401.0151,37654.75
401.1875,36997.1
401.36,36871.5917
401.5323,36568.0167
401.7047,36300.5
401.877,36641.7917
402.0494,36932.15
402.2216,37592.125
402.394,37533.6
402.5662,37826.3083
402.7385,39567.0167
402.9107,39241.1417
403.0829,38177.175
403.2551,37737.3417
403.4272,37330.9417
403.5994,37258.3833
403.7715,37540.35
403.9436,37876.0167
404.1156,37809.625
