Timestamp,12/22/2023 07:41:48
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2248.7583
218.2508,2297.7667
218.442,2342.7583
218.6332,2395.0167
218.8244,2444.4
219.0156,2497.7833
219.2067,2553.375
219.3979,2610.6917
219.589,2672.6333
219.7801,2731.4583
219.9712,2793.8667
220.1623,2856.6583
220.3533,2923.5417
220.5444,2989.0583
220.7354,3057.9667
220.9264,3131.25
221.1174,3211.5917
221.3083,3284.425
221.4993,3357.0
221.6902,3436.75
221.8812,3518.95
222.0721,3608.7667
222.263,3695.1917
222.4538,3785.975
222.6447,3878.5
222.8355,3973.5167
223.0264,4066.6583
223.2172,4165.85
223.408,4269.45
223.5987,4374.2167
223.7895,4476.2917
223.9802,4585.7583
224.1709,4693.2167
224.3616,4806.7667
224.5524,4919.2417
224.743,5042.1167
224.9337,5156.6333
225.1243,5286.3583
225.315,5408.325
225.5056,5527.05
225.6962,5650.1833
225.8867,5775.2083
226.0773,5902.8333
226.2678,6036.0
226.4584,6181.925
226.6489,6316.7083
226.8394,6455.5167
227.0298,6603.7667
227.2203,6757.0667
227.4108,6915.9083
227.6012,7064.7083
227.7916,7212.7583
227.982,7370.4167
228.1723,7526.1583
228.3627,7687.9417
228.5531,7842.4583
228.7434,8002.5417
228.9337,8169.1667
229.124,8340.7
229.3143,8514.5417
229.5045,8700.2917
229.6948,8885.9583
229.885,9071.0583
230.0752,9265.5917
230.2654,9454.9333
230.4556,9645.5083
230.6457,9837.7167
230.8358,10028.575
231.026,10218.8167
231.2161,10408.2
231.4062,10605.775
231.5963,10802.3083
231.7863,11002.2333
231.9764,11215.1
232.1664,11427.5833
232.3564,11653.7417
232.5464,11864.525
232.7364,12089.125
232.9263,12301.9083
233.1163,12530.4167
233.3062,12761.6333
233.4961,13005.6667
233.686,13232.15
233.8758,13440.325
234.0657,13651.75
234.2555,13891.05
234.4454,14124.0167
234.6352,14356.4917
234.825,14594.7583
235.0147,14806.55
235.2045,15043.2333
235.3942,15269.5083
235.5839,15500.475
235.7737,15731.075
235.9633,15957.9083
236.153,16205.7083
236.3427,16452.45
236.5323,16680.6
236.7219,16916.8167
236.9115,17124.6
237.1011,17341.4917
237.2907,17585.2
237.4803,17834.025
237.6698,18056.875
237.8593,18292.85
238.0488,18526.725
238.2383,18759.45
238.4278,18994.2167
238.6172,19249.2
238.8066,19485.2917
238.9961,19721.625
239.1855,19974.3083
239.3748,20205.7167
239.5642,20434.3833
239.7536,20673.3417
239.9429,20902.2167
240.1322,21117.2417
240.3215,21336.375
240.5108,21566.9667
240.7001,21802.7917
240.8893,22029.1583
241.0786,22246.4417
241.2677,22467.2583
241.457,22711.25
241.6461,22895.125
241.8353,23096.725
242.0244,23287.6083
242.2136,23488.3917
242.4027,23703.7
242.5918,23899.2333
242.7809,24087.4833
242.9699,24206.5083
243.159,24353.8833
243.348,24599.7417
243.537,24862.975
243.726,25082.3333
243.915,25255.3083
244.1039,25445.6333
244.2929,25550.4667
244.4818,25646.4667
244.6707,25843.9333
244.8596,26100.9917
245.0485,26341.95
245.2373,26572.0
245.4262,26790.475
245.615,26978.3667
245.8038,27137.5417
245.9926,27331.0083
246.1814,27491.225
246.3701,27510.525
246.5589,27581.95
246.7476,27770.3583
246.9363,28030.725
247.1249,28235.6583
247.3136,28443.9083
247.5023,28632.075
247.6909,28832.7917
247.8795,29014.8583
248.0681,29192.975
248.2567,29364.8917
248.4453,29527.8833
248.6338,29680.1083
248.8224,29729.0917
249.0109,29700.7667
249.1994,29843.175
249.3878,30063.5333
249.5763,30264.1
249.7648,30430.7917
249.9532,30607.7583
250.1416,30807.775
250.33,30999.3083
250.5183,31179.15
250.7067,31316.4083
250.8951,31422.475
251.0834,31556.2167
251.2717,31680.8083
251.46,31792.0583
251.6483,31899.4667
251.8365,31952.6417
252.0247,31920.6333
252.213,32044.8333
252.4012,32186.65
252.5894,32376.5583
252.7775,32486.7583
252.9657,32592.8833
253.1538,32750.8667
253.3419,32873.0583
253.53,32958.825
253.7181,33061.8917
253.9062,33161.6167
254.0942,33240.4667
254.2823,33294.1
254.4703,33356.1583
254.6583,33433.5833
254.8463,33503.8167
255.0342,33545.8667
255.2222,33589.575
255.4101,33574.0
255.598,33560.4917
255.7859,33644.725
255.9738,33774.925
256.1616,33908.8667
256.3495,34036.375
256.5373,34130.4917
256.7251,34280.575
256.9129,34361.6167
257.1006,34436.9
257.2884,34531.9167
257.4761,34634.725
257.6638,34690.875
257.8515,34704.6917
258.0392,34762.6333
258.2269,34793.4
258.4146,34837.0667
258.6022,34892.9167
258.7898,34901.675
258.9774,34920.4833
259.165,34974.2
259.3525,35009.0917
259.5401,35019.1
259.7276,35084.7333
259.9151,35145.225
260.1026,35188.8333
260.2901,35259.8667
260.4776,35324.1917
260.665,35440.225
260.8524,35530.4833
261.0398,35614.9583
261.2272,35638.8917
261.4146,35636.3917
261.6019,35671.775
261.7893,35727.7833
261.9766,35772.3583
262.1639,35822.45
262.3512,35818.1167
262.5384,35816.0667
262.7257,35821.0833
262.9129,35836.7833
263.1001,35838.825
263.2873,35888.7167
263.4745,35918.8417
263.6617,35857.3167
263.8488,35879.0333
264.0359,35908.1417
264.2231,35920.55
264.4101,35941.9167
264.5972,35974.5083
264.7842,35979.075
264.9713,35985.7333
265.1583,35984.8417
265.3453,36000.175
265.5323,36040.1583
265.7193,36078.2833
265.9062,36126.7583
266.0931,36137.05
266.2801,36137.2667
266.4669,36167.7667
266.6538,36189.55
266.8407,36224.9
267.0276,36191.35
267.2143,36181.5917
267.4012,36206.0083
267.588,36156.6417
267.7747,36162.1417
267.9615,36151.9833
268.1482,36132.5
268.3349,36140.8917
268.5217,36134.7917
268.7083,36095.875
268.895,36096.45
269.0817,36135.225
269.2682,36135.9667
269.4549,36106.45
269.6415,36041.8333
269.8281,36041.4583
270.0146,36076.1417
270.2012,36088.6
270.3877,36114.55
270.5742,36109.4583
270.7607,36109.7333
270.9472,36105.825
271.1336,36098.1333
271.32,36075.325
271.5065,36059.2667
271.6929,36064.4
271.8792,36100.7917
272.0656,36100.7667
272.252,36119.0
272.4383,36129.425
272.6246,36123.8167
272.8109,36118.35
272.9972,36185.4417
273.1835,36232.45
273.3697,36249.575
273.5559,36267.7583
273.7421,36271.05
273.9283,36269.9833
274.1145,36268.5583
274.3007,36286.5833
274.4868,36318.7917
274.6729,36363.825
274.859,36383.6417
275.0451,36389.2833
275.2311,36315.4
275.4172,36359.6917
275.6032,36389.5417
275.7892,36447.6833
275.9752,36465.3
276.1612,36526.1667
276.3472,36501.325
276.5331,36515.9917
276.719,36522.075
276.9049,36546.0333
277.0908,36522.4417
277.2767,36539.3583
277.4625,36578.1333
277.6484,36573.4083
277.8342,36549.7667
278.02,36562.5083
278.2057,36611.025
278.3915,36652.7667
278.5772,36677.025
278.763,36647.1083
278.9487,36712.3583
279.1343,36783.7
279.32,36799.1083
279.5057,36785.2667
279.6913,36720.8917
279.877,36734.225
280.0625,36754.4417
280.2481,36737.7167
280.4337,36729.1167
280.6192,36802.6833
280.8048,36865.8917
280.9903,36868.0167
281.1758,36849.25
281.3612,36821.2333
281.5467,36825.4583
281.7321,36884.375
281.9175,36935.9917
282.1029,36956.275
282.2884,36983.125
282.4737,36959.8083
282.6591,36939.9917
282.8444,36956.6
283.0297,36982.4167
283.215,37007.5917
283.4002,37036.2333
283.5855,37014.8667
283.7707,36959.4583
283.956,36972.7167
284.1412,36991.925
284.3264,37051.3583
284.5115,37120.7833
284.6967,37174.575
284.8818,37168.8417
285.0669,37138.5417
285.252,37162.3083
285.4371,37211.225
285.6222,37209.7583
285.8072,37214.825
285.9922,37236.1917
286.1772,37296.9
286.3622,37356.4
286.5472,37348.25
286.7321,37317.325
286.9171,37398.325
287.102,37438.0
287.2869,37519.4833
287.4717,37610.45
287.6566,37649.3083
287.8415,37685.825
288.0263,37708.9583
288.2111,37673.225
288.3959,37640.6083
288.5806,37682.4333
288.7654,37727.0583
288.9501,37848.3917
289.1348,37917.3
289.3195,37962.6083
289.5042,38009.5833
289.6889,38097.1333
289.8735,38071.2417
290.0581,38082.4333
290.2428,38057.0917
290.4273,38107.475
290.6119,38186.975
290.7965,38229.25
290.981,38278.9
291.1655,38317.6417
291.35,38273.9917
291.5345,38252.925
291.719,38295.8333
291.9034,38347.3417
292.0878,38453.2083
292.2722,38486.65
292.4566,38496.0583
292.641,38560.7917
292.8253,38605.875
293.0096,38628.0333
293.194,38697.6667
293.3783,38744.7417
293.5626,38818.5417
293.7468,38868.975
293.9311,38927.0833
294.1153,38903.2917
294.2995,38831.7917
294.4837,38810.9667
294.6678,38802.7
294.852,38822.625
295.0361,38907.425
295.2202,38973.2167
295.4043,39058.65
295.5884,39082.95
295.7725,39120.0583
295.9565,39141.6333
296.1405,39106.55
296.3246,39132.575
296.5085,39249.4167
296.6925,39354.575
296.8764,39397.9833
297.0603,39421.9083
297.2443,39448.4083
297.4282,39451.6167
297.612,39432.9917
297.7959,39430.7583
297.9797,39453.2417
298.1635,39435.8583
298.3474,39555.775
298.5311,39656.3917
298.7149,39655.175
298.8987,39624.2833
299.0823,39651.8583
299.2661,39635.1667
299.4498,39585.1917
299.6334,39627.1333
299.8171,39694.1917
300.0007,39704.2
300.1843,39752.7
300.368,39785.575
300.5515,39805.9167
300.7351,39844.225
300.9186,39887.7
301.1021,39884.1333
301.2857,39931.2417
301.4691,39969.1917
301.6526,40040.1667
301.8361,40028.5833
302.0195,40035.6
302.2029,40055.8167
302.3863,40105.625
302.5697,40114.5667
302.753,40189.65
302.9364,40273.6
303.1197,40370.9917
303.303,40411.325
303.4863,40390.6
303.6696,40338.775
303.8528,40307.6833
304.036,40326.425
304.2192,40382.3583
304.4024,40409.5083
304.5856,40404.4417
304.7688,40443.3667
304.9519,40505.7417
305.135,40524.575
305.3181,40550.225
305.5012,40583.7917
305.6842,40646.1917
305.8673,40684.6917
306.0504,40677.2917
306.2333,40616.475
306.4163,40643.1083
306.5993,40642.3833
306.7822,40704.7167
306.9652,40759.7083
307.1481,40756.5583
307.331,40760.9417
307.5139,40775.4583
307.6967,40764.2833
307.8796,40783.9167
308.0624,40816.3417
308.2452,40791.2
308.428,40783.8333
308.6107,40824.8
308.7935,40827.4917
308.9762,40843.975
309.1589,40879.775
309.3416,40910.5083
309.5243,40913.075
309.7069,40949.475
309.8896,40943.275
310.0721,40957.85
310.2548,40984.7
310.4373,41011.325
310.6199,41081.4667
310.8024,41084.2833
310.985,41116.4167
311.1674,41072.2583
311.3499,41036.875
311.5324,41082.2083
311.7148,41172.4167
311.8973,41161.025
312.0797,41175.0167
312.2621,41219.3917
312.4445,41204.0583
312.6268,41194.1917
312.8091,41246.5833
312.9915,41206.8
313.1738,41207.0917
313.356,41182.075
313.5383,41158.6667
313.7206,41196.2667
313.9027,41161.625
314.085,41191.25
314.2672,41218.5667
314.4493,41259.1583
314.6314,41311.6167
314.8136,41354.0917
314.9957,41348.45
315.1778,41310.2167
315.3598,41339.0083
315.5419,41379.725
315.724,41414.9083
315.9059,41416.6333
316.088,41420.85
316.2699,41490.2417
316.4519,41518.8667
316.6338,41495.325
316.8157,41415.9333
316.9977,41423.4667
317.1795,41492.7917
317.3614,41562.5333
317.5432,41614.7417
317.7251,41634.625
317.9069,41548.5583
318.0887,41538.2417
318.2704,41507.025
318.4522,41541.95
318.6339,41601.1833
318.8156,41703.8667
318.9973,41693.7833
319.179,41748.15
319.3607,41813.975
319.5423,41876.2583
319.7239,41869.5167
319.9055,41848.7083
320.0871,41865.4667
320.2687,41893.2
320.4502,41884.8167
320.6317,41828.125
320.8132,41881.9083
320.9947,41929.925
321.1761,41968.85
321.3576,41982.7833
321.5391,41983.175
321.7205,42017.1083
321.9019,42036.3833
322.0832,42028.9333
322.2646,42030.075
322.4459,42033.25
322.6272,42031.725
322.8085,42034.5917
322.9898,42054.1417
323.1711,42030.825
323.3523,42015.075
323.5335,42001.7083
323.7147,42106.775
323.8959,42238.1083
324.0771,42300.1833
324.2582,42306.9417
324.4393,42326.175
324.6204,42370.8083
324.8015,42396.2333
324.9826,42472.7833
325.1637,42575.85
325.3447,42575.7083
325.5257,42578.8917
325.7067,42558.4333
325.8877,42442.275
326.0686,42402.6917
326.2496,42450.7667
326.4305,42444.25
326.6114,42478.3417
326.7922,42519.8333
326.9731,42548.3417
327.1539,42559.1333
327.3347,42592.0167
327.5155,42635.325
327.6963,42738.9167
327.8771,42756.9917
328.0578,42684.275
328.2385,42583.4333
328.4193,42601.7667
328.5999,42614.3917
328.7806,42605.175
328.9613,42630.775
329.1419,42626.5583
329.3225,42658.4667
329.5031,42632.975
329.6837,42619.4
329.8642,42605.9083
330.0447,42596.3
330.2252,42582.0083
330.4057,42545.075
330.5862,42537.1167
330.7667,42566.675
330.9471,42612.375
331.1275,42731.7583
331.3079,42778.075
331.4883,42879.8167
331.6687,42851.0583
331.849,42722.7
332.0293,42628.2583
332.2096,42592.425
332.3899,42621.2333
332.5702,42671.275
332.7504,42737.4667
332.9306,42812.4583
333.1108,42761.9333
333.291,42691.7583
333.4712,42694.4333
333.6514,42742.3417
333.8315,42736.925
334.0116,42745.8917
334.1917,42802.7167
334.3717,42860.2833
334.5518,42887.35
334.7318,42823.8
334.9119,42816.5083
335.0918,42843.7917
335.2718,42885.7333
335.4518,42901.425
335.6317,42926.35
335.8116,42991.075
335.9915,42937.275
336.1714,42832.4
336.3513,42818.5417
336.5311,42848.575
336.7109,42924.15
336.8907,42957.3333
337.0705,42826.8833
337.2502,42688.15
337.43,42639.2417
337.6097,42580.0
337.7894,42574.8583
337.9691,42609.5167
338.1488,42661.2167
338.3284,42701.1417
338.508,42787.3333
338.6877,42878.425
338.8672,42875.5417
339.0468,42816.9083
339.2263,42791.875
339.4059,43086.8583
339.5854,43332.6833
339.7649,42998.425
339.9443,42853.1833
340.1238,42787.9
340.3032,42789.925
340.4826,42808.375
340.662,42716.475
340.8414,42637.9417
341.0207,42659.6167
341.2001,42682.8167
341.3794,42678.8917
341.5587,42737.3
341.738,42765.375
341.9172,42773.5667
342.0965,42755.225
342.2757,42666.9917
342.4549,42520.1333
342.6341,42534.3917
342.8132,42581.2083
342.9923,42737.8167
343.1715,42882.9167
343.3506,42853.0
343.5296,42665.4833
343.7087,42590.9583
343.8878,42535.5417
344.0668,42530.1
344.2458,42540.5583
344.4248,42455.0417
344.6037,42424.1333
344.7827,42464.0
344.9616,42425.1333
345.1405,42424.6583
345.3194,42425.4583
345.4982,42359.7083
345.6771,42319.6667
345.8559,42320.15
346.0347,42319.6083
346.2135,42282.3083
346.3923,42263.45
346.571,42209.175
346.7498,42184.5417
346.9285,42246.625
347.1071,42191.0
347.2859,42106.1667
347.4645,42142.9583
347.6431,42199.2167
347.8217,42205.15
348.0003,42132.2
348.1789,42110.5
348.3574,42099.425
348.5359,42030.8583
348.7145,41951.625
348.893,41985.875
349.0714,41984.5917
349.2499,41904.7083
349.4283,41815.5
349.6068,41730.6417
349.7852,41693.8583
349.9635,41720.6667
350.1419,41696.25
350.3202,41649.5
350.4985,41559.15
350.6768,41498.3333
350.8551,41454.025
351.0334,41455.1167
351.2116,41421.9333
351.3898,41423.95
351.568,41357.0333
351.7462,41353.3
351.9243,41302.8917
352.1025,41233.3917
352.2806,41178.3917
352.4587,41151.2
352.6368,41110.5083
352.8148,41025.575
352.9929,40992.625
353.1709,41015.2
353.3489,41021.8583
353.5268,40941.6583
353.7048,40878.3
353.8828,40833.7667
354.0607,40757.975
354.2386,40753.9417
354.4165,40717.7333
354.5943,40663.8917
354.7722,40653.8167
354.95,40720.8333
355.1278,40709.9583
355.3056,40598.1167
355.4833,40463.8
355.6611,40327.7833
355.8388,40243.3917
356.0165,40220.2
356.1942,40242.3333
356.3719,40294.85
356.5495,40253.1
356.7271,40197.475
356.9047,40163.225
357.0823,40154.8667
357.2599,40170.6167
357.4374,40106.0083
357.6149,39987.75
357.7924,39882.4417
357.9699,39880.7083
358.1474,39825.55
358.3248,39720.1417
358.5023,39687.3333
358.6797,39579.825
358.8571,39519.475
359.0344,39456.6167
359.2118,39380.1333
359.3891,39380.575
359.5664,39275.2333
359.7437,39255.125
359.9209,39226.1917
360.0982,39090.1
360.2754,38963.15
360.4526,39013.9083
360.6298,38991.2083
360.807,38935.1083
360.9841,38933.1167
361.1613,38969.0167
361.3383,39170.15
361.5154,39115.7833
361.6925,39130.975
361.8695,39045.35
362.0466,38910.375
362.2236,38760.1417
362.4005,38604.7583
362.5775,38422.5167
362.7545,38316.7333
362.9314,38230.85
363.1083,38315.0167
363.2852,38712.8667
363.462,38609.35
363.6389,38466.225
363.8157,38278.4667
363.9925,38069.65
364.1693,37944.45
364.346,37841.3083
364.5228,37916.0667
364.6996,38080.4
364.8762,38083.2833
365.0529,38127.3
365.2296,38267.2083
365.4062,38091.1
365.5829,38043.5917
365.7595,38043.0333
365.9361,37944.9333
366.1126,37920.65
366.2892,38845.8917
366.4657,39914.425
366.6422,40026.2917
366.8186,39461.6917
366.9951,39308.1333
367.1716,38760.1917
367.348,39500.2
367.5244,39565.4333
367.7008,38933.9417
367.8772,38445.0167
368.0535,38611.0417
368.2298,40018.3917
368.4061,40816.3583
368.5824,39957.2583
368.7586,39515.6417
368.9349,39079.9
369.1111,38124.525
369.2873,37628.2417
369.4635,37577.35
369.6396,37442.2083
369.8158,37494.5833
369.9919,38044.6333
370.168,38880.9083
370.3441,38627.8167
370.5202,37974.1833
370.6962,37495.6083
370.8722,37194.25
371.0482,37090.7417
371.2242,37236.6667
371.4002,37627.6417
371.5761,37668.675
371.752,37453.0667
371.9279,37529.0
372.1038,37574.725
372.2796,37396.4667
372.4555,37370.0167
372.6313,37328.0583
372.8071,37128.8583
372.9829,37106.975
373.1586,37425.2583
373.3344,37320.7917
373.5101,37075.5583
373.6858,37039.0083
373.8615,36881.5833
374.0371,37026.375
374.2127,37329.9417
374.3884,37078.4083
374.564,36924.1833
374.7395,36853.025
374.9151,36845.5583
375.0906,37403.3167
375.2661,37739.5083
375.4416,37311.8
375.6171,37361.1167
375.7925,37467.1917
375.968,37473.9583
376.1434,37306.2917
376.3188,37315.75
376.4941,37312.45
376.6695,37354.15
376.8448,37508.5583
377.0201,37710.8
377.1954,37850.2667
377.3707,37697.7
377.5459,37990.25
377.7212,38515.9167
377.8964,39325.2
378.0715,39357.4833
378.2467,39102.2083
378.4218,38648.575
378.597,38001.0417
378.7721,37973.2417
378.9472,38069.0083
379.1222,39470.8
379.2973,39524.6333
379.4723,40127.0583
379.6473,42368.45
379.8223,42506.5167
379.9972,40881.225
380.1722,40186.975
380.3471,40006.9833
380.522,38698.9
380.6969,38253.7583
380.8717,38467.1333
381.0466,38065.85
381.2214,38658.0917
381.3962,38813.8
381.571,38429.5917
381.7457,38163.8667
381.9204,38283.1583
382.0952,38027.1167
382.2699,38479.125
382.4445,38920.2417
382.6192,39425.7583
382.7938,39905.15
382.9685,40277.3833
383.1431,39748.5
383.3176,38848.475
383.4922,38462.5833
383.6667,38720.7417
383.8412,38403.725
384.0157,38242.45
384.1902,38409.8333
384.3646,38259.4083
384.5391,38414.1333
384.7134,39148.925
384.8878,40791.1667
385.0622,41458.8083
385.2365,39966.0
385.4109,39139.1333
385.5852,38920.6417
385.7594,40199.5833
385.9337,42249.9417
386.1079,43312.6083
386.2822,44425.6667
386.4564,43472.2417
386.6306,41755.6583
386.8047,42346.8083
386.9789,43184.625
387.153,44719.4333
387.3271,44350.2583
387.5012,42569.7667
387.6752,42669.2667
387.8492,43676.2083
388.0233,42912.525
388.1972,41207.6583
388.3712,41047.525
388.5452,41095.0667
388.7191,41886.2167
388.893,44332.825
389.0669,43067.375
389.2408,39986.1917
389.4146,38700.3833
389.5884,37819.7083
389.7623,37827.35
389.9361,37899.5917
390.1098,37723.9667
390.2835,37811.875
390.4573,37719.0083
390.631,37735.2083
390.8047,37984.0583
390.9784,38093.3667
391.152,37762.2333
391.3256,37713.925
391.4992,37579.7667
391.6728,37771.6667
391.8464,38574.0417
392.0199,38435.7667
392.1934,37908.7083
392.3669,38299.85
392.5403,38862.2833
392.7138,39548.0833
392.8873,39985.6417
393.0607,39531.075
393.2341,39423.8083
393.4074,39440.775
393.5808,38914.6583
393.7542,39009.7833
393.9274,39005.5
394.1007,38694.7
394.274,39831.4667
394.4472,40423.1417
394.6205,41353.325
394.7937,42118.55
394.9668,42304.85
395.14,41493.65
395.3131,39567.075
395.4863,38670.25
395.6594,38590.2833
395.8325,38245.9583
396.0055,38840.1917
396.1786,39253.0083
396.3516,39728.975
396.5246,38848.8167
396.6975,37983.8
396.8705,38499.925
397.0434,39643.5167
397.2163,38803.9917
397.3892,38477.3
397.5621,38999.4583
397.735,39771.4833
397.9077,40555.8667
398.0806,40280.7417
398.2534,41582.2917
398.4261,41424.7917
398.5989,40263.4833
398.7716,40580.5667
398.9443,41684.15
399.117,43966.8583
399.2896,44132.8833
399.4623,41784.0583
399.6349,41081.4917
399.8075,41095.4083
399.9801,39409.45
400.1526,38670.5833
400.3252,38298.5417
400.4977,38376.25
400.6702,38781.5667
400.8427,37537.5083
401.0151,37164.55
401.1875,36507.25
401.36,36382.375
401.5323,36078.75
401.7047,35811.275
401.877,36159.3583
402.0494,36432.1083
402.2216,37090.0833
402.394,37044.7583
402.5662,37321.15
402.7385,39047.6
402.9107,38733.525
403.0829,37674.9167
403.2551,37250.0667
403.4272,36847.7
403.5994,36766.0
403.7715,37050.075
403.9436,37375.4417
404.1156,37311.8833
