Timestamp,12/22/2023 12:10:11
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2277.05
218.2508,2326.65
218.442,2370.1583
218.6332,2423.025
218.8244,2472.4167
219.0156,2525.8333
219.2067,2582.5917
219.3979,2635.9833
219.589,2697.825
219.7801,2757.85
219.9712,2818.9167
220.1623,2882.0167
220.3533,2952.9917
220.5444,3019.675
220.7354,3091.625
220.9264,3160.325
221.1174,3237.9167
221.3083,3316.675
221.4993,3388.8667
221.6902,3468.4667
221.8812,3552.4
222.0721,3636.7917
222.263,3724.6167
222.4538,3813.2167
222.6447,3904.35
222.8355,4000.3333
223.0264,4091.6167
223.2172,4189.3
223.408,4291.6167
223.5987,4394.7083
223.7895,4496.825
223.9802,4606.5917
224.1709,4716.1583
224.3616,4827.425
224.5524,4941.2
224.743,5058.125
224.9337,5172.125
225.1243,5302.325
225.315,5420.2083
225.5056,5537.1667
225.6962,5667.2833
225.8867,5793.825
226.0773,5923.9333
226.2678,6053.8583
226.4584,6191.5333
226.6489,6334.4083
226.8394,6463.375
227.0298,6607.85
227.2203,6757.7917
227.4108,6915.5667
227.6012,7065.1833
227.7916,7212.5667
227.982,7368.3333
228.1723,7519.325
228.3627,7678.2667
228.5531,7832.8583
228.7434,7990.575
228.9337,8154.1417
229.124,8326.0
229.3143,8496.9083
229.5045,8681.95
229.6948,8860.65
229.885,9053.775
230.0752,9240.9417
230.2654,9423.025
230.4556,9616.5333
230.6457,9802.8417
230.8358,9991.1
231.026,10183.2917
231.2161,10370.7
231.4062,10565.8583
231.5963,10757.2917
231.7863,10955.6083
231.9764,11166.1583
232.1664,11374.2
232.3564,11593.2417
232.5464,11810.325
232.7364,12025.85
232.9263,12236.7583
233.1163,12460.75
233.3062,12686.9083
233.4961,12926.7333
233.686,13157.9167
233.8758,13360.2583
234.0657,13568.0583
234.2555,13801.1667
234.4454,14027.575
234.6352,14256.5667
234.825,14490.8083
235.0147,14708.7333
235.2045,14930.2583
235.3942,15147.7
235.5839,15383.7333
235.7737,15603.225
235.9633,15827.0417
236.153,16069.0667
236.3427,16314.3667
236.5323,16548.3083
236.7219,16767.975
236.9115,16973.1917
237.1011,17187.3917
237.2907,17425.125
237.4803,17660.8417
237.6698,17888.7167
237.8593,18114.5917
238.0488,18345.175
238.2383,18572.4417
238.4278,18798.6417
238.6172,19049.0167
238.8066,19277.075
238.9961,19511.3333
239.1855,19752.55
239.3748,19984.4167
239.5642,20205.0583
239.7536,20439.2917
239.9429,20664.6667
240.1322,20866.925
240.3215,21088.3
240.5108,21315.7583
240.7001,21541.4583
240.8893,21762.2917
241.0786,21978.8667
241.2677,22194.0333
241.457,22432.4667
241.6461,22612.5
241.8353,22801.4083
242.0244,22992.3417
242.2136,23182.275
242.4027,23386.9833
242.5918,23579.9833
242.7809,23762.4167
242.9699,23869.3
243.159,24009.275
243.348,24252.825
243.537,24502.0417
243.726,24714.65
243.915,24886.8833
244.1039,25062.6667
244.2929,25166.975
244.4818,25261.9583
244.6707,25442.6167
244.8596,25699.5417
245.0485,25924.2833
245.2373,26146.5167
245.4262,26358.0833
245.615,26533.6083
245.8038,26692.2833
245.9926,26869.3583
246.1814,27031.45
246.3701,27041.3667
246.5589,27105.1833
246.7476,27293.4417
246.9363,27538.3583
247.1249,27736.425
247.3136,27939.775
247.5023,28121.0917
247.6909,28318.2917
247.8795,28492.7417
248.0681,28653.35
248.2567,28815.4667
248.4453,28973.55
248.6338,29128.7167
248.8224,29176.6083
249.0109,29135.8083
249.1994,29267.55
249.3878,29474.875
249.5763,29667.575
249.7648,29843.5583
249.9532,30004.8083
250.1416,30189.4833
250.33,30375.85
250.5183,30551.4917
250.7067,30674.95
250.8951,30795.425
251.0834,30908.925
251.2717,31022.6917
251.46,31135.8667
251.6483,31227.7917
251.8365,31284.0
252.0247,31253.2083
252.213,31370.8
252.4012,31497.5417
252.5894,31689.9583
252.7775,31801.55
252.9657,31902.6917
253.1538,32048.975
253.3419,32157.8833
253.53,32235.8833
253.7181,32331.5917
253.9062,32412.3917
254.0942,32496.825
254.2823,32557.8083
254.4703,32616.9417
254.6583,32686.5417
254.8463,32753.5833
255.0342,32782.5583
255.2222,32827.525
255.4101,32811.3417
255.598,32796.9333
255.7859,32878.8167
255.9738,32997.9083
256.1616,33117.2417
256.3495,33247.1
256.5373,33337.5167
256.7251,33473.375
256.9129,33551.45
257.1006,33619.8917
257.2884,33717.425
257.4761,33820.5167
257.6638,33870.0583
257.8515,33890.4417
258.0392,33939.4083
258.2269,33974.8667
258.4146,34003.6583
258.6022,34058.2583
258.7898,34067.25
258.9774,34075.6583
259.165,34126.4167
259.3525,34156.9667
259.5401,34171.4917
259.7276,34229.1167
259.9151,34284.25
260.1026,34316.225
260.2901,34381.3417
260.4776,34437.675
260.665,34538.1583
260.8524,34628.3417
261.0398,34717.4
261.2272,34735.5917
261.4146,34724.175
261.6019,34767.6583
261.7893,34819.8333
261.9766,34847.7417
262.1639,34893.3833
262.3512,34884.55
262.5384,34887.0333
262.7257,34885.6
262.9129,34900.5833
263.1001,34903.4
263.2873,34956.6833
263.4745,34988.0
263.6617,34920.3083
263.8488,34942.85
264.0359,34976.0917
264.2231,34987.875
264.4101,35003.1333
264.5972,35031.1167
264.7842,35058.2333
264.9713,35056.1083
265.1583,35049.0083
265.3453,35061.05
265.5323,35097.0917
265.7193,35118.8917
265.9062,35167.8083
266.0931,35178.8667
266.2801,35176.1
266.4669,35202.2667
266.6538,35231.9417
266.8407,35265.5667
267.0276,35241.8
267.2143,35223.0083
267.4012,35253.9583
267.588,35215.3583
267.7747,35207.9417
267.9615,35213.6
268.1482,35199.675
268.3349,35207.5333
268.5217,35192.9667
268.7083,35154.2833
268.895,35146.375
269.0817,35179.55
269.2682,35181.3083
269.4549,35126.1167
269.6415,35068.1
269.8281,35049.6667
270.0146,35088.6583
270.2012,35104.125
270.3877,35124.525
270.5742,35121.0667
270.7607,35112.0417
270.9472,35113.5833
271.1336,35106.2333
271.32,35081.4333
271.5065,35063.0667
271.6929,35060.7583
271.8792,35096.15
272.0656,35091.5167
272.252,35097.9417
272.4383,35109.7
272.6246,35103.85
272.8109,35093.0333
272.9972,35164.0833
273.1835,35200.2833
273.3697,35222.0833
273.5559,35234.0333
273.7421,35241.975
273.9283,35245.5917
274.1145,35247.6667
274.3007,35259.6667
274.4868,35295.9917
274.6729,35350.4333
274.859,35365.875
275.0451,35377.925
275.2311,35317.8333
275.4172,35342.05
275.6032,35381.4917
275.7892,35426.8583
275.9752,35434.8
276.1612,35483.9167
276.3472,35454.1167
276.5331,35460.575
276.719,35477.7333
276.9049,35491.5
277.0908,35468.6917
277.2767,35479.3917
277.4625,35513.8667
277.6484,35524.675
277.8342,35506.5917
278.02,35525.7667
278.2057,35581.0
278.3915,35642.1583
278.5772,35665.3833
278.763,35643.0583
278.9487,35696.2667
279.1343,35752.1417
279.32,35765.1
279.5057,35740.3833
279.6913,35679.6917
279.877,35674.1167
280.0625,35693.2
280.2481,35665.9
280.4337,35656.1333
280.6192,35713.875
280.8048,35774.475
280.9903,35769.3583
281.1758,35744.4917
281.3612,35723.2917
281.5467,35715.8417
281.7321,35790.4333
281.9175,35817.1833
282.1029,35833.6667
282.2884,35860.55
282.4737,35835.2917
282.6591,35820.0167
282.8444,35841.3083
283.0297,35857.275
283.215,35892.2667
283.4002,35906.575
283.5855,35893.0167
283.7707,35828.825
283.956,35831.65
284.1412,35848.3667
284.3264,35905.2083
284.5115,35973.6417
284.6967,36028.45
284.8818,36018.4083
285.0669,35995.325
285.252,36020.15
285.4371,36059.15
285.6222,36054.0083
285.8072,36061.6083
285.9922,36066.9333
286.1772,36123.6167
286.3622,36183.8
286.5472,36176.7083
286.7321,36151.4667
286.9171,36226.0083
287.102,36260.7667
287.2869,36336.8667
287.4717,36427.6083
287.6566,36461.2083
287.8415,36490.9333
288.0263,36511.4917
288.2111,36472.8417
288.3959,36444.7917
288.5806,36480.0333
288.7654,36523.4833
288.9501,36641.7417
289.1348,36703.35
289.3195,36735.4167
289.5042,36792.5583
289.6889,36862.5333
289.8735,36828.7667
290.0581,36855.5083
290.2428,36823.3417
290.4273,36867.8833
290.6119,36956.8833
290.7965,36991.8083
290.981,37041.4667
291.1655,37068.875
291.35,37016.2
291.5345,36993.9167
291.719,37043.1
291.9034,37104.8167
292.0878,37203.1333
292.2722,37228.9417
292.4566,37235.0833
292.641,37287.8667
292.8253,37336.6417
293.0096,37345.7
293.194,37414.275
293.3783,37457.9917
293.5626,37523.5
293.7468,37580.7083
293.9311,37628.225
294.1153,37601.875
294.2995,37541.3583
294.4837,37508.0917
294.6678,37518.0083
294.852,37531.925
295.0361,37598.7583
295.2202,37655.5833
295.4043,37729.6
295.5884,37752.4333
295.7725,37789.8417
295.9565,37816.35
296.1405,37787.3667
296.3246,37807.5667
296.5085,37911.1083
296.6925,38013.975
296.8764,38061.9917
297.0603,38066.7917
297.2443,38092.8083
297.4282,38085.1083
297.612,38076.4667
297.7959,38080.025
297.9797,38110.55
298.1635,38096.3083
298.3474,38195.9667
298.5311,38293.975
298.7149,38283.4583
298.8987,38250.3917
299.0823,38276.4583
299.2661,38245.5917
299.4498,38188.7
299.6334,38238.4333
299.8171,38296.2917
300.0007,38321.7083
300.1843,38371.1583
300.368,38402.8833
300.5515,38411.825
300.7351,38430.2583
300.9186,38465.4917
301.1021,38467.1583
301.2857,38504.5667
301.4691,38540.25
301.6526,38615.0083
301.8361,38614.9667
302.0195,38613.3
302.2029,38642.2167
302.3863,38686.3167
302.5697,38688.9917
302.753,38745.95
302.9364,38820.0
303.1197,38916.4083
303.303,38939.8667
303.4863,38930.775
303.6696,38865.9917
303.8528,38844.1083
304.036,38858.65
304.2192,38918.0167
304.4024,38957.4333
304.5856,38941.025
304.7688,38968.5083
304.9519,39031.3667
305.135,39050.1417
305.3181,39065.2167
305.5012,39092.9583
305.6842,39154.65
305.8673,39187.7083
306.0504,39175.7083
306.2333,39121.7417
306.4163,39151.7833
306.5993,39156.5833
306.7822,39211.125
306.9652,39251.2167
307.1481,39242.5833
307.331,39250.6583
307.5139,39256.1333
307.6967,39241.875
307.8796,39257.625
308.0624,39297.55
308.2452,39270.4
308.428,39268.2333
308.6107,39303.9333
308.7935,39303.45
308.9762,39315.8667
309.1589,39352.7417
309.3416,39360.4083
309.5243,39378.2083
309.7069,39401.0167
309.8896,39392.55
310.0721,39396.3667
310.2548,39427.9333
310.4373,39458.6917
310.6199,39533.2167
310.8024,39534.6
310.985,39561.5417
311.1674,39529.6167
311.3499,39485.5333
311.5324,39516.625
311.7148,39603.7583
311.8973,39588.9833
312.0797,39607.9167
312.2621,39650.675
312.4445,39642.5833
312.6268,39632.8
312.8091,39670.7417
312.9915,39630.9
313.1738,39629.8583
313.356,39610.2333
313.5383,39586.4333
313.7206,39619.9333
313.9027,39596.7333
314.085,39617.6417
314.2672,39629.7
314.4493,39666.7417
314.6314,39722.4333
314.8136,39765.3833
314.9957,39745.375
315.1778,39723.4083
315.3598,39731.35
315.5419,39777.0083
315.724,39805.0167
315.9059,39808.925
316.088,39812.625
316.2699,39876.1083
316.4519,39913.9167
316.6338,39892.0417
316.8157,39812.0167
316.9977,39816.1167
317.1795,39890.1167
317.3614,39964.0583
317.5432,40001.9583
317.7251,40018.7667
317.9069,39930.175
318.0887,39917.3333
318.2704,39881.9083
318.4522,39920.525
318.6339,39978.925
318.8156,40084.3167
318.9973,40081.25
319.179,40120.15
319.3607,40161.2667
319.5423,40219.1583
319.7239,40227.4083
319.9055,40206.7167
320.0871,40229.5583
320.2687,40253.8833
320.4502,40261.275
320.6317,40204.35
320.8132,40251.2583
320.9947,40283.4167
321.1761,40320.175
321.3576,40335.0083
321.5391,40341.9667
321.7205,40377.8917
321.9019,40391.9167
322.0832,40376.0833
322.2646,40370.975
322.4459,40380.2667
322.6272,40366.0917
322.8085,40353.4333
322.9898,40369.525
323.1711,40361.4667
323.3523,40346.175
323.5335,40337.475
323.7147,40443.3167
323.8959,40578.8333
324.0771,40627.6167
324.2582,40636.4
324.4393,40659.4667
324.6204,40702.0833
324.8015,40712.2833
324.9826,40790.6833
325.1637,40885.6167
325.3447,40887.1417
325.5257,40895.5833
325.7067,40880.5333
325.8877,40781.45
326.0686,40744.2583
326.2496,40783.8833
326.4305,40777.1083
326.6114,40822.2
326.7922,40867.8083
326.9731,40886.6
327.1539,40901.8333
327.3347,40924.55
327.5155,40971.4667
327.6963,41058.4333
327.8771,41079.025
328.0578,40998.95
328.2385,40884.425
328.4193,40909.5667
328.5999,40926.7333
328.7806,40915.85
328.9613,40957.0333
329.1419,40951.8833
329.3225,40990.7333
329.5031,40973.975
329.6837,40962.2917
329.8642,40943.8833
330.0447,40945.5417
330.2252,40914.925
330.4057,40868.2833
330.5862,40850.1
330.7667,40879.9917
330.9471,40921.7917
331.1275,41029.5583
331.3079,41060.075
331.4883,41152.5917
331.6687,41149.3833
331.849,41023.5417
332.0293,40937.6333
332.2096,40888.0833
332.3899,40907.4583
332.5702,40979.525
332.7504,41037.75
332.9306,41112.6917
333.1108,41064.5167
333.291,40998.3083
333.4712,40982.8083
333.6514,41018.8833
333.8315,41013.7167
334.0116,41019.4667
334.1917,41081.9833
334.3717,41139.7167
334.5518,41165.9333
334.7318,41108.9167
334.9119,41080.35
335.0918,41123.625
335.2718,41169.8917
335.4518,41186.0167
335.6317,41209.1833
335.8116,41256.9667
335.9915,41176.4167
336.1714,41064.475
336.3513,41067.6667
336.5311,41103.225
336.7109,41177.8583
336.8907,41189.25
337.0705,41050.3667
337.2502,40911.075
337.43,40888.0333
337.6097,40848.075
337.7894,40847.3583
337.9691,40862.8417
338.1488,40908.75
338.3284,40955.6583
338.508,41038.9833
338.6877,41141.8333
338.8672,41120.7583
339.0468,41074.8583
339.2263,41029.6667
339.4059,41306.55
339.5854,41577.3
339.7649,41261.125
339.9443,41118.55
340.1238,41062.0833
340.3032,41059.1333
340.4826,41067.5
340.662,40978.2
340.8414,40892.575
341.0207,40915.5833
341.2001,40936.55
341.3794,40909.0833
341.5587,40966.9917
341.738,41010.625
341.9172,41024.0583
342.0965,41013.8417
342.2757,40914.2417
342.4549,40768.1083
342.6341,40790.3333
342.8132,40822.15
342.9923,40991.9417
343.1715,41127.0917
343.3506,41095.3167
343.5296,40912.9417
343.7087,40822.15
343.8878,40761.0083
344.0668,40734.45
344.2458,40726.1083
344.4248,40642.9
344.6037,40628.2
344.7827,40675.3167
344.9616,40666.6667
345.1405,40674.5667
345.3194,40667.425
345.4982,40619.7833
345.6771,40567.0
345.8559,40551.4
346.0347,40535.7833
346.2135,40505.8167
346.3923,40507.3833
346.571,40456.225
346.7498,40428.7667
346.9285,40496.05
347.1071,40451.625
347.2859,40356.0583
347.4645,40376.45
347.6431,40417.05
347.8217,40438.8583
348.0003,40369.6417
348.1789,40359.1917
348.3574,40328.7083
348.5359,40276.5833
348.7145,40223.275
348.893,40233.4083
349.0714,40216.6583
349.2499,40128.875
349.4283,40054.0667
349.6068,39968.925
349.7852,39937.1833
349.9635,39983.8
350.1419,39972.4833
350.3202,39944.1
350.4985,39862.9333
350.6768,39782.7
350.8551,39748.7583
351.0334,39713.7917
351.2116,39687.025
351.3898,39672.575
351.568,39619.95
351.7462,39633.4583
351.9243,39602.8583
352.1025,39516.1417
352.2806,39451.65
352.4587,39409.425
352.6368,39357.9083
352.8148,39295.4167
352.9929,39274.3667
353.1709,39296.95
353.3489,39302.5333
353.5268,39242.5167
353.7048,39176.8583
353.8828,39143.425
354.0607,39071.7667
354.2386,39061.0667
354.4165,39033.0
354.5943,38978.5667
354.7722,38969.5333
354.95,39036.6167
355.1278,39023.7333
355.3056,38911.0583
355.4833,38766.15
355.6611,38638.925
355.8388,38554.7917
356.0165,38525.5583
356.1942,38557.0833
356.3719,38617.875
356.5495,38534.1167
356.7271,38483.1
356.9047,38444.95
357.0823,38427.3333
357.2599,38449.5833
357.4374,38401.6083
357.6149,38293.3
357.7924,38187.65
357.9699,38178.3
358.1474,38098.175
358.3248,38002.2083
358.5023,37956.05
358.6797,37843.575
358.8571,37821.9833
359.0344,37770.175
359.2118,37715.0083
359.3891,37726.35
359.5664,37631.1667
359.7437,37622.0833
359.9209,37598.7333
360.0982,37473.0917
360.2754,37336.175
360.4526,37363.9917
360.6298,37336.6
360.807,37280.1583
360.9841,37263.7167
361.1613,37307.2833
361.3383,37512.925
361.5154,37473.3083
361.6925,37489.35
361.8695,37377.4167
362.0466,37249.0083
362.2236,37116.3917
362.4005,36983.0417
362.5775,36834.0167
362.7545,36737.725
362.9314,36638.15
363.1083,36675.6417
363.2852,37060.4417
363.462,36973.3833
363.6389,36839.7833
363.8157,36668.3417
363.9925,36484.3667
364.1693,36356.5
364.346,36253.05
364.5228,36319.0583
364.6996,36473.775
364.8762,36461.6333
365.0529,36522.8
365.2296,36681.4667
365.4062,36523.2667
365.5829,36484.075
365.7595,36482.9667
365.9361,36404.7917
366.1126,36364.95
366.2892,37211.225
366.4657,38270.8417
366.6422,38423.7083
366.8186,37822.2417
366.9951,37688.525
367.1716,37151.2417
367.348,37854.625
367.5244,37985.95
367.7008,37337.3083
367.8772,36848.8333
368.0535,36932.5917
368.2298,38311.9333
368.4061,39130.6333
368.5824,38331.9417
368.7586,37843.0417
368.9349,37447.2583
369.1111,36566.0333
369.2873,36083.0333
369.4635,36021.9167
369.6396,35909.1833
369.8158,35968.3167
369.9919,36489.6583
370.168,37296.9667
370.3441,37092.3
370.5202,36394.0583
370.6962,35911.6917
370.8722,35611.6833
371.0482,35550.3583
371.2242,35710.75
371.4002,36115.85
371.5761,36167.4167
371.752,35946.0
371.9279,35960.2167
372.1038,35970.2917
372.2796,35821.6833
372.4555,35818.0917
372.6313,35808.2083
372.8071,35599.3917
372.9829,35575.5917
373.1586,35862.2333
373.3344,35761.75
373.5101,35464.0833
373.6858,35426.0
373.8615,35309.15
374.0371,35490.35
374.2127,35797.0333
374.3884,35531.2917
374.564,35355.0
374.7395,35268.8917
374.9151,35233.1917
375.0906,35774.8833
375.2661,36180.7583
375.4416,35796.6667
375.6171,35846.925
375.7925,35895.225
375.968,35913.9
376.1434,35762.45
376.3188,35759.5167
376.4941,35769.8667
376.6695,35804.675
376.8448,35952.675
377.0201,36149.025
377.1954,36323.6417
377.3707,36181.6167
377.5459,36451.5167
377.7212,36955.2583
377.8964,37753.8167
378.0715,37840.0917
378.2467,37570.2417
378.4218,37142.95
378.597,36483.7083
378.7721,36431.6833
378.9472,36478.3167
379.1222,37836.9833
379.2973,37927.45
379.4723,38437.75
379.6473,40536.7583
379.8223,40789.525
379.9972,39212.3167
380.1722,38508.6
380.3471,38387.5917
380.522,37158.325
380.6969,36681.9833
380.8717,36918.75
381.0466,36559.5167
381.2214,37077.0667
381.3962,37252.2417
381.571,36830.7833
381.7457,36587.0167
381.9204,36695.825
382.0952,36425.1583
382.2699,36848.2583
382.4445,37287.075
382.6192,37741.0417
382.7938,38194.4583
382.9685,38576.725
383.1431,38093.825
383.3176,37199.225
383.4922,36773.5417
383.6667,37076.25
383.8412,36775.3083
384.0157,36607.725
384.1902,36812.0417
384.3646,36707.7167
384.5391,36838.9417
384.7134,37560.5167
384.8878,39099.85
385.0622,39828.4917
385.2365,38426.4667
385.4109,37538.7833
385.5852,37290.35
385.7594,38437.8833
385.9337,40466.8
386.1079,41484.0667
386.2822,42595.35
386.4564,41814.4917
386.6306,40027.0
386.8047,40586.025
386.9789,41372.1917
387.153,42845.2417
387.3271,42650.5333
387.5012,40864.5833
387.6752,40940.1667
387.8492,41865.775
388.0233,41287.1833
388.1972,39556.45
388.3712,39381.65
388.5452,39415.1
388.7191,40158.675
388.893,42506.2917
389.0669,41522.2417
389.2408,38492.55
389.4146,37198.3917
389.5884,36328.85
389.7623,36365.5917
389.9361,36483.0583
390.1098,36307.3
390.2835,36400.8833
390.4573,36288.1
390.631,36301.6583
390.8047,36568.7167
390.9784,36746.3333
391.152,36433.8833
391.3256,36407.5417
391.4992,36267.1167
391.6728,36419.2667
391.8464,37214.025
392.0199,37068.2667
392.1934,36513.1833
392.3669,36851.4333
392.5403,37406.9667
392.7138,38039.775
392.8873,38450.1083
393.0607,37958.1417
393.2341,37780.9167
393.4074,37801.8917
393.5808,37300.7083
393.7542,37404.6667
393.9274,37496.5667
394.1007,37181.375
394.274,38298.2417
394.4472,38839.2167
394.6205,39795.2833
394.7937,40555.1
394.9668,40779.375
395.14,40094.7
395.3131,38221.2833
395.4863,37316.65
395.6594,37245.8167
395.8325,36932.6083
396.0055,37506.0667
396.1786,37840.1167
396.3516,38283.7333
396.5246,37404.1833
396.6975,36487.975
396.8705,36844.525
397.0434,38043.6583
397.2163,37287.9583
397.3892,37007.9833
397.5621,37520.625
397.735,38331.4917
397.9077,39181.6417
398.0806,38991.1917
398.2534,40148.925
398.4261,40134.325
398.5989,38935.3333
398.7716,39303.4083
398.9443,40239.3583
399.117,42550.9667
399.2896,42808.5667
399.4623,40525.875
399.6349,39720.275
399.8075,39775.7083
399.9801,38194.1833
400.1526,37527.6
400.3252,37154.5417
400.4977,37180.95
400.6702,37631.1
400.8427,36451.5083
401.0151,36106.9833
401.1875,35487.425
401.36,35375.025
401.5323,35137.1333
401.7047,34833.7167
401.877,35169.375
402.0494,35451.1833
402.2216,36100.575
402.394,36062.1333
402.5662,36268.4917
402.7385,37989.4417
402.9107,37736.075
403.0829,36662.8583
403.2551,36211.8917
403.4272,35756.7333
403.5994,35745.9917
403.7715,36046.9667
403.9436,36430.6167
404.1156,36323.3667
