Timestamp,12/22/2023 05:25:06
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2282.5333
218.2508,2333.1333
218.442,2378.1667
218.6332,2431.7667
218.8244,2479.4333
219.0156,2534.2417
219.2067,2592.925
219.3979,2649.8417
219.589,2710.45
219.7801,2770.175
219.9712,2832.1333
220.1623,2895.3917
220.3533,2963.7083
220.5444,3033.6167
220.7354,3104.8583
220.9264,3175.2583
221.1174,3254.1583
221.3083,3333.6
221.4993,3408.3083
221.6902,3488.65
221.8812,3573.0333
222.0721,3659.1667
222.263,3747.4083
222.4538,3838.625
222.6447,3931.95
222.8355,4026.5917
223.0264,4123.2
223.2172,4221.8
223.408,4324.1
223.5987,4430.475
223.7895,4530.6667
223.9802,4642.7833
224.1709,4755.775
224.3616,4873.3083
224.5524,4988.3083
224.743,5106.1417
224.9337,5217.8167
225.1243,5351.425
225.315,5478.3
225.5056,5595.9833
225.6962,5720.6417
225.8867,5851.9833
226.0773,5977.0583
226.2678,6113.225
226.4584,6255.9333
226.6489,6397.775
226.8394,6537.575
227.0298,6684.25
227.2203,6836.7583
227.4108,6999.2917
227.6012,7148.6583
227.7916,7300.1833
227.982,7460.1417
228.1723,7614.0417
228.3627,7776.375
228.5531,7936.2167
228.7434,8098.4333
228.9337,8265.2
229.124,8443.5167
229.3143,8616.3
229.5045,8804.4667
229.6948,8989.5917
229.885,9180.5167
230.0752,9373.1917
230.2654,9564.875
230.4556,9759.475
230.6457,9950.0583
230.8358,10140.9917
231.026,10337.9667
231.2161,10527.7083
231.4062,10730.3417
231.5963,10924.4583
231.7863,11132.1833
231.9764,11345.6917
232.1664,11561.925
232.3564,11790.2667
232.5464,12004.7417
232.7364,12228.7667
232.9263,12438.5583
233.1163,12674.1333
233.3062,12907.2333
233.4961,13157.6083
233.686,13384.5083
233.8758,13593.075
234.0657,13814.1167
234.2555,14053.9083
234.4454,14291.6
234.6352,14525.6167
234.825,14753.8167
235.0147,14981.6167
235.2045,15209.85
235.3942,15444.175
235.5839,15680.2667
235.7737,15909.6083
235.9633,16134.7583
236.153,16393.0833
236.3427,16637.7
236.5323,16875.0333
236.7219,17107.5917
236.9115,17318.975
237.1011,17542.2833
237.2907,17788.3417
237.4803,18035.9917
237.6698,18254.0417
237.8593,18499.2
238.0488,18737.9583
238.2383,18972.0833
238.4278,19209.1417
238.6172,19464.375
238.8066,19701.125
238.9961,19944.9083
239.1855,20196.775
239.3748,20436.15
239.5642,20660.075
239.7536,20897.7917
239.9429,21135.3833
240.1322,21349.9167
240.3215,21576.3417
240.5108,21802.5583
240.7001,22045.8333
240.8893,22280.0083
241.0786,22505.2667
241.2677,22722.6917
241.457,22971.9583
241.6461,23152.9417
241.8353,23351.25
242.0244,23550.6417
242.2136,23753.8167
242.4027,23963.175
242.5918,24167.675
242.7809,24349.5083
242.9699,24468.975
243.159,24620.25
243.348,24882.9083
243.537,25130.2417
243.726,25346.325
243.915,25536.4
244.1039,25717.9667
244.2929,25816.2
244.4818,25927.075
244.6707,26110.5
244.8596,26372.6833
245.0485,26618.9
245.2373,26847.2417
245.4262,27071.175
245.615,27257.4417
245.8038,27410.1583
245.9926,27610.4667
246.1814,27775.3417
246.3701,27797.0167
246.5589,27849.3833
246.7476,28054.3833
246.9363,28309.125
247.1249,28511.9167
247.3136,28723.9083
247.5023,28913.4417
247.6909,29126.7167
247.8795,29306.7
248.0681,29485.0
248.2567,29655.4917
248.4453,29822.7083
248.6338,29973.9667
248.8224,30021.8333
249.0109,29985.85
249.1994,30132.175
249.3878,30354.8333
249.5763,30551.1083
249.7648,30728.8917
249.9532,30904.3667
250.1416,31105.925
250.33,31290.9167
250.5183,31478.4083
250.7067,31614.3917
250.8951,31735.3167
251.0834,31856.2917
251.2717,31977.15
251.46,32087.6167
251.6483,32201.0417
251.8365,32252.6917
252.0247,32221.0167
252.213,32344.7
252.4012,32484.875
252.5894,32671.5333
252.7775,32794.7333
252.9657,32898.1167
253.1538,33066.2667
253.3419,33188.375
253.53,33265.925
253.7181,33364.0083
253.9062,33451.975
254.0942,33551.8917
254.2823,33602.1917
254.4703,33667.1583
254.6583,33737.2083
254.8463,33815.35
255.0342,33851.8
255.2222,33895.575
255.4101,33885.4
255.598,33866.75
255.7859,33955.05
255.9738,34083.8417
256.1616,34208.8167
256.3495,34339.9917
256.5373,34441.1167
256.7251,34590.7917
256.9129,34675.3833
257.1006,34750.1
257.2884,34839.1417
257.4761,34944.7833
257.6638,34999.8417
257.8515,35030.275
258.0392,35073.25
258.2269,35114.05
258.4146,35159.9333
258.6022,35216.6833
258.7898,35218.1583
258.9774,35243.7333
259.165,35291.6667
259.3525,35318.8083
259.5401,35328.7167
259.7276,35396.3667
259.9151,35451.075
260.1026,35487.95
260.2901,35563.475
260.4776,35628.5333
260.665,35745.625
260.8524,35836.25
261.0398,35910.4417
261.2272,35949.4083
261.4146,35944.6083
261.6019,35976.0667
261.7893,36023.0833
261.9766,36058.4167
262.1639,36114.0083
262.3512,36116.0417
262.5384,36115.6333
262.7257,36120.15
262.9129,36129.3083
263.1001,36125.525
263.2873,36184.7083
263.4745,36211.1083
263.6617,36147.7833
263.8488,36178.775
264.0359,36204.8917
264.2231,36230.2333
264.4101,36248.1583
264.5972,36280.6333
264.7842,36289.5167
264.9713,36306.05
265.1583,36292.7167
265.3453,36309.8833
265.5323,36338.7917
265.7193,36366.8083
265.9062,36421.7667
266.0931,36434.1917
266.2801,36433.5
266.4669,36468.3333
266.6538,36492.5917
266.8407,36520.3417
267.0276,36493.575
267.2143,36475.5333
267.4012,36511.6917
267.588,36463.4833
267.7747,36470.3333
267.9615,36475.2333
268.1482,36450.2083
268.3349,36464.0083
268.5217,36455.4917
268.7083,36409.6833
268.895,36397.225
269.0817,36438.6333
269.2682,36424.0917
269.4549,36393.175
269.6415,36331.4167
269.8281,36330.6417
270.0146,36354.0333
270.2012,36378.3917
270.3877,36394.1167
270.5742,36390.375
270.7607,36391.3
270.9472,36381.95
271.1336,36376.8333
271.32,36357.45
271.5065,36337.2583
271.6929,36328.3083
271.8792,36369.05
272.0656,36370.4167
272.252,36388.0167
272.4383,36408.4
272.6246,36376.5333
272.8109,36380.2583
272.9972,36449.2667
273.1835,36487.4083
273.3697,36507.1
273.5559,36521.675
273.7421,36536.6167
273.9283,36540.75
274.1145,36542.0
274.3007,36551.8
274.4868,36579.1
274.6729,36638.3
274.859,36659.7833
275.0451,36672.0167
275.2311,36599.025
275.4172,36641.4417
275.6032,36674.2333
275.7892,36712.1333
275.9752,36733.3417
276.1612,36784.4917
276.3472,36763.3583
276.5331,36756.25
276.719,36783.6333
276.9049,36798.7333
277.0908,36778.075
277.2767,36797.2
277.4625,36830.775
277.6484,36828.2167
277.8342,36806.15
278.02,36825.7333
278.2057,36874.6417
278.3915,36942.7667
278.5772,36957.4333
278.763,36941.3
278.9487,37002.8333
279.1343,37056.8167
279.32,37069.4
279.5057,37049.6417
279.6913,36984.025
279.877,36993.35
280.0625,37004.8083
280.2481,36985.45
280.4337,36968.85
280.6192,37042.8333
280.8048,37100.75
280.9903,37095.625
281.1758,37075.0583
281.3612,37059.5833
281.5467,37063.5917
281.7321,37126.3417
281.9175,37164.825
282.1029,37177.9833
282.2884,37214.5
282.4737,37182.975
282.6591,37157.975
282.8444,37190.8083
283.0297,37204.2917
283.215,37238.4
283.4002,37254.675
283.5855,37243.425
283.7707,37186.9917
283.956,37195.3833
284.1412,37206.6417
284.3264,37265.95
284.5115,37338.5833
284.6967,37384.575
284.8818,37383.4917
285.0669,37354.4167
285.252,37395.0417
285.4371,37438.875
285.6222,37427.9417
285.8072,37431.3
285.9922,37437.7917
286.1772,37503.3167
286.3622,37561.6833
286.5472,37549.9417
286.7321,37539.6
286.9171,37605.5583
287.102,37649.525
287.2869,37725.575
287.4717,37827.1
287.6566,37860.0083
287.8415,37888.0833
288.0263,37914.5833
288.2111,37875.6167
288.3959,37839.2333
288.5806,37887.1583
288.7654,37936.8083
288.9501,38056.6083
289.1348,38118.1667
289.3195,38156.8083
289.5042,38217.9083
289.6889,38298.2167
289.8735,38260.85
290.0581,38285.5167
290.2428,38255.125
290.4273,38306.7083
290.6119,38396.3333
290.7965,38432.6667
290.981,38487.3083
291.1655,38523.6
291.35,38462.5833
291.5345,38455.8083
291.719,38505.7667
291.9034,38549.1917
292.0878,38659.675
292.2722,38686.45
292.4566,38695.4
292.641,38755.9583
292.8253,38805.1167
293.0096,38823.9
293.194,38886.875
293.3783,38941.9083
293.5626,39009.2333
293.7468,39074.6833
293.9311,39119.4917
294.1153,39102.35
294.2995,39034.3417
294.4837,39013.3167
294.6678,39002.3833
294.852,39024.3
295.0361,39097.2833
295.2202,39162.625
295.4043,39244.475
295.5884,39271.7167
295.7725,39310.8333
295.9565,39346.5
296.1405,39316.325
296.3246,39331.225
296.5085,39441.5167
296.6925,39547.7083
296.8764,39590.5583
297.0603,39609.6833
297.2443,39634.0917
297.4282,39632.5
297.612,39629.575
297.7959,39618.2
297.9797,39648.3917
298.1635,39634.6833
298.3474,39748.15
298.5311,39845.2083
298.7149,39842.1417
298.8987,39818.1667
299.0823,39840.5417
299.2661,39822.3917
299.4498,39753.4167
299.6334,39807.5583
299.8171,39873.1
300.0007,39907.375
300.1843,39955.475
300.368,39980.0583
300.5515,40006.6417
300.7351,40027.0
300.9186,40059.475
301.1021,40058.1167
301.2857,40110.4167
301.4691,40142.5667
301.6526,40223.4
301.8361,40226.2667
302.0195,40221.6
302.2029,40250.7917
302.3863,40301.0417
302.5697,40302.3167
302.753,40365.8
302.9364,40453.225
303.1197,40554.2667
303.303,40584.05
303.4863,40571.6333
303.6696,40505.6583
303.8528,40483.6333
304.036,40509.0917
304.2192,40573.8667
304.4024,40595.2583
304.5856,40577.2667
304.7688,40630.4833
304.9519,40681.625
305.135,40704.7333
305.3181,40727.975
305.5012,40756.0167
305.6842,40816.4083
305.8673,40864.1917
306.0504,40850.5917
306.2333,40784.6833
306.4163,40823.0
306.5993,40828.275
306.7822,40877.9417
306.9652,40932.25
307.1481,40922.5083
307.331,40929.6167
307.5139,40937.4417
307.6967,40934.275
307.8796,40954.1167
308.0624,40983.175
308.2452,40957.9833
308.428,40961.8167
308.6107,41002.425
308.7935,41000.3333
308.9762,41011.675
309.1589,41056.4417
309.3416,41076.325
309.5243,41081.925
309.7069,41115.0917
309.8896,41105.275
310.0721,41111.5417
310.2548,41151.4417
310.4373,41183.2417
310.6199,41248.3917
310.8024,41254.1167
310.985,41281.125
311.1674,41248.6333
311.3499,41201.3333
311.5324,41249.7167
311.7148,41327.4167
311.8973,41321.2667
312.0797,41344.5
312.2621,41380.8417
312.4445,41365.4583
312.6268,41353.475
312.8091,41400.8083
312.9915,41372.8333
313.1738,41364.9333
313.356,41348.475
313.5383,41322.775
313.7206,41359.1583
313.9027,41327.3333
314.085,41351.1583
314.2672,41377.7417
314.4493,41415.625
314.6314,41470.075
314.8136,41519.5667
314.9957,41494.05
315.1778,41468.5333
315.3598,41497.375
315.5419,41535.7167
315.724,41567.1167
315.9059,41578.925
316.088,41575.4
316.2699,41637.2917
316.4519,41674.15
316.6338,41654.3
316.8157,41579.9417
316.9977,41573.8167
317.1795,41649.65
317.3614,41710.8667
317.5432,41765.9
317.7251,41786.7833
317.9069,41697.8417
318.0887,41702.9667
318.2704,41661.45
318.4522,41690.175
318.6339,41753.95
318.8156,41860.3667
318.9973,41847.5167
319.179,41892.8833
319.3607,41961.8583
319.5423,42014.725
319.7239,42020.9417
319.9055,41991.675
320.0871,42012.3583
320.2687,42038.7
320.4502,42029.6917
320.6317,41985.3917
320.8132,42031.0833
320.9947,42079.0833
321.1761,42118.1333
321.3576,42125.3083
321.5391,42139.0333
321.7205,42168.7667
321.9019,42188.3417
322.0832,42184.7083
322.2646,42180.4333
322.4459,42183.5083
322.6272,42173.45
322.8085,42173.9333
322.9898,42193.5167
323.1711,42175.7417
323.3523,42160.0583
323.5335,42136.9833
323.7147,42240.025
323.8959,42383.2917
324.0771,42429.0417
324.2582,42436.075
324.4393,42458.5583
324.6204,42511.9167
324.8015,42534.1583
324.9826,42605.975
325.1637,42715.4083
325.3447,42715.8667
325.5257,42710.5333
325.7067,42699.65
325.8877,42576.7417
326.0686,42533.775
326.2496,42589.5417
326.4305,42576.925
326.6114,42618.8417
326.7922,42661.025
326.9731,42678.1333
327.1539,42701.2667
327.3347,42728.1
327.5155,42767.0917
327.6963,42868.0083
327.8771,42893.5333
328.0578,42826.7667
328.2385,42718.3417
328.4193,42730.2
328.5999,42754.8667
328.7806,42739.0
328.9613,42767.825
329.1419,42748.4167
329.3225,42779.4333
329.5031,42769.9333
329.6837,42748.0417
329.8642,42727.8083
330.0447,42719.1917
330.2252,42707.1333
330.4057,42668.4167
330.5862,42667.35
330.7667,42697.1917
330.9471,42746.4083
331.1275,42853.025
331.3079,42903.9083
331.4883,43002.2
331.6687,42978.5167
331.849,42853.35
332.0293,42761.1917
332.2096,42719.7333
332.3899,42733.6833
332.5702,42805.9417
332.7504,42860.1833
332.9306,42938.375
333.1108,42891.7083
333.291,42825.2333
333.4712,42824.775
333.6514,42869.7583
333.8315,42870.6667
334.0116,42875.1
334.1917,42933.3167
334.3717,42977.4167
334.5518,43000.6417
334.7318,42952.2083
334.9119,42938.25
335.0918,42971.8917
335.2718,43006.1917
335.4518,43026.9
335.6317,43055.3
335.8116,43116.4333
335.9915,43063.725
336.1714,42954.5583
336.3513,42926.5
336.5311,42963.7917
336.7109,43052.0083
336.8907,43084.1
337.0705,42946.4583
337.2502,42808.3417
337.43,42759.6417
337.6097,42696.8667
337.7894,42692.2333
337.9691,42721.7667
338.1488,42782.3167
338.3284,42810.75
338.508,42909.5333
338.6877,42994.8833
338.8672,42980.1417
339.0468,42930.9667
339.2263,42908.525
339.4059,43211.5583
339.5854,43445.9167
339.7649,43117.825
339.9443,42970.45
340.1238,42901.8167
340.3032,42909.8917
340.4826,42928.275
340.662,42833.8917
340.8414,42761.2833
341.0207,42767.3083
341.2001,42797.4
341.3794,42787.2
341.5587,42844.5917
341.738,42876.1333
341.9172,42888.3083
342.0965,42860.975
342.2757,42770.15
342.4549,42631.3417
342.6341,42639.675
342.8132,42696.2417
342.9923,42848.2
343.1715,42989.3083
343.3506,42962.3583
343.5296,42782.325
343.7087,42698.2333
343.8878,42643.2417
344.0668,42636.7917
344.2458,42651.6417
344.4248,42564.575
344.6037,42537.6167
344.7827,42566.5917
344.9616,42533.3167
345.1405,42533.7333
345.3194,42529.9083
345.4982,42471.0667
345.6771,42423.675
345.8559,42422.2083
346.0347,42429.9833
346.2135,42390.6167
346.3923,42363.0083
346.571,42318.2833
346.7498,42286.4417
346.9285,42348.2667
347.1071,42296.2667
347.2859,42211.9417
347.4645,42260.7167
347.6431,42299.4
347.8217,42314.0417
348.0003,42227.2167
348.1789,42221.05
348.3574,42197.45
348.5359,42136.9667
348.7145,42066.975
348.893,42084.8333
349.0714,42092.1
349.2499,42004.075
349.4283,41913.7083
349.6068,41825.725
349.7852,41794.9583
349.9635,41814.5
350.1419,41798.35
350.3202,41754.5833
350.4985,41656.8083
350.6768,41596.7833
350.8551,41557.0583
351.0334,41542.475
351.2116,41512.975
351.3898,41521.0333
351.568,41457.7833
351.7462,41449.25
351.9243,41406.9083
352.1025,41334.9
352.2806,41275.3833
352.4587,41254.9417
352.6368,41209.7
352.8148,41123.725
352.9929,41077.9833
353.1709,41120.2333
353.3489,41104.4333
353.5268,41027.2
353.7048,40968.4083
353.8828,40930.175
354.0607,40847.025
354.2386,40840.5667
354.4165,40802.5167
354.5943,40756.9917
354.7722,40743.1333
354.95,40801.5417
355.1278,40785.3
355.3056,40691.5917
355.4833,40542.5917
355.6611,40421.7667
355.8388,40334.875
356.0165,40312.2083
356.1942,40329.9417
356.3719,40374.4167
356.5495,40345.8917
356.7271,40287.9583
356.9047,40249.75
357.0823,40245.925
357.2599,40261.575
357.4374,40198.8917
357.6149,40071.8667
357.7924,39964.7167
357.9699,39972.5417
358.1474,39919.5583
358.3248,39808.3583
358.5023,39775.5
358.6797,39667.6583
358.8571,39610.1833
359.0344,39553.6333
359.2118,39464.1083
359.3891,39466.575
359.5664,39353.0833
359.7437,39338.6583
359.9209,39302.8083
360.0982,39176.7333
360.2754,39043.7
360.4526,39095.0333
360.6298,39060.95
360.807,39013.2167
360.9841,39016.2917
361.1613,39060.0
361.3383,39258.2333
361.5154,39208.3333
361.6925,39215.225
361.8695,39137.1833
362.0466,38996.3333
362.2236,38842.2833
362.4005,38688.15
362.5775,38500.5917
362.7545,38408.7417
362.9314,38306.9583
363.1083,38391.45
363.2852,38792.1667
363.462,38687.8667
363.6389,38545.6333
363.8157,38354.7333
363.9925,38141.625
364.1693,38022.2167
364.346,37920.575
364.5228,37994.4167
364.6996,38160.3583
364.8762,38162.4417
365.0529,38208.65
365.2296,38345.7083
365.4062,38161.0583
365.5829,38123.9083
365.7595,38122.55
365.9361,38020.3583
366.1126,37991.8667
366.2892,38914.725
366.4657,39994.8917
366.6422,40106.725
366.8186,39536.125
366.9951,39391.9583
367.1716,38834.7667
367.348,39582.55
367.5244,39652.1333
367.7008,39017.0167
367.8772,38526.0083
368.0535,38681.2083
368.2298,40082.4583
368.4061,40885.0583
368.5824,40044.2583
368.7586,39594.2333
368.9349,39157.7917
369.1111,38204.175
369.2873,37697.9
369.4635,37646.3667
369.6396,37510.9333
369.8158,37572.0833
369.9919,38114.7417
370.168,38952.7583
370.3441,38693.3917
370.5202,38038.2417
370.6962,37562.9667
370.8722,37272.4417
371.0482,37171.8417
371.2242,37304.5917
371.4002,37699.2917
371.5761,37740.9333
371.752,37524.5083
371.9279,37598.2583
372.1038,37645.4083
372.2796,37469.375
372.4555,37435.1
372.6313,37398.0583
372.8071,37205.275
372.9829,37178.2083
373.1586,37479.0333
373.3344,37391.325
373.5101,37140.0833
373.6858,37093.55
373.8615,36950.375
374.0371,37105.4917
374.2127,37396.6167
374.3884,37136.9917
374.564,36997.8417
374.7395,36920.4167
374.9151,36911.0667
375.0906,37476.6083
375.2661,37808.6583
375.4416,37374.8583
375.6171,37430.1917
375.7925,37530.35
375.968,37544.3333
376.1434,37365.8083
376.3188,37378.3333
376.4941,37377.2083
376.6695,37415.2167
376.8448,37572.0333
377.0201,37784.2583
377.1954,37926.4417
377.3707,37768.7833
377.5459,38052.4833
377.7212,38573.575
377.8964,39389.6833
378.0715,39424.7
378.2467,39172.35
378.4218,38712.85
378.597,38062.9
378.7721,38047.2667
378.9472,38137.7583
379.1222,39536.6833
379.2973,39587.15
379.4723,40192.2167
379.6473,42442.65
379.8223,42584.0583
379.9972,40941.425
380.1722,40261.25
380.3471,40078.475
380.522,38771.8667
380.6969,38315.25
380.8717,38526.4417
381.0466,38128.1167
381.2214,38721.775
381.3962,38869.175
381.571,38492.5
381.7457,38230.4083
381.9204,38355.425
382.0952,38095.0667
382.2699,38539.4
382.4445,38999.25
382.6192,39501.0083
382.7938,39989.7
382.9685,40350.475
383.1431,39822.225
383.3176,38924.875
383.4922,38528.0167
383.6667,38798.6417
383.8412,38477.575
384.0157,38313.2833
384.1902,38485.2583
384.3646,38332.2
384.5391,38477.8
384.7134,39224.1167
384.8878,40850.7083
385.0622,41522.7833
385.2365,40037.5583
385.4109,39206.2
385.5852,38980.9917
385.7594,40264.7333
385.9337,42323.5333
386.1079,43381.7917
386.2822,44500.7417
386.4564,43553.375
386.6306,41829.5417
386.8047,42429.5667
386.9789,43260.9667
387.153,44801.525
387.3271,44445.5333
387.5012,42658.6167
387.6752,42757.5667
387.8492,43770.1167
388.0233,42998.475
388.1972,41306.1167
388.3712,41132.85
388.5452,41189.3417
388.7191,41981.0667
388.893,44423.4167
389.0669,43158.8167
389.2408,40073.3083
389.4146,38774.1333
389.5884,37895.0083
389.7623,37899.9667
389.9361,37962.1583
390.1098,37781.2833
390.2835,37881.625
390.4573,37793.075
390.631,37808.2917
390.8047,38054.5583
390.9784,38170.5667
391.152,37846.95
391.3256,37796.9333
391.4992,37656.9417
391.6728,37865.45
391.8464,38667.4583
392.0199,38520.4333
392.1934,37991.0917
392.3669,38392.625
392.5403,38958.075
392.7138,39643.4083
392.8873,40069.9167
393.0607,39631.4583
393.2341,39519.8917
393.4074,39545.95
393.5808,39018.9417
393.7542,39111.7083
393.9274,39106.8583
394.1007,38798.2083
394.274,39931.8833
394.4472,40515.425
394.6205,41446.5917
394.7937,42208.2667
394.9668,42403.2667
395.14,41594.75
395.3131,39667.9
395.4863,38766.4833
395.6594,38696.6333
395.8325,38342.3083
396.0055,38928.2583
396.1786,39359.975
396.3516,39830.175
396.5246,38948.8417
396.6975,38085.0417
396.8705,38594.1667
397.0434,39741.3917
397.2163,38903.5917
397.3892,38579.3917
397.5621,39094.7583
397.735,39868.1417
397.9077,40659.25
398.0806,40390.5583
398.2534,41688.65
398.4261,41533.5583
398.5989,40375.85
398.7716,40689.725
398.9443,41786.9417
399.117,44068.1
399.2896,44249.6833
399.4623,41879.25
399.6349,41183.8417
399.8075,41192.5833
399.9801,39516.7083
400.1526,38768.5833
400.3252,38396.9667
400.4977,38481.5667
400.6702,38886.85
400.8427,37638.425
401.0151,37262.025
401.1875,36623.4833
401.36,36494.6
401.5323,36195.6
401.7047,35922.65
401.877,36260.275
402.0494,36545.4417
402.2216,37198.7583
402.394,37150.175
402.5662,37428.4667
402.7385,39162.9333
402.9107,38842.8667
403.0829,37786.5417
403.2551,37362.0583
403.4272,36947.9167
403.5994,36873.9833
403.7715,37158.3833
403.9436,37484.825
404.1156,37417.3167
