Timestamp,12/22/2023 06:54:33
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2307.7417
218.2508,2357.9333
218.442,2406.375
218.6332,2457.9
218.8244,2507.525
219.0156,2564.175
219.2067,2619.6167
219.3979,2676.75
219.589,2740.3833
219.7801,2799.475
219.9712,2862.0083
220.1623,2928.3917
220.3533,2997.9917
220.5444,3067.2917
220.7354,3139.6083
220.9264,3211.125
221.1174,3291.0333
221.3083,3372.3917
221.4993,3448.0417
221.6902,3528.3083
221.8812,3614.7417
222.0721,3699.2917
222.263,3790.3167
222.4538,3881.05
222.6447,3974.8083
222.8355,4071.0583
223.0264,4167.7083
223.2172,4265.375
223.408,4372.6083
223.5987,4477.025
223.7895,4583.4
223.9802,4695.6
224.1709,4806.6
224.3616,4925.9
224.5524,5038.775
224.743,5161.75
224.9337,5278.775
225.1243,5409.5833
225.315,5535.1
225.5056,5653.9333
225.6962,5787.9917
225.8867,5917.6333
226.0773,6051.1333
226.2678,6185.1167
226.4584,6328.6417
226.6489,6472.0
226.8394,6605.8833
227.0298,6756.2
227.2203,6913.0917
227.4108,7075.1917
227.6012,7229.725
227.7916,7377.7
227.982,7538.2417
228.1723,7692.15
228.3627,7862.7667
228.5531,8022.8083
228.7434,8186.8417
228.9337,8353.15
229.124,8528.7
229.3143,8706.275
229.5045,8896.3667
229.6948,9089.6583
229.885,9277.8
230.0752,9470.775
230.2654,9669.625
230.4556,9865.5
230.6457,10061.7333
230.8358,10251.4
231.026,10451.7167
231.2161,10648.85
231.4062,10847.8417
231.5963,11047.6
231.7863,11252.1667
231.9764,11468.275
232.1664,11693.6167
232.3564,11915.8583
232.5464,12139.75
232.7364,12370.0917
232.9263,12576.425
233.1163,12812.9417
233.3062,13051.6417
233.4961,13305.35
233.686,13529.8583
233.8758,13752.0
234.0657,13969.6833
234.2555,14207.5
234.4454,14447.125
234.6352,14683.9583
234.825,14927.6
235.0147,15143.55
235.2045,15380.4083
235.3942,15612.9667
235.5839,15850.325
235.7737,16084.3417
235.9633,16319.9
236.153,16573.1333
236.3427,16821.0417
236.5323,17065.5
236.7219,17298.0333
236.9115,17508.075
237.1011,17735.2333
237.2907,17983.2417
237.4803,18233.9667
237.6698,18461.0083
237.8593,18703.2083
238.0488,18947.15
238.2383,19182.0167
238.4278,19421.5
238.6172,19680.075
238.8066,19925.0667
238.9961,20161.6583
239.1855,20417.75
239.3748,20655.3833
239.5642,20891.4167
239.7536,21135.7917
239.9429,21371.075
240.1322,21583.7417
240.3215,21809.575
240.5108,22048.2917
240.7001,22296.2917
240.8893,22523.3167
241.0786,22753.9333
241.2677,22971.0417
241.457,23219.225
241.6461,23415.1
241.8353,23612.6667
242.0244,23814.1
242.2136,24020.3167
242.4027,24234.6417
242.5918,24442.7583
242.7809,24617.6667
242.9699,24741.1417
243.159,24893.5833
243.348,25150.3167
243.537,25415.3417
243.726,25632.3583
243.915,25822.7667
244.1039,26002.2417
244.2929,26106.1833
244.4818,26205.9417
244.6707,26408.9417
244.8596,26667.325
245.0485,26913.5667
245.2373,27148.25
245.4262,27368.5
245.615,27555.4167
245.8038,27723.8583
245.9926,27907.7417
246.1814,28074.95
246.3701,28098.375
246.5589,28165.9667
246.7476,28354.25
246.9363,28616.925
247.1249,28837.25
247.3136,29046.0667
247.5023,29233.7
247.6909,29447.8917
247.8795,29621.7083
248.0681,29802.1583
248.2567,29986.5083
248.4453,30149.5
248.6338,30305.3333
248.8224,30353.0417
249.0109,30320.35
249.1994,30468.8167
249.3878,30686.0583
249.5763,30891.0667
249.7648,31066.4833
249.9532,31246.6667
250.1416,31443.0167
250.33,31641.0917
250.5183,31825.7
250.7067,31951.2833
250.8951,32072.9833
251.0834,32206.7667
251.2717,32326.6083
251.46,32445.7667
251.6483,32551.65
251.8365,32605.6417
252.0247,32566.8583
252.213,32700.4583
252.4012,32840.35
252.5894,33032.2
252.7775,33152.6
252.9657,33264.7333
253.1538,33425.1167
253.3419,33544.3333
253.53,33621.675
253.7181,33729.075
253.9062,33824.6333
254.0942,33915.7
254.2823,33966.1833
254.4703,34036.3167
254.6583,34109.4917
254.8463,34175.0417
255.0342,34214.5417
255.2222,34263.7667
255.4101,34258.9083
255.598,34235.35
255.7859,34323.025
255.9738,34454.0417
256.1616,34575.5833
256.3495,34707.4667
256.5373,34806.65
256.7251,34961.0167
256.9129,35044.3
257.1006,35118.6
257.2884,35220.575
257.4761,35324.8667
257.6638,35385.425
257.8515,35412.5167
258.0392,35455.8167
258.2269,35495.675
258.4146,35540.0167
258.6022,35588.75
258.7898,35601.8
258.9774,35624.2417
259.165,35670.4333
259.3525,35696.1333
259.5401,35708.1917
259.7276,35768.8417
259.9151,35824.225
260.1026,35867.8
260.2901,35945.9667
260.4776,36009.0917
260.665,36114.4
260.8524,36217.5333
261.0398,36302.4667
261.2272,36330.2
261.4146,36319.6083
261.6019,36354.725
261.7893,36415.15
261.9766,36437.1917
262.1639,36496.2
262.3512,36492.4583
262.5384,36497.1917
262.7257,36492.925
262.9129,36504.0
263.1001,36509.675
263.2873,36568.2167
263.4745,36593.2583
263.6617,36525.5583
263.8488,36558.2167
264.0359,36590.0167
264.2231,36603.05
264.4101,36630.1
264.5972,36661.975
264.7842,36681.2333
264.9713,36691.2
265.1583,36678.4333
265.3453,36688.1417
265.5323,36719.3833
265.7193,36754.3167
265.9062,36802.575
266.0931,36817.2083
266.2801,36813.4167
266.4669,36849.5917
266.6538,36874.7917
266.8407,36910.3917
267.0276,36881.9083
267.2143,36860.35
267.4012,36893.875
267.588,36856.875
267.7747,36859.2667
267.9615,36857.4333
268.1482,36845.6167
268.3349,36854.8
268.5217,36840.0667
268.7083,36798.725
268.895,36802.4083
269.0817,36820.5417
269.2682,36821.3083
269.4549,36780.95
269.6415,36714.1333
269.8281,36708.2917
270.0146,36739.9167
270.2012,36756.5167
270.3877,36770.775
270.5742,36761.4917
270.7607,36771.75
270.9472,36765.9333
271.1336,36751.1167
271.32,36734.675
271.5065,36708.2917
271.6929,36715.0
271.8792,36746.275
272.0656,36747.6583
272.252,36762.65
272.4383,36772.4083
272.6246,36755.3083
272.8109,36756.6417
272.9972,36816.7417
273.1835,36864.2417
273.3697,36887.575
273.5559,36909.2417
273.7421,36909.6917
273.9283,36913.7167
274.1145,36903.05
274.3007,36926.95
274.4868,36954.3417
274.6729,37018.9167
274.859,37034.375
275.0451,37050.3333
275.2311,36982.7333
275.4172,37013.6417
275.6032,37048.4083
275.7892,37096.25
275.9752,37114.2667
276.1612,37156.25
276.3472,37133.6917
276.5331,37137.4417
276.719,37153.3833
276.9049,37163.2167
277.0908,37153.4833
277.2767,37164.7583
277.4625,37203.0333
277.6484,37207.8917
277.8342,37190.9
278.02,37207.5083
278.2057,37262.7833
278.3915,37320.7917
278.5772,37343.2083
278.763,37324.6667
278.9487,37392.55
279.1343,37454.1417
279.32,37458.7417
279.5057,37440.75
279.6913,37369.5917
279.877,37378.4333
280.0625,37385.0
280.2481,37362.9833
280.4337,37351.3917
280.6192,37411.5583
280.8048,37474.6083
280.9903,37472.0417
281.1758,37451.8583
281.3612,37423.0
281.5467,37428.525
281.7321,37500.575
281.9175,37536.575
282.1029,37545.325
282.2884,37581.5833
282.4737,37555.7917
282.6591,37532.2083
282.8444,37555.825
283.0297,37574.475
283.215,37609.05
283.4002,37631.8167
283.5855,37618.0833
283.7707,37557.025
283.956,37563.8333
284.1412,37576.2833
284.3264,37628.575
284.5115,37703.85
284.6967,37760.3417
284.8818,37762.475
285.0669,37727.3333
285.252,37752.3583
285.4371,37806.4083
285.6222,37799.675
285.8072,37802.9167
285.9922,37813.4667
286.1772,37875.3667
286.3622,37939.3333
286.5472,37935.075
286.7321,37903.6
286.9171,37985.2167
287.102,38021.2667
287.2869,38098.975
287.4717,38194.45
287.6566,38229.2333
287.8415,38270.1583
288.0263,38291.5333
288.2111,38246.625
288.3959,38217.2667
288.5806,38258.025
288.7654,38311.675
288.9501,38437.7417
289.1348,38502.7833
289.3195,38538.1167
289.5042,38597.2917
289.6889,38675.1417
289.8735,38641.075
290.0581,38661.1667
290.2428,38636.2
290.4273,38687.4667
290.6119,38773.125
290.7965,38817.8167
290.981,38863.7583
291.1655,38902.675
291.35,38849.1167
291.5345,38826.1333
291.719,38876.2667
291.9034,38929.7167
292.0878,39031.0583
292.2722,39071.6667
292.4566,39077.9417
292.641,39149.9833
292.8253,39186.475
293.0096,39202.475
293.194,39271.5333
293.3783,39320.8417
293.5626,39399.4583
293.7468,39453.575
293.9311,39513.025
294.1153,39490.1917
294.2995,39426.675
294.4837,39394.375
294.6678,39396.5333
294.852,39402.7583
295.0361,39480.1833
295.2202,39548.175
295.4043,39626.6417
295.5884,39658.9583
295.7725,39703.1167
295.9565,39734.0167
296.1405,39700.4583
296.3246,39723.5583
296.5085,39834.675
296.6925,39946.15
296.8764,39986.5167
297.0603,40002.8333
297.2443,40024.95
297.4282,40018.9333
297.612,40012.5083
297.7959,40010.9417
297.9797,40040.5417
298.1635,40026.275
298.3474,40147.2917
298.5311,40253.2167
298.7149,40233.875
298.8987,40206.4333
299.0823,40227.0
299.2661,40211.5667
299.4498,40149.9667
299.6334,40195.975
299.8171,40262.775
300.0007,40299.075
300.1843,40345.1
300.368,40368.1833
300.5515,40398.4917
300.7351,40422.575
300.9186,40451.8917
301.1021,40453.5333
301.2857,40508.5417
301.4691,40538.3167
301.6526,40613.9
301.8361,40617.7667
302.0195,40620.9583
302.2029,40647.05
302.3863,40699.875
302.5697,40695.4417
302.753,40762.15
302.9364,40843.2833
303.1197,40944.175
303.303,40971.55
303.4863,40959.4
303.6696,40905.9667
303.8528,40874.0333
304.036,40895.2417
304.2192,40970.2167
304.4024,40999.25
304.5856,40989.0917
304.7688,41026.3917
304.9519,41080.4583
305.135,41103.1917
305.3181,41120.2917
305.5012,41154.2917
305.6842,41218.025
305.8673,41260.2667
306.0504,41246.4167
306.2333,41181.55
306.4163,41224.2167
306.5993,41224.75
306.7822,41283.7
306.9652,41337.6833
307.1481,41326.3083
307.331,41334.9833
307.5139,41334.0167
307.6967,41332.5417
307.8796,41343.05
308.0624,41387.1833
308.2452,41356.9417
308.428,41363.3417
308.6107,41412.6583
308.7935,41406.8417
308.9762,41419.0083
309.1589,41452.325
309.3416,41476.2667
309.5243,41479.925
309.7069,41507.65
309.8896,41497.6583
310.0721,41521.475
310.2548,41558.55
310.4373,41586.65
310.6199,41650.3333
310.8024,41657.45
310.985,41686.4083
311.1674,41646.6167
311.3499,41601.5083
311.5324,41648.05
311.7148,41728.1417
311.8973,41728.2583
312.0797,41751.35
312.2621,41790.45
312.4445,41774.6667
312.6268,41759.9583
312.8091,41809.2167
312.9915,41766.8167
313.1738,41774.9333
313.356,41749.5167
313.5383,41726.3167
313.7206,41756.7667
313.9027,41730.475
314.085,41747.8667
314.2672,41777.1667
314.4493,41815.3
314.6314,41865.8083
314.8136,41925.85
314.9957,41895.6083
315.1778,41863.975
315.3598,41906.8083
315.5419,41942.0417
315.724,41977.5
315.9059,41976.775
316.088,41977.6667
316.2699,42044.475
316.4519,42085.6333
316.6338,42049.85
316.8157,41982.7667
316.9977,41979.1833
317.1795,42049.9083
317.3614,42126.4833
317.5432,42169.7167
317.7251,42190.2583
317.9069,42116.725
318.0887,42100.6833
318.2704,42060.3083
318.4522,42104.3833
318.6339,42155.3333
318.8156,42265.5083
318.9973,42253.25
319.179,42305.925
319.3607,42366.225
319.5423,42423.6167
319.7239,42423.4167
319.9055,42402.0083
320.0871,42429.3833
320.2687,42445.8833
320.4502,42437.375
320.6317,42374.7917
320.8132,42439.8917
320.9947,42482.625
321.1761,42527.6167
321.3576,42547.0083
321.5391,42544.725
321.7205,42573.5083
321.9019,42601.6167
322.0832,42586.475
322.2646,42589.5833
322.4459,42591.6
322.6272,42583.725
322.8085,42578.8333
322.9898,42608.8917
323.1711,42583.7833
323.3523,42571.7167
323.5335,42545.95
323.7147,42656.2083
323.8959,42790.7167
324.0771,42849.5667
324.2582,42848.525
324.4393,42876.25
324.6204,42917.1333
324.8015,42946.35
324.9826,43025.65
325.1637,43135.3083
325.3447,43133.7833
325.5257,43125.9167
325.7067,43105.3083
325.8877,42994.6167
326.0686,42948.1917
326.2496,42995.125
326.4305,42985.0667
326.6114,43029.5083
326.7922,43070.2667
326.9731,43100.1667
327.1539,43105.8
327.3347,43145.4083
327.5155,43180.0083
327.6963,43292.7917
327.8771,43320.8083
328.0578,43245.2167
328.2385,43127.425
328.4193,43144.0167
328.5999,43168.7083
328.7806,43156.2
328.9613,43178.8417
329.1419,43171.4333
329.3225,43194.725
329.5031,43171.975
329.6837,43160.525
329.8642,43139.2
330.0447,43135.0833
330.2252,43120.2833
330.4057,43084.15
330.5862,43081.125
330.7667,43101.0833
330.9471,43155.875
331.1275,43271.0333
331.3079,43323.9
331.4883,43412.3
331.6687,43399.2833
331.849,43260.2917
332.0293,43179.3833
332.2096,43130.7083
332.3899,43152.3417
332.5702,43212.3833
332.7504,43274.375
332.9306,43347.7833
333.1108,43307.9
333.291,43234.4
333.4712,43240.4667
333.6514,43287.225
333.8315,43274.0833
334.0116,43285.725
334.1917,43345.5
334.3717,43400.1583
334.5518,43417.7917
334.7318,43356.4167
334.9119,43353.1833
335.0918,43384.075
335.2718,43418.025
335.4518,43441.1583
335.6317,43461.675
335.8116,43522.7833
335.9915,43476.5333
336.1714,43368.4333
336.3513,43345.7417
336.5311,43374.525
336.7109,43457.3
336.8907,43489.3
337.0705,43353.4917
337.2502,43218.2583
337.43,43162.6417
337.6097,43108.2083
337.7894,43105.3417
337.9691,43134.3917
338.1488,43189.0333
338.3284,43223.8333
338.508,43312.4583
338.6877,43412.6167
338.8672,43390.0083
339.0468,43342.4
339.2263,43319.4417
339.4059,43620.1583
339.5854,43866.5583
339.7649,43532.3083
339.9443,43387.425
340.1238,43308.0917
340.3032,43313.0167
340.4826,43330.05
340.662,43247.125
340.8414,43175.6083
341.0207,43173.55
341.2001,43199.1083
341.3794,43193.825
341.5587,43255.425
341.738,43289.2083
341.9172,43294.3083
342.0965,43270.8667
342.2757,43187.1333
342.4549,43036.7
342.6341,43053.3417
342.8132,43090.6333
342.9923,43254.0917
343.1715,43403.9917
343.3506,43374.3917
343.5296,43178.0083
343.7087,43098.2917
343.8878,43051.775
344.0668,43046.3667
344.2458,43056.2833
344.4248,42970.9583
344.6037,42934.0917
344.7827,42976.5833
344.9616,42936.55
345.1405,42932.8
345.3194,42938.3583
345.4982,42871.75
345.6771,42831.7833
345.8559,42834.5167
346.0347,42824.0583
346.2135,42795.5833
346.3923,42767.8167
346.571,42721.5583
346.7498,42691.275
346.9285,42757.1583
347.1071,42699.8833
347.2859,42608.3
347.4645,42656.025
347.6431,42709.0583
347.8217,42714.425
348.0003,42631.6167
348.1789,42617.7
348.3574,42593.6583
348.5359,42536.0917
348.7145,42457.9417
348.893,42491.6833
349.0714,42490.2167
349.2499,42401.625
349.4283,42313.3417
349.6068,42227.6667
349.7852,42195.6417
349.9635,42216.0917
350.1419,42189.775
350.3202,42142.7167
350.4985,42057.3
350.6768,41993.8333
350.8551,41947.85
351.0334,41941.05
351.2116,41903.35
351.3898,41902.675
351.568,41847.925
351.7462,41843.175
351.9243,41800.8083
352.1025,41724.9667
352.2806,41664.3333
352.4587,41648.3917
352.6368,41593.7833
352.8148,41512.8667
352.9929,41463.2333
353.1709,41499.65
353.3489,41489.8417
353.5268,41422.6333
353.7048,41351.8917
353.8828,41305.05
354.0607,41235.5083
354.2386,41223.8167
354.4165,41189.8083
354.5943,41136.0167
354.7722,41124.5
354.95,41188.2083
355.1278,41179.6833
355.3056,41072.2167
355.4833,40929.5167
355.6611,40795.45
355.8388,40711.2833
356.0165,40682.075
356.1942,40706.6333
356.3719,40758.975
356.5495,40726.6083
356.7271,40667.725
356.9047,40626.3
357.0823,40620.975
357.2599,40640.375
357.4374,40573.8833
357.6149,40445.1583
357.7924,40337.4667
357.9699,40335.15
358.1474,40292.9333
358.3248,40187.225
358.5023,40148.8417
358.6797,40036.55
358.8571,39979.1583
359.0344,39918.6583
359.2118,39831.45
359.3891,39834.1333
359.5664,39727.3417
359.7437,39705.8083
359.9209,39668.3167
360.0982,39535.6167
360.2754,39404.1333
360.4526,39464.5917
360.6298,39440.9917
360.807,39381.4333
360.9841,39382.8917
361.1613,39417.8667
361.3383,39620.4833
361.5154,39568.4833
361.6925,39579.8333
361.8695,39500.325
362.0466,39355.7333
362.2236,39201.5833
362.4005,39055.075
362.5775,38863.7833
362.7545,38755.1833
362.9314,38656.9333
363.1083,38745.9333
363.2852,39151.7333
363.462,39043.7083
363.6389,38902.3417
363.8157,38713.3167
363.9925,38492.4917
364.1693,38370.8167
364.346,38276.825
364.5228,38348.6
364.6996,38515.4417
364.8762,38509.6333
365.0529,38557.7583
365.2296,38695.775
365.4062,38527.6
365.5829,38475.3
365.7595,38477.4417
365.9361,38367.0417
366.1126,38345.1
366.2892,39278.4917
366.4657,40361.1833
366.6422,40478.8167
366.8186,39905.2583
366.9951,39760.1417
367.1716,39195.525
367.348,39936.0583
367.5244,40012.6
367.7008,39375.9083
367.8772,38874.8583
368.0535,39036.4667
368.2298,40459.2417
368.4061,41276.775
368.5824,40414.5333
368.7586,39959.5083
368.9349,39513.75
369.1111,38564.925
369.2873,38054.1917
369.4635,37998.725
369.6396,37862.2167
369.8158,37919.2917
369.9919,38460.7333
370.168,39309.2583
370.3441,39068.125
370.5202,38385.3333
370.6962,37918.675
370.8722,37609.6167
371.0482,37510.1917
371.2242,37652.0167
371.4002,38047.7083
371.5761,38086.7583
371.752,37863.3417
371.9279,37940.1167
372.1038,37988.3667
372.2796,37817.3083
372.4555,37778.1917
372.6313,37741.9417
372.8071,37546.4333
372.9829,37528.0333
373.1586,37829.7
373.3344,37739.8333
373.5101,37483.7167
373.6858,37441.2833
373.8615,37293.15
374.0371,37439.1083
374.2127,37747.125
374.3884,37484.2417
374.564,37326.5167
374.7395,37253.8833
374.9151,37243.575
375.0906,37824.6167
375.2661,38151.1
375.4416,37726.075
375.6171,37776.6417
375.7925,37876.0167
375.968,37890.4667
376.1434,37708.9917
376.3188,37726.5333
376.4941,37714.8667
376.6695,37767.25
376.8448,37919.575
377.0201,38123.8167
377.1954,38271.425
377.3707,38107.6833
377.5459,38397.3083
377.7212,38924.6667
377.8964,39750.1083
378.0715,39786.3583
378.2467,39530.6
378.4218,39068.875
378.597,38417.5583
378.7721,38390.8833
378.9472,38485.6833
379.1222,39903.9167
379.2973,39960.8333
379.4723,40562.8917
379.6473,42839.375
379.8223,42982.7583
379.9972,41330.3
380.1722,40628.9583
380.3471,40450.1833
380.522,39130.8333
380.6969,38663.7083
380.8717,38888.8833
381.0466,38481.1833
381.2214,39070.325
381.3962,39233.1083
381.571,38843.675
381.7457,38580.8833
381.9204,38714.2
382.0952,38448.65
382.2699,38901.35
382.4445,39355.8917
382.6192,39858.875
382.7938,40358.9917
382.9685,40726.9833
383.1431,40199.9667
383.3176,39295.425
383.4922,38895.325
383.6667,39161.9667
383.8412,38841.8083
384.0157,38674.7417
384.1902,38845.1583
384.3646,38691.5917
384.5391,38838.7417
384.7134,39585.75
384.8878,41231.8917
385.0622,41910.2583
385.2365,40406.0583
385.4109,39566.8667
385.5852,39336.425
385.7594,40626.3083
385.9337,42711.35
386.1079,43781.8417
386.2822,44910.4083
386.4564,43967.1583
386.6306,42224.0667
386.8047,42827.5833
386.9789,43669.525
387.153,45221.975
387.3271,44864.2417
387.5012,43062.375
387.6752,43149.4083
387.8492,44176.775
388.0233,43407.7667
388.1972,41691.7583
388.3712,41514.0583
388.5452,41576.6917
388.7191,42374.5667
388.893,44836.825
389.0669,43570.7333
389.2408,40456.9583
389.4146,39132.8667
389.5884,38239.7
389.7623,38245.3417
389.9361,38316.7417
390.1098,38135.9333
390.2835,38232.6833
390.4573,38142.2833
390.631,38164.8333
390.8047,38411.6667
390.9784,38531.5083
391.152,38194.275
391.3256,38149.15
391.4992,38014.3917
391.6728,38208.35
391.8464,39032.3083
392.0199,38887.7583
392.1934,38358.1833
392.3669,38746.9
392.5403,39324.8417
392.7138,40016.1667
392.8873,40454.2167
393.0607,40004.025
393.2341,39897.7667
393.4074,39932.2667
393.5808,39391.825
393.7542,39485.1583
393.9274,39478.8583
394.1007,39164.125
394.274,40308.95
394.4472,40893.7417
394.6205,41837.7583
394.7937,42597.2333
394.9668,42806.0833
395.14,41991.4583
395.3131,40049.7417
395.4863,39134.5083
395.6594,39063.5333
395.8325,38700.3417
396.0055,39302.1583
396.1786,39735.6333
396.3516,40212.25
396.5246,39316.65
396.6975,38444.8583
396.8705,38955.675
397.0434,40119.7333
397.2163,39273.5667
397.3892,38942.25
397.5621,39455.8583
397.735,40253.4083
397.9077,41039.2667
398.0806,40766.55
398.2534,42082.15
398.4261,41925.8417
398.5989,40759.3583
398.7716,41076.3667
398.9443,42181.3417
399.117,44485.1167
399.2896,44667.0
399.4623,42281.075
399.6349,41566.1333
399.8075,41581.35
399.9801,39882.525
400.1526,39136.575
400.3252,38755.0833
400.4977,38837.5667
400.6702,39259.5583
400.8427,38002.025
401.0151,37631.0833
401.1875,36974.5917
401.36,36843.3417
401.5323,36548.5417
401.7047,36265.2167
401.877,36613.2583
402.0494,36898.35
402.2216,37566.3667
402.394,37504.475
402.5662,37787.6833
402.7385,39538.775
402.9107,39221.8083
403.0829,38152.4667
403.2551,37716.675
403.4272,37305.6
403.5994,37230.8583
403.7715,37516.25
403.9436,37842.45
404.1156,37785.0333
