Timestamp,12/22/2023 03:32:31
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2314.2167
218.2508,2364.25
218.442,2411.1583
218.6332,2464.7083
218.8244,2515.8917
219.0156,2569.1833
219.2067,2626.7083
219.3979,2684.85
219.589,2749.0583
219.7801,2808.3917
219.9712,2870.9
220.1623,2938.025
220.3533,3006.0333
220.5444,3075.4667
220.7354,3149.4833
220.9264,3220.0583
221.1174,3299.3167
221.3083,3377.7417
221.4993,3456.1583
221.6902,3536.975
221.8812,3623.3833
222.0721,3707.9667
222.263,3796.6833
222.4538,3891.1583
222.6447,3987.7667
222.8355,4082.4333
223.0264,4179.2083
223.2172,4278.0
223.408,4381.9583
223.5987,4489.7
223.7895,4592.3
223.9802,4708.1667
224.1709,4821.0333
224.3616,4937.3167
224.5524,5054.1417
224.743,5173.6667
224.9337,5291.6
225.1243,5423.1667
225.315,5548.025
225.5056,5668.1583
225.6962,5798.9833
225.8867,5932.75
226.0773,6067.25
226.2678,6201.7917
226.4584,6340.6833
226.6489,6486.1333
226.8394,6623.5167
227.0298,6774.4083
227.2203,6927.1667
227.4108,7092.775
227.6012,7248.775
227.7916,7397.5667
227.982,7558.3917
228.1723,7715.225
228.3627,7882.4833
228.5531,8040.0083
228.7434,8205.3
228.9337,8373.5
229.124,8549.4833
229.3143,8725.5167
229.5045,8923.0583
229.6948,9106.4583
229.885,9302.225
230.0752,9495.2667
230.2654,9690.9833
230.4556,9889.4333
230.6457,10080.9417
230.8358,10276.825
231.026,10475.025
231.2161,10672.025
231.4062,10872.375
231.5963,11069.6833
231.7863,11278.1917
231.9764,11494.5833
232.1664,11718.1667
232.3564,11943.6833
232.5464,12159.0583
232.7364,12386.0833
232.9263,12600.3
233.1163,12839.2
233.3062,13076.6167
233.4961,13327.6583
233.686,13558.1833
233.8758,13771.5667
234.0657,13993.5333
234.2555,14234.575
234.4454,14479.6167
234.6352,14710.7917
234.825,14952.3333
235.0147,15172.275
235.2045,15413.5333
235.3942,15641.875
235.5839,15877.925
235.7737,16111.6917
235.9633,16351.7583
236.153,16600.6583
236.3427,16854.9167
236.5323,17099.075
236.7219,17323.8333
236.9115,17541.225
237.1011,17768.1667
237.2907,18014.6167
237.4803,18259.4583
237.6698,18494.0333
237.8593,18735.5417
238.0488,18974.2583
238.2383,19214.5833
238.4278,19450.5917
238.6172,19709.5667
238.8066,19952.7917
238.9961,20189.65
239.1855,20449.9667
239.3748,20695.3083
239.5642,20918.9833
239.7536,21162.5333
239.9429,21398.5417
240.1322,21615.55
240.3215,21839.025
240.5108,22074.9167
240.7001,22322.525
240.8893,22550.0083
241.0786,22777.3667
241.2677,23002.5417
241.457,23256.025
241.6461,23444.4917
241.8353,23638.425
242.0244,23844.8917
242.2136,24044.475
242.4027,24256.4917
242.5918,24466.875
242.7809,24657.2917
242.9699,24769.6667
243.159,24917.3667
243.348,25172.275
243.537,25441.725
243.726,25656.1917
243.915,25843.7333
244.1039,26025.225
244.2929,26128.05
244.4818,26227.2333
244.6707,26435.5417
244.8596,26693.8667
245.0485,26937.2833
245.2373,27170.2417
245.4262,27391.6917
245.615,27582.475
245.8038,27745.625
245.9926,27934.0333
246.1814,28092.5917
246.3701,28120.8333
246.5589,28183.4917
246.7476,28381.9583
246.9363,28640.8167
247.1249,28854.8333
247.3136,29066.7583
247.5023,29258.95
247.6909,29463.3667
247.8795,29647.8
248.0681,29827.9083
248.2567,30008.125
248.4453,30170.2833
248.6338,30323.4333
248.8224,30369.6583
249.0109,30340.2833
249.1994,30476.625
249.3878,30699.3333
249.5763,30902.3917
249.7648,31086.95
249.9532,31259.7167
250.1416,31462.5583
250.33,31654.475
250.5183,31837.525
250.7067,31968.7417
250.8951,32099.3417
251.0834,32221.275
251.2717,32346.0
251.46,32457.975
251.6483,32567.5
251.8365,32616.6083
252.0247,32592.3667
252.213,32706.7833
252.4012,32847.9917
252.5894,33050.6583
252.7775,33166.0917
252.9657,33273.6833
253.1538,33431.8833
253.3419,33553.4583
253.53,33634.3583
253.7181,33737.1333
253.9062,33837.5417
254.0942,33916.75
254.2823,33975.4333
254.4703,34034.825
254.6583,34112.5333
254.8463,34182.1417
255.0342,34223.6583
255.2222,34267.8333
255.4101,34257.3583
255.598,34233.95
255.7859,34327.6333
255.9738,34452.7167
256.1616,34574.825
256.3495,34717.7833
256.5373,34811.6417
256.7251,34957.7
256.9129,35048.1667
257.1006,35123.6083
257.2884,35218.725
257.4761,35319.2833
257.6638,35382.7667
257.8515,35410.825
258.0392,35451.7833
258.2269,35492.5583
258.4146,35537.825
258.6022,35594.6667
258.7898,35595.1
258.9774,35619.325
259.165,35663.8917
259.3525,35696.1917
259.5401,35700.0333
259.7276,35761.8333
259.9151,35820.375
260.1026,35863.0833
260.2901,35939.1
260.4776,36002.0083
260.665,36118.4417
260.8524,36203.0833
261.0398,36293.5333
261.2272,36321.5167
261.4146,36317.1167
261.6019,36349.975
261.7893,36409.1083
261.9766,36438.7833
262.1639,36482.3667
262.3512,36478.85
262.5384,36481.3333
262.7257,36486.8583
262.9129,36498.2083
263.1001,36503.5583
263.2873,36552.7917
263.4745,36589.2417
263.6617,36520.55
263.8488,36543.2
264.0359,36584.6583
264.2231,36589.8
264.4101,36624.5917
264.5972,36659.4583
264.7842,36672.725
264.9713,36673.1583
265.1583,36656.9583
265.3453,36674.125
265.5323,36703.0
265.7193,36738.725
265.9062,36794.325
266.0931,36804.5833
266.2801,36797.525
266.4669,36832.7917
266.6538,36861.975
266.8407,36895.6583
267.0276,36868.9417
267.2143,36854.8
267.4012,36885.7417
267.588,36826.475
267.7747,36834.8
267.9615,36839.425
268.1482,36823.1333
268.3349,36834.2583
268.5217,36817.9917
268.7083,36781.6667
268.895,36779.0667
269.0817,36806.3083
269.2682,36797.0667
269.4549,36758.1
269.6415,36687.4
269.8281,36682.25
270.0146,36721.45
270.2012,36734.6167
270.3877,36755.8167
270.5742,36751.3083
270.7607,36746.375
270.9472,36747.9167
271.1336,36726.1917
271.32,36710.2667
271.5065,36686.4833
271.6929,36693.5583
271.8792,36720.9
272.0656,36725.8833
272.252,36730.0667
272.4383,36749.6417
272.6246,36737.0833
272.8109,36732.4833
272.9972,36792.125
273.1835,36836.85
273.3697,36859.15
273.5559,36875.2417
273.7421,36883.1083
273.9283,36890.55
274.1145,36891.5917
274.3007,36904.15
274.4868,36932.5
274.6729,37001.65
274.859,37015.0417
275.0451,37027.4083
275.2311,36958.1667
275.4172,36989.3833
275.6032,37019.6417
275.7892,37061.625
275.9752,37082.425
276.1612,37131.525
276.3472,37109.7667
276.5331,37112.1
276.719,37122.5167
276.9049,37145.3583
277.0908,37122.925
277.2767,37138.05
277.4625,37177.1667
277.6484,37171.8917
277.8342,37164.125
278.02,37179.1417
278.2057,37233.6167
278.3915,37290.0667
278.5772,37305.3167
278.763,37288.05
278.9487,37357.8083
279.1343,37408.325
279.32,37425.9083
279.5057,37398.95
279.6913,37332.3417
279.877,37346.1
280.0625,37354.4833
280.2481,37325.8
280.4337,37315.0833
280.6192,37392.225
280.8048,37448.0667
280.9903,37438.0167
281.1758,37418.2917
281.3612,37386.6417
281.5467,37403.4083
281.7321,37459.6417
281.9175,37503.4167
282.1029,37516.2417
282.2884,37545.8333
282.4737,37515.725
282.6591,37491.45
282.8444,37519.2917
283.0297,37540.6083
283.215,37574.6
283.4002,37597.4583
283.5855,37580.975
283.7707,37532.3583
283.956,37525.95
284.1412,37532.4667
284.3264,37599.1083
284.5115,37667.7083
284.6967,37720.7917
284.8818,37712.7583
285.0669,37684.6167
285.252,37713.5917
285.4371,37759.1083
285.6222,37756.3417
285.8072,37764.925
285.9922,37778.2417
286.1772,37836.625
286.3622,37895.5
286.5472,37890.7
286.7321,37874.8333
286.9171,37937.8333
287.102,37987.8917
287.2869,38063.2833
287.4717,38157.9083
287.6566,38188.05
287.8415,38216.4167
288.0263,38247.7583
288.2111,38207.0833
288.3959,38178.3583
288.5806,38213.6833
288.7654,38264.6833
288.9501,38399.2583
289.1348,38458.5667
289.3195,38495.2
289.5042,38551.5333
289.6889,38623.7083
289.8735,38598.7583
290.0581,38615.3083
290.2428,38589.275
290.4273,38631.125
290.6119,38734.625
290.7965,38766.3667
290.981,38815.25
291.1655,38849.4333
291.35,38796.8333
291.5345,38773.0833
291.719,38824.0833
291.9034,38878.8417
292.0878,38982.8333
292.2722,39019.9583
292.4566,39029.4833
292.641,39092.4917
292.8253,39134.0333
293.0096,39149.2833
293.194,39210.275
293.3783,39268.825
293.5626,39345.15
293.7468,39401.7333
293.9311,39453.3333
294.1153,39437.4417
294.2995,39366.3417
294.4837,39340.9667
294.6678,39330.15
294.852,39347.6417
295.0361,39428.6167
295.2202,39487.325
295.4043,39566.425
295.5884,39599.85
295.7725,39645.5167
295.9565,39674.4083
296.1405,39645.6417
296.3246,39671.975
296.5085,39775.1667
296.6925,39876.05
296.8764,39919.4667
297.0603,39946.0917
297.2443,39964.0333
297.4282,39952.95
297.612,39952.0
297.7959,39953.7167
297.9797,39973.3833
298.1635,39971.9667
298.3474,40081.4
298.5311,40181.1
298.7149,40171.3
298.8987,40141.3167
299.0823,40158.0
299.2661,40144.9417
299.4498,40075.8
299.6334,40135.9917
299.8171,40208.275
300.0007,40230.0167
300.1843,40275.075
300.368,40306.8
300.5515,40324.4333
300.7351,40354.5417
300.9186,40385.7667
301.1021,40382.05
301.2857,40430.6333
301.4691,40467.875
301.6526,40535.9417
301.8361,40539.3917
302.0195,40545.1917
302.2029,40575.0333
302.3863,40629.0833
302.5697,40626.875
302.753,40691.8583
302.9364,40771.0583
303.1197,40876.75
303.303,40900.1083
303.4863,40886.9583
303.6696,40830.7
303.8528,40807.9167
304.036,40823.6167
304.2192,40904.0333
304.4024,40924.3583
304.5856,40905.95
304.7688,40948.4167
304.9519,41007.7167
305.135,41022.2833
305.3181,41043.4167
305.5012,41074.3417
305.6842,41141.075
305.8673,41185.6667
306.0504,41177.2583
306.2333,41116.5
306.4163,41143.025
306.5993,41149.975
306.7822,41201.45
306.9652,41261.2083
307.1481,41245.525
307.331,41251.9917
307.5139,41254.5667
307.6967,41251.05
307.8796,41267.9917
308.0624,41304.8833
308.2452,41283.7917
308.428,41281.175
308.6107,41323.1583
308.7935,41320.3
308.9762,41339.1833
309.1589,41362.3417
309.3416,41394.1333
309.5243,41401.2167
309.7069,41425.5
309.8896,41418.2917
310.0721,41434.9333
310.2548,41468.3833
310.4373,41498.5667
310.6199,41574.925
310.8024,41568.0833
310.985,41599.8583
311.1674,41561.6167
311.3499,41520.225
311.5324,41558.4333
311.7148,41647.4417
311.8973,41637.1667
312.0797,41655.3167
312.2621,41689.8083
312.4445,41675.4083
312.6268,41678.7833
312.8091,41719.95
312.9915,41679.0167
313.1738,41685.5083
313.356,41655.825
313.5383,41635.7667
313.7206,41664.9083
313.9027,41628.7667
314.085,41653.7333
314.2672,41688.4833
314.4493,41725.95
314.6314,41782.3417
314.8136,41835.1167
314.9957,41805.8333
315.1778,41776.275
315.3598,41802.025
315.5419,41848.5333
315.724,41889.4333
315.9059,41887.9833
316.088,41892.075
316.2699,41957.825
316.4519,41985.1
316.6338,41958.9
316.8157,41885.0
316.9977,41894.5333
317.1795,41960.1167
317.3614,42023.9583
317.5432,42073.4417
317.7251,42090.6333
317.9069,42009.925
318.0887,42013.525
318.2704,41969.6667
318.4522,42004.5
318.6339,42059.775
318.8156,42162.1833
318.9973,42152.75
319.179,42204.4417
319.3607,42268.675
319.5423,42330.375
319.7239,42332.25
319.9055,42304.1833
320.0871,42325.55
320.2687,42344.9167
320.4502,42347.2333
320.6317,42284.6083
320.8132,42337.2833
320.9947,42392.6
321.1761,42429.8667
321.3576,42437.6417
321.5391,42447.8917
321.7205,42476.175
321.9019,42503.4333
322.0832,42488.45
322.2646,42482.0583
322.4459,42482.5833
322.6272,42487.4833
322.8085,42481.0167
322.9898,42493.0667
323.1711,42479.9167
323.3523,42466.3667
323.5335,42447.8583
323.7147,42538.8083
323.8959,42681.2333
324.0771,42736.7583
324.2582,42743.6
324.4393,42769.6417
324.6204,42815.2333
324.8015,42831.9833
324.9826,42912.2583
325.1637,43020.8
325.3447,43020.7917
325.5257,43013.2583
325.7067,42990.6417
325.8877,42877.3167
326.0686,42840.6583
326.2496,42878.7917
326.4305,42881.1667
326.6114,42919.5083
326.7922,42959.0083
326.9731,42984.8083
327.1539,43001.6667
327.3347,43030.9083
327.5155,43069.075
327.6963,43181.0917
327.8771,43196.9333
328.0578,43119.9167
328.2385,43007.1167
328.4193,43033.0833
328.5999,43054.5583
328.7806,43042.9
328.9613,43069.4167
329.1419,43047.375
329.3225,43080.9417
329.5031,43053.925
329.6837,43048.275
329.8642,43025.0333
330.0447,43023.8167
330.2252,43000.7583
330.4057,42963.25
330.5862,42967.4333
330.7667,42995.3333
330.9471,43041.3417
331.1275,43151.8
331.3079,43205.8083
331.4883,43295.575
331.6687,43275.8
331.849,43150.2667
332.0293,43059.6833
332.2096,43009.75
332.3899,43039.025
332.5702,43092.325
332.7504,43159.55
332.9306,43230.2083
333.1108,43186.4167
333.291,43110.75
333.4712,43111.625
333.6514,43168.1833
333.8315,43159.3583
334.0116,43164.05
334.1917,43219.0333
334.3717,43275.9833
334.5518,43305.725
334.7318,43245.5167
334.9119,43226.3917
335.0918,43261.7667
335.2718,43293.5667
335.4518,43308.7833
335.6317,43345.875
335.8116,43405.6417
335.9915,43358.2083
336.1714,43244.15
336.3513,43229.7917
336.5311,43254.0333
336.7109,43344.75
336.8907,43364.0917
337.0705,43236.0083
337.2502,43094.2083
337.43,43042.7667
337.6097,42990.7333
337.7894,42983.5667
337.9691,43009.7583
338.1488,43063.325
338.3284,43101.6
338.508,43196.1833
338.6877,43278.225
338.8672,43276.075
339.0468,43218.0083
339.2263,43200.2333
339.4059,43498.9417
339.5854,43746.4
339.7649,43407.6167
339.9443,43256.0417
340.1238,43185.525
340.3032,43197.3667
340.4826,43208.3
340.662,43125.725
340.8414,43043.6667
341.0207,43061.2583
341.2001,43080.1583
341.3794,43073.5167
341.5587,43129.6
341.738,43164.4417
341.9172,43166.625
342.0965,43148.175
342.2757,43070.075
342.4549,42903.8333
342.6341,42928.3417
342.8132,42972.6917
342.9923,43134.0417
343.1715,43276.7667
343.3506,43244.4583
343.5296,43060.2167
343.7087,42974.8667
343.8878,42914.0583
344.0668,42923.0583
344.2458,42930.0417
344.4248,42845.8583
344.6037,42816.2917
344.7827,42843.025
344.9616,42816.7167
345.1405,42812.3917
345.3194,42812.2667
345.4982,42744.0833
345.6771,42695.2583
345.8559,42704.2667
346.0347,42699.2667
346.2135,42667.1083
346.3923,42642.35
346.571,42600.6667
346.7498,42566.125
346.9285,42622.3667
347.1071,42573.7
347.2859,42488.35
347.4645,42527.7
347.6431,42576.75
347.8217,42586.7833
348.0003,42501.9
348.1789,42494.9833
348.3574,42481.2417
348.5359,42405.825
348.7145,42337.7083
348.893,42363.7667
349.0714,42360.3833
349.2499,42268.8917
349.4283,42189.75
349.6068,42094.9583
349.7852,42072.5167
349.9635,42080.9833
350.1419,42066.125
350.3202,42013.375
350.4985,41931.1667
350.6768,41860.8167
350.8551,41826.175
351.0334,41811.5083
351.2116,41774.7833
351.3898,41783.45
351.568,41720.9167
351.7462,41719.0917
351.9243,41671.4
352.1025,41599.0833
352.2806,41532.3083
352.4587,41512.6083
352.6368,41471.375
352.8148,41389.5583
352.9929,41337.275
353.1709,41383.1333
353.3489,41365.5583
353.5268,41294.85
353.7048,41228.3083
353.8828,41192.6417
354.0607,41110.8083
354.2386,41104.4333
354.4165,41065.3
354.5943,41012.3917
354.7722,41004.85
354.95,41063.4167
355.1278,41049.325
355.3056,40947.4583
355.4833,40812.375
355.6611,40672.2667
355.8388,40595.9833
356.0165,40556.1
356.1942,40579.2833
356.3719,40639.5333
356.5495,40600.625
356.7271,40539.475
356.9047,40500.8167
357.0823,40494.3917
357.2599,40510.5333
357.4374,40446.65
357.6149,40328.8167
357.7924,40224.0667
357.9699,40223.2083
358.1474,40170.9417
358.3248,40060.2083
358.5023,40030.8167
358.6797,39914.8417
358.8571,39856.4333
359.0344,39793.6917
359.2118,39711.725
359.3891,39716.1833
359.5664,39600.6417
359.7437,39587.2167
359.9209,39555.475
360.0982,39414.2417
360.2754,39284.3583
360.4526,39337.8167
360.6298,39311.625
360.807,39261.0333
360.9841,39256.3
361.1613,39301.2417
361.3383,39495.7333
361.5154,39452.8333
361.6925,39468.1167
361.8695,39376.9167
362.0466,39233.45
362.2236,39079.8667
362.4005,38918.7167
362.5775,38742.9167
362.7545,38641.0417
362.9314,38547.375
363.1083,38620.4583
363.2852,39036.125
363.462,38929.8167
363.6389,38777.5
363.8157,38599.625
363.9925,38376.4833
364.1693,38254.9417
364.346,38156.0833
364.5228,38225.0167
364.6996,38399.7833
364.8762,38394.9333
365.0529,38437.0167
365.2296,38578.0917
365.4062,38405.0083
365.5829,38352.7417
365.7595,38359.5667
365.9361,38249.8417
366.1126,38228.5583
366.2892,39158.2583
366.4657,40249.65
366.6422,40347.4083
366.8186,39778.7833
366.9951,39636.15
367.1716,39078.2667
367.348,39825.3333
367.5244,39882.1
367.7008,39249.9583
367.8772,38759.8833
368.0535,38920.4667
368.2298,40334.725
368.4061,41144.2083
368.5824,40279.5417
368.7586,39841.65
368.9349,39397.8583
369.1111,38434.2417
369.2873,37931.4583
369.4635,37875.225
369.6396,37740.5
369.8158,37799.2417
369.9919,38344.5917
370.168,39187.7
370.3441,38933.9583
370.5202,38271.3583
370.6962,37789.8833
370.8722,37489.1583
371.0482,37389.325
371.2242,37536.15
371.4002,37924.0333
371.5761,37965.4833
371.752,37746.4667
371.9279,37822.25
372.1038,37865.2167
372.2796,37698.7
372.4555,37663.8583
372.6313,37620.225
372.8071,37425.6
372.9829,37400.8083
373.1586,37711.5833
373.3344,37610.4417
373.5101,37363.4667
373.6858,37326.3167
373.8615,37173.0583
374.0371,37322.8583
374.2127,37619.7833
374.3884,37361.4333
374.564,37210.975
374.7395,37145.4833
374.9151,37140.4833
375.0906,37698.4167
375.2661,38023.675
375.4416,37598.55
375.6171,37654.8083
375.7925,37759.2667
375.968,37768.3667
376.1434,37591.9167
376.3188,37607.375
376.4941,37597.7083
376.6695,37649.275
376.8448,37797.0583
377.0201,38009.7917
377.1954,38154.175
377.3707,37995.325
377.5459,38277.2333
377.7212,38816.8417
377.8964,39624.7
378.0715,39656.0167
378.2467,39399.2
378.4218,38948.5167
378.597,38291.4167
378.7721,38275.9167
378.9472,38368.575
379.1222,39777.2
379.2973,39828.9
379.4723,40437.2167
379.6473,42703.8833
379.8223,42831.35
379.9972,41192.2167
380.1722,40505.2
380.3471,40324.8583
380.522,39004.2333
380.6969,38546.1417
380.8717,38760.375
381.0466,38363.875
381.2214,38954.75
381.3962,39098.6167
381.571,38710.4667
381.7457,38453.3333
381.9204,38584.5333
382.0952,38324.7083
382.2699,38783.1417
382.4445,39230.9833
382.6192,39739.2667
382.7938,40238.3333
382.9685,40597.5583
383.1431,40070.6667
383.3176,39162.0167
383.4922,38775.275
383.6667,39036.6917
383.8412,38723.7583
384.0157,38547.4083
384.1902,38718.6917
384.3646,38562.6083
384.5391,38722.125
384.7134,39456.9917
384.8878,41099.7667
385.0622,41774.6083
385.2365,40275.4667
385.4109,39439.1667
385.5852,39217.8167
385.7594,40506.3167
385.9337,42571.5
386.1079,43641.525
386.2822,44771.2
386.4564,43816.5083
386.6306,42095.825
386.8047,42691.3
386.9789,43532.2
387.153,45086.975
387.3271,44716.0667
387.5012,42928.3167
387.6752,43019.0667
387.8492,44033.6333
388.0233,43265.35
388.1972,41564.2417
388.3712,41391.55
388.5452,41452.0917
388.7191,42243.7
388.893,44709.1
389.0669,43423.6417
389.2408,40320.4333
389.4146,39016.2
389.5884,38120.375
389.7623,38115.9583
389.9361,38197.7167
390.1098,38013.1083
390.2835,38113.3083
390.4573,38027.2417
390.631,38044.8167
390.8047,38297.2583
390.9784,38415.0167
391.152,38077.7083
391.3256,38045.0333
391.4992,37901.2667
391.6728,38097.3833
391.8464,38925.35
392.0199,38772.8833
392.1934,38235.8083
392.3669,38641.65
392.5403,39209.35
392.7138,39896.9
392.8873,40331.6
393.0607,39893.4083
393.2341,39777.6833
393.4074,39807.0167
393.5808,39273.9
393.7542,39377.1667
393.9274,39362.5167
394.1007,39056.8917
394.274,40190.6
394.4472,40771.675
394.6205,41710.4083
394.7937,42474.3083
394.9668,42672.4333
395.14,41857.1167
395.3131,39930.9333
395.4863,39024.6083
395.6594,38951.1
395.8325,38591.8083
396.0055,39191.7833
396.1786,39607.9417
396.3516,40089.3333
396.5246,39203.4
396.6975,38333.4
396.8705,38847.8417
397.0434,40004.8333
397.2163,39153.7917
397.3892,38827.3917
397.5621,39345.7833
397.735,40126.2417
397.9077,40923.4917
398.0806,40648.95
398.2534,41971.0
398.4261,41802.85
398.5989,40638.9833
398.7716,40953.6167
398.9443,42067.8583
399.117,44349.8333
399.2896,44521.9667
399.4623,42153.7
399.6349,41452.7167
399.8075,41452.9083
399.9801,39760.8167
400.1526,39020.0833
400.3252,38640.1583
400.4977,38726.3333
400.6702,39134.4333
400.8427,37891.325
401.0151,37516.3583
401.1875,36868.5917
401.36,36743.725
401.5323,36441.175
401.7047,36160.125
401.877,36516.1583
402.0494,36795.4833
402.2216,37456.3167
402.394,37400.1167
402.5662,37689.325
402.7385,39427.6917
402.9107,39094.55
403.0829,38040.2417
403.2551,37608.1667
403.4272,37188.575
403.5994,37123.0
403.7715,37402.45
403.9436,37738.975
404.1156,37673.725
