Timestamp,12/22/2023 12:29:17
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2274.7083
218.2508,2324.375
218.442,2368.0667
218.6332,2423.275
218.8244,2469.65
219.0156,2524.45
219.2067,2583.3583
219.3979,2637.8583
219.589,2697.975
219.7801,2757.775
219.9712,2816.7583
220.1623,2882.2167
220.3533,2949.4667
220.5444,3017.05
220.7354,3088.2833
220.9264,3157.0667
221.1174,3237.9417
221.3083,3314.9417
221.4993,3391.3167
221.6902,3466.5083
221.8812,3548.725
222.0721,3634.175
222.263,3719.7083
222.4538,3811.575
222.6447,3903.4
222.8355,3995.8667
223.0264,4088.525
223.2172,4187.4833
223.408,4288.6417
223.5987,4392.7417
223.7895,4492.575
223.9802,4604.1
224.1709,4713.1417
224.3616,4824.25
224.5524,4939.3
224.743,5056.4667
224.9337,5168.2333
225.1243,5294.9417
225.315,5419.5667
225.5056,5538.7667
225.6962,5661.6583
225.8867,5787.825
226.0773,5921.0167
226.2678,6051.6667
226.4584,6188.4083
226.6489,6327.4833
226.8394,6457.7833
227.0298,6604.9417
227.2203,6752.4083
227.4108,6908.9333
227.6012,7060.0833
227.7916,7206.225
227.982,7360.4
228.1723,7511.3167
228.3627,7672.2917
228.5531,7823.9167
228.7434,7984.175
228.9337,8145.8917
229.124,8318.5083
229.3143,8489.7333
229.5045,8677.8
229.6948,8853.425
229.885,9041.575
230.0752,9232.1833
230.2654,9420.1583
230.4556,9606.9833
230.6457,9794.4
230.8358,9982.5667
231.026,10172.425
231.2161,10358.9583
231.4062,10554.1917
231.5963,10745.4417
231.7863,10946.6667
231.9764,11158.6083
232.1664,11370.525
232.3564,11587.6667
232.5464,11799.3583
232.7364,12015.25
232.9263,12221.4167
233.1163,12447.625
233.3062,12676.6083
233.4961,12915.7333
233.686,13140.4917
233.8758,13345.7083
234.0657,13554.2833
234.2555,13793.3667
234.4454,14016.0583
234.6352,14246.8833
234.825,14477.4167
235.0147,14692.8917
235.2045,14917.8917
235.3942,15138.4083
235.5839,15373.525
235.7737,15590.6833
235.9633,15815.0583
236.153,16058.425
236.3427,16302.1417
236.5323,16537.275
236.7219,16758.4
236.9115,16956.0
237.1011,17172.2083
237.2907,17411.9667
237.4803,17644.0167
237.6698,17866.5417
237.8593,18096.2917
238.0488,18331.95
238.2383,18558.7667
238.4278,18789.25
238.6172,19028.0667
238.8066,19262.4167
238.9961,19495.3
239.1855,19741.6833
239.3748,19967.4417
239.5642,20182.7167
239.7536,20417.1833
239.9429,20642.15
240.1322,20845.3583
240.3215,21066.7083
240.5108,21296.075
240.7001,21529.9417
240.8893,21751.3917
241.0786,21960.1083
241.2677,22172.05
241.457,22414.2417
241.6461,22588.3167
241.8353,22779.4417
242.0244,22966.8667
242.2136,23168.2833
242.4027,23371.1583
242.5918,23562.625
242.7809,23742.6333
242.9699,23852.0083
243.159,23991.3917
243.348,24243.0
243.537,24481.7917
243.726,24688.5
243.915,24868.2
244.1039,25044.6167
244.2929,25147.025
244.4818,25235.55
244.6707,25421.6083
244.8596,25669.5333
245.0485,25897.65
245.2373,26120.9417
245.4262,26326.6833
245.615,26508.175
245.8038,26663.0833
245.9926,26847.2417
246.1814,27002.0167
246.3701,27016.0083
246.5589,27080.775
246.7476,27267.2583
246.9363,27509.4
247.1249,27716.4167
247.3136,27917.95
247.5023,28089.0583
247.6909,28288.3417
247.8795,28454.1083
248.0681,28632.6167
248.2567,28800.7333
248.4453,28952.45
248.6338,29099.975
248.8224,29147.925
249.0109,29111.3833
249.1994,29243.2833
249.3878,29455.6833
249.5763,29648.8667
249.7648,29813.1083
249.9532,29981.4667
250.1416,30164.9083
250.33,30348.7917
250.5183,30523.1667
250.7067,30647.4333
250.8951,30768.1833
251.0834,30882.3583
251.2717,30994.3
251.46,31106.2
251.6483,31205.3333
251.8365,31250.9333
252.0247,31221.9083
252.213,31337.9667
252.4012,31473.325
252.5894,31655.7167
252.7775,31762.0
252.9657,31867.3917
253.1538,32018.2667
253.3419,32129.9
253.53,32205.9167
253.7181,32294.0167
253.9062,32386.4917
254.0942,32465.1583
254.2823,32519.5667
254.4703,32578.025
254.6583,32656.1833
254.8463,32719.5333
255.0342,32744.9667
255.2222,32791.8167
255.4101,32777.475
255.598,32754.0583
255.7859,32844.025
255.9738,32960.5667
256.1616,33081.0833
256.3495,33211.1583
256.5373,33300.575
256.7251,33448.8583
256.9129,33522.15
257.1006,33590.55
257.2884,33677.7
257.4761,33779.8667
257.6638,33842.0833
257.8515,33861.5833
258.0392,33898.5667
258.2269,33932.8833
258.4146,33971.7917
258.6022,34025.325
258.7898,34022.425
258.9774,34039.6583
259.165,34088.1
259.3525,34119.1917
259.5401,34129.2917
259.7276,34185.1167
259.9151,34235.7333
260.1026,34275.0333
260.2901,34339.4917
260.4776,34397.0667
260.665,34498.0167
260.8524,34586.6
261.0398,34675.2167
261.2272,34693.6917
261.4146,34691.0833
261.6019,34725.5333
261.7893,34785.65
261.9766,34807.6667
262.1639,34849.4833
262.3512,34835.6667
262.5384,34842.8
262.7257,34840.8
262.9129,34860.175
263.1001,34856.625
263.2873,34907.025
263.4745,34939.9167
263.6617,34879.4083
263.8488,34898.9417
264.0359,34931.625
264.2231,34940.6
264.4101,34964.4333
264.5972,34983.15
264.7842,35010.9417
264.9713,35014.3083
265.1583,35004.3417
265.3453,35018.3417
265.5323,35037.1
265.7193,35068.0667
265.9062,35118.975
266.0931,35133.75
266.2801,35123.7083
266.4669,35159.3083
266.6538,35178.1167
266.8407,35214.975
267.0276,35195.725
267.2143,35172.125
267.4012,35205.3917
267.588,35149.6583
267.7747,35155.3333
267.9615,35158.625
268.1482,35148.4417
268.3349,35154.4083
268.5217,35146.4917
268.7083,35102.9417
268.895,35103.1667
269.0817,35124.5167
269.2682,35112.825
269.4549,35080.2083
269.6415,35017.2417
269.8281,34994.7667
270.0146,35036.2417
270.2012,35041.725
270.3877,35070.025
270.5742,35064.025
270.7607,35062.8333
270.9472,35060.9667
271.1336,35051.725
271.32,35022.4583
271.5065,35005.8417
271.6929,35009.2417
271.8792,35034.825
272.0656,35038.0167
272.252,35047.0917
272.4383,35058.0417
272.6246,35048.1833
272.8109,35036.7083
272.9972,35104.8167
273.1835,35145.275
273.3697,35154.5
273.5559,35177.0667
273.7421,35186.4417
273.9283,35181.8417
274.1145,35191.8917
274.3007,35200.5917
274.4868,35226.95
274.6729,35288.1917
274.859,35299.5417
275.0451,35323.75
275.2311,35251.95
275.4172,35283.8833
275.6032,35324.2083
275.7892,35363.2
275.9752,35373.6
276.1612,35415.2667
276.3472,35393.8583
276.5331,35394.4167
276.719,35405.2
276.9049,35419.5333
277.0908,35410.4583
277.2767,35420.15
277.4625,35452.2333
277.6484,35460.5333
277.8342,35448.1917
278.02,35461.8833
278.2057,35516.7917
278.3915,35574.4
278.5772,35592.9583
278.763,35571.3417
278.9487,35637.4083
279.1343,35686.1583
279.32,35687.65
279.5057,35668.1
279.6913,35608.3833
279.877,35608.9
280.0625,35620.6083
280.2481,35605.5917
280.4337,35592.0667
280.6192,35650.2417
280.8048,35709.8
280.9903,35704.25
281.1758,35675.1083
281.3612,35650.8
281.5467,35663.6917
281.7321,35719.5333
281.9175,35754.45
282.1029,35765.5583
282.2884,35790.7333
282.4737,35769.6333
282.6591,35743.95
282.8444,35769.975
283.0297,35781.9
283.215,35819.0167
283.4002,35841.3417
283.5855,35815.1583
283.7707,35765.5917
283.956,35761.4083
284.1412,35780.7
284.3264,35828.2333
284.5115,35905.25
284.6967,35951.425
284.8818,35951.6667
285.0669,35923.675
285.252,35950.0917
285.4371,35990.9667
285.6222,35976.85
285.8072,35984.525
285.9922,35990.625
286.1772,36049.4
286.3622,36111.15
286.5472,36099.525
286.7321,36080.6917
286.9171,36145.7833
287.102,36190.6
287.2869,36256.8333
287.4717,36345.3
287.6566,36382.0667
287.8415,36415.175
288.0263,36430.5
288.2111,36394.575
288.3959,36357.3333
288.5806,36406.0417
288.7654,36447.0917
288.9501,36566.4333
289.1348,36618.7833
289.3195,36652.775
289.5042,36711.25
289.6889,36785.6417
289.8735,36751.3583
290.0581,36770.6833
290.2428,36751.625
290.4273,36791.475
290.6119,36875.225
290.7965,36924.9917
290.981,36959.4583
291.1655,36991.2583
291.35,36935.9833
291.5345,36923.1917
291.719,36963.7667
291.9034,37024.2833
292.0878,37115.1583
292.2722,37153.675
292.4566,37158.4083
292.641,37209.75
292.8253,37251.3
293.0096,37272.25
293.194,37331.35
293.3783,37377.3833
293.5626,37444.1083
293.7468,37496.0417
293.9311,37549.375
294.1153,37530.5917
294.2995,37456.5667
294.4837,37435.1583
294.6678,37426.3083
294.852,37444.9
295.0361,37505.525
295.2202,37573.6833
295.4043,37642.9167
295.5884,37666.575
295.7725,37709.1417
295.9565,37734.4167
296.1405,37710.5333
296.3246,37722.175
296.5085,37828.375
296.6925,37931.2167
296.8764,37965.55
297.0603,37983.5083
297.2443,38005.9583
297.4282,37998.1833
297.612,37993.9833
297.7959,37998.2833
297.9797,38014.725
298.1635,38014.7083
298.3474,38123.2167
298.5311,38211.6083
298.7149,38208.2583
298.8987,38174.3833
299.0823,38186.55
299.2661,38164.0583
299.4498,38110.05
299.6334,38153.1667
299.8171,38215.85
300.0007,38239.6583
300.1843,38278.2583
300.368,38308.8833
300.5515,38332.7
300.7351,38348.8833
300.9186,38379.675
301.1021,38373.8833
301.2857,38421.925
301.4691,38453.1833
301.6526,38523.8
301.8361,38522.1083
302.0195,38517.8917
302.2029,38548.7917
302.3863,38594.575
302.5697,38589.9417
302.753,38652.275
302.9364,38727.8083
303.1197,38830.7083
303.303,38854.4
303.4863,38835.2167
303.6696,38780.175
303.8528,38752.4917
304.036,38769.675
304.2192,38833.5833
304.4024,38865.4
304.5856,38852.4917
304.7688,38888.2333
304.9519,38942.2083
305.135,38966.3667
305.3181,38974.7917
305.5012,39004.475
305.6842,39061.075
305.8673,39099.7583
306.0504,39088.3917
306.2333,39035.175
306.4163,39056.2833
306.5993,39059.575
306.7822,39113.8
306.9652,39161.9083
307.1481,39150.4667
307.331,39161.2083
307.5139,39166.7167
307.6967,39158.525
307.8796,39170.9833
308.0624,39208.5417
308.2452,39185.1083
308.428,39177.3083
308.6107,39217.3333
308.7935,39208.7667
308.9762,39226.95
309.1589,39257.0083
309.3416,39273.1917
309.5243,39280.3167
309.7069,39308.1417
309.8896,39299.475
310.0721,39306.7667
310.2548,39340.65
310.4373,39370.55
310.6199,39438.2667
310.8024,39442.3167
310.985,39466.0583
311.1674,39433.075
311.3499,39389.5417
311.5324,39435.9333
311.7148,39511.4333
311.8973,39495.6417
312.0797,39513.325
312.2621,39558.375
312.4445,39536.0417
312.6268,39531.7167
312.8091,39570.475
312.9915,39541.325
313.1738,39547.6833
313.356,39517.25
313.5383,39496.5667
313.7206,39526.3833
313.9027,39494.8417
314.085,39516.0
314.2672,39539.9917
314.4493,39575.9333
314.6314,39628.6417
314.8136,39675.8667
314.9957,39650.325
315.1778,39619.6
315.3598,39648.8167
315.5419,39678.675
315.724,39708.3917
315.9059,39713.9833
316.088,39719.2
316.2699,39782.975
316.4519,39812.4333
316.6338,39793.75
316.8157,39712.5667
316.9977,39718.1417
317.1795,39792.9167
317.3614,39861.4
317.5432,39904.675
317.7251,39919.0417
317.9069,39838.4333
318.0887,39824.6
318.2704,39787.3333
318.4522,39823.2583
318.6339,39874.15
318.8156,39991.05
318.9973,39986.1667
319.179,40016.825
319.3607,40069.6667
319.5423,40123.7167
319.7239,40117.9917
319.9055,40110.025
320.0871,40132.5667
320.2687,40153.5833
320.4502,40154.7417
320.6317,40100.125
320.8132,40150.4833
320.9947,40191.4667
321.1761,40217.35
321.3576,40228.0917
321.5391,40240.3083
321.7205,40277.025
321.9019,40297.0833
322.0832,40280.1
322.2646,40270.25
322.4459,40272.925
322.6272,40271.325
322.8085,40253.6667
322.9898,40269.7667
323.1711,40257.8083
323.3523,40247.4583
323.5335,40232.9667
323.7147,40335.1
323.8959,40463.5167
324.0771,40528.875
324.2582,40538.3917
324.4393,40558.8833
324.6204,40596.325
324.8015,40610.8333
324.9826,40682.1083
325.1637,40784.9667
325.3447,40785.3833
325.5257,40795.2833
325.7067,40781.0583
325.8877,40671.7833
326.0686,40635.2167
326.2496,40686.45
326.4305,40662.9333
326.6114,40708.7167
326.7922,40751.2167
326.9731,40787.075
327.1539,40787.5333
327.3347,40827.15
327.5155,40867.5083
327.6963,40950.0417
327.8771,40971.4417
328.0578,40890.775
328.2385,40783.6333
328.4193,40796.8833
328.5999,40814.075
328.7806,40813.2333
328.9613,40847.5917
329.1419,40848.5083
329.3225,40892.1583
329.5031,40866.75
329.6837,40854.1167
329.8642,40836.05
330.0447,40836.8833
330.2252,40812.225
330.4057,40758.0
330.5862,40739.9917
330.7667,40769.825
330.9471,40816.0583
331.1275,40916.9417
331.3079,40960.4083
331.4883,41053.1
331.6687,41040.5833
331.849,40921.2333
332.0293,40832.4833
332.2096,40784.5083
332.3899,40799.45
332.5702,40872.7333
332.7504,40931.675
332.9306,40999.75
333.1108,40953.2083
333.291,40889.0417
333.4712,40878.6583
333.6514,40908.8417
333.8315,40908.475
334.0116,40917.8083
334.1917,40967.6
334.3717,41030.325
334.5518,41057.3417
334.7318,41005.8083
334.9119,40967.5333
335.0918,41009.8917
335.2718,41060.6
335.4518,41073.8333
335.6317,41106.1583
335.8116,41147.8667
335.9915,41063.975
336.1714,40953.7333
336.3513,40954.0333
336.5311,40995.4833
336.7109,41062.9583
336.8907,41081.4667
337.0705,40938.5167
337.2502,40800.6833
337.43,40784.3083
337.6097,40737.3833
337.7894,40740.6417
337.9691,40753.5083
338.1488,40798.3917
338.3284,40839.9167
338.508,40936.5917
338.6877,41023.5
338.8672,41016.6167
339.0468,40972.05
339.2263,40923.4833
339.4059,41198.35
339.5854,41461.075
339.7649,41154.1417
339.9443,41011.2667
340.1238,40944.0167
340.3032,40954.6167
340.4826,40957.0417
340.662,40862.2833
340.8414,40783.1583
341.0207,40799.9833
341.2001,40824.575
341.3794,40799.925
341.5587,40849.35
341.738,40899.35
341.9172,40912.2333
342.0965,40900.575
342.2757,40811.075
342.4549,40656.6583
342.6341,40673.1583
342.8132,40711.0
342.9923,40883.825
343.1715,41009.8
343.3506,40982.5667
343.5296,40804.9667
343.7087,40712.5167
343.8878,40651.0917
344.0668,40626.275
344.2458,40612.625
344.4248,40541.4417
344.6037,40529.375
344.7827,40561.8667
344.9616,40552.6417
345.1405,40568.1333
345.3194,40552.9667
345.4982,40509.4167
345.6771,40455.4083
345.8559,40444.2583
346.0347,40425.1917
346.2135,40389.9667
346.3923,40395.7667
346.571,40341.85
346.7498,40317.6167
346.9285,40386.2167
347.1071,40339.45
347.2859,40238.5583
347.4645,40267.7833
347.6431,40301.5833
347.8217,40326.7583
348.0003,40261.8917
348.1789,40244.2333
348.3574,40225.4417
348.5359,40167.25
348.7145,40116.2583
348.893,40121.6583
349.0714,40102.7
349.2499,40017.3
349.4283,39946.5333
349.6068,39857.3083
349.7852,39823.9583
349.9635,39868.9417
350.1419,39858.6333
350.3202,39829.6583
350.4985,39740.9417
350.6768,39673.825
350.8551,39636.925
351.0334,39602.4583
351.2116,39577.4333
351.3898,39562.3
351.568,39510.5417
351.7462,39522.0667
351.9243,39481.0583
352.1025,39409.1083
352.2806,39334.6667
352.4587,39295.6917
352.6368,39249.5583
352.8148,39194.1667
352.9929,39154.8833
353.1709,39193.1083
353.3489,39196.15
353.5268,39133.2
353.7048,39060.425
353.8828,39029.2
354.0607,38959.3333
354.2386,38942.5167
354.4165,38924.4917
354.5943,38874.45
354.7722,38866.075
354.95,38930.1417
355.1278,38911.3
355.3056,38793.5333
355.4833,38653.3417
355.6611,38538.8333
355.8388,38444.5917
356.0165,38415.2667
356.1942,38454.2583
356.3719,38503.5333
356.5495,38434.1667
356.7271,38373.6583
356.9047,38334.525
357.0823,38328.625
357.2599,38344.6083
357.4374,38290.7667
357.6149,38184.5833
357.7924,38084.425
357.9699,38062.6667
358.1474,38001.5833
358.3248,37905.3583
358.5023,37855.3167
358.6797,37753.0583
358.8571,37705.525
359.0344,37667.775
359.2118,37606.725
359.3891,37613.4417
359.5664,37515.55
359.7437,37514.2667
359.9209,37484.0583
360.0982,37368.7667
360.2754,37229.3333
360.4526,37263.1083
360.6298,37233.2583
360.807,37173.35
360.9841,37162.25
361.1613,37209.6167
361.3383,37403.9083
361.5154,37365.5667
361.6925,37382.1
361.8695,37255.6583
362.0466,37153.575
362.2236,37008.6667
362.4005,36869.975
362.5775,36719.6667
362.7545,36633.35
362.9314,36530.575
363.1083,36559.375
363.2852,36952.9417
363.462,36872.2583
363.6389,36732.025
363.8157,36564.625
363.9925,36374.575
364.1693,36256.475
364.346,36155.1917
364.5228,36209.15
364.6996,36361.0083
364.8762,36359.0083
365.0529,36410.85
365.2296,36572.7917
365.4062,36415.2833
365.5829,36374.9083
365.7595,36380.9667
365.9361,36298.4083
366.1126,36250.0583
366.2892,37098.2167
366.4657,38151.15
366.6422,38321.8083
366.8186,37704.2
366.9951,37575.5833
367.1716,37038.7167
367.348,37727.6
367.5244,37876.525
367.7008,37229.175
367.8772,36739.0167
368.0535,36815.325
368.2298,38212.1583
368.4061,39028.55
368.5824,38233.4333
368.7586,37730.6833
368.9349,37335.325
369.1111,36456.6333
369.2873,35975.4333
369.4635,35916.0333
369.6396,35812.3167
369.8158,35855.0417
369.9919,36378.65
370.168,37192.25
370.3441,36985.0583
370.5202,36289.0417
370.6962,35801.7
370.8722,35505.5917
371.0482,35441.3917
371.2242,35599.1583
371.4002,36010.6167
371.5761,36067.7667
371.752,35827.6583
371.9279,35847.575
372.1038,35864.225
372.2796,35711.875
372.4555,35713.425
372.6313,35689.7583
372.8071,35499.95
372.9829,35469.5417
373.1586,35746.2167
373.3344,35658.3167
373.5101,35359.55
373.6858,35324.4083
373.8615,35201.725
374.0371,35371.3083
374.2127,35691.45
374.3884,35423.6333
374.564,35252.3167
374.7395,35161.6417
374.9151,35133.2583
375.0906,35672.95
375.2661,36081.0583
375.4416,35689.975
375.6171,35743.85
375.7925,35785.5667
375.968,35809.7083
376.1434,35663.775
376.3188,35658.625
376.4941,35644.6667
376.6695,35698.8917
376.8448,35837.925
377.0201,36044.65
377.1954,36211.2083
377.3707,36072.5833
377.5459,36337.8583
377.7212,36836.375
377.8964,37637.5833
378.0715,37722.9833
378.2467,37465.0667
378.4218,37039.0667
378.597,36362.1917
378.7721,36324.2583
378.9472,36370.5167
379.1222,37717.1667
379.2973,37821.3667
379.4723,38319.0083
379.6473,40422.925
379.8223,40688.8833
379.9972,39091.125
380.1722,38392.275
380.3471,38262.45
380.522,37037.475
380.6969,36569.4
380.8717,36796.2583
381.0466,36451.6583
381.2214,36963.125
381.3962,37139.3917
381.571,36720.2083
381.7457,36477.6667
381.9204,36575.125
382.0952,36315.7833
382.2699,36734.5083
382.4445,37181.9583
382.6192,37619.4917
382.7938,38080.375
382.9685,38468.9
383.1431,37984.35
383.3176,37093.0333
383.4922,36668.35
383.6667,36949.7583
383.8412,36665.7583
384.0157,36496.6083
384.1902,36694.0833
384.3646,36602.0417
384.5391,36717.475
384.7134,37435.9917
384.8878,38962.6417
385.0622,39717.1417
385.2365,38303.9
385.4109,37411.2417
385.5852,37153.5417
385.7594,38311.9667
385.9337,40354.1917
386.1079,41351.1917
386.2822,42470.3333
386.4564,41691.9833
386.6306,39892.1833
386.8047,40443.1
386.9789,41234.4833
387.153,42716.725
387.3271,42537.4833
387.5012,40731.725
387.6752,40795.3583
387.8492,41709.6083
388.0233,41161.225
388.1972,39425.5167
388.3712,39243.5167
388.5452,39287.9
388.7191,40029.125
388.893,42370.7167
389.0669,41407.7917
389.2408,38369.75
389.4146,37066.5667
389.5884,36190.3667
389.7623,36238.425
389.9361,36367.6917
390.1098,36187.0
390.2835,36268.775
390.4573,36165.8
390.631,36178.7667
390.8047,36450.9917
390.9784,36621.5417
391.152,36306.8583
391.3256,36280.5417
391.4992,36140.7667
391.6728,36295.5
391.8464,37094.5833
392.0199,36947.7583
392.1934,36384.6417
392.3669,36727.8333
392.5403,37280.2417
392.7138,37911.5083
392.8873,38323.2667
393.0607,37845.7417
393.2341,37668.175
393.4074,37692.4667
393.5808,37190.6167
393.7542,37288.975
393.9274,37376.4333
394.1007,37056.9583
394.274,38179.7667
394.4472,38710.6917
394.6205,39671.7083
394.7937,40429.2833
394.9668,40657.15
395.14,39971.6
395.3131,38098.6333
395.4863,37185.9417
395.6594,37117.775
395.8325,36813.2667
396.0055,37380.375
396.1786,37715.65
396.3516,38168.75
396.5246,37296.2417
396.6975,36382.0
396.8705,36717.2167
397.0434,37935.825
397.2163,37181.625
397.3892,36899.2333
397.5621,37399.6417
397.735,38210.6667
397.9077,39051.95
398.0806,38864.5417
398.2534,40023.7
398.4261,40019.85
398.5989,38800.25
398.7716,39173.5917
398.9443,40084.75
399.117,42410.4083
399.2896,42669.2333
399.4623,40395.0417
399.6349,39565.075
399.8075,39636.65
399.9801,38067.0167
400.1526,37387.6667
400.3252,37012.225
400.4977,37049.975
400.6702,37514.75
400.8427,36322.9167
401.0151,35976.45
401.1875,35351.6417
401.36,35243.3167
401.5323,35007.125
401.7047,34712.4667
401.877,35045.525
402.0494,35326.325
402.2216,35976.7833
402.394,35935.7917
402.5662,36135.725
402.7385,37849.2833
402.9107,37602.7167
403.0829,36533.075
403.2551,36080.1667
403.4272,35630.7833
403.5994,35615.7
403.7715,35911.35
403.9436,36310.4417
404.1156,36192.4
