Timestamp,12/22/2023 07:11:39
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2298.3833
218.2508,2348.2333
218.442,2394.675
218.6332,2450.1083
218.8244,2499.1167
219.0156,2551.5917
219.2067,2609.825
219.3979,2669.5167
219.589,2731.2167
219.7801,2792.4833
219.9712,2852.3083
220.1623,2919.875
220.3533,2988.55
220.5444,3054.8417
220.7354,3126.3167
220.9264,3201.9583
221.1174,3279.125
221.3083,3360.5417
221.4993,3434.825
221.6902,3509.8667
221.8812,3598.5417
222.0721,3685.5417
222.263,3775.5583
222.4538,3866.0083
222.6447,3961.7417
222.8355,4056.6917
223.0264,4152.6167
223.2172,4252.2333
223.408,4353.8833
223.5987,4462.725
223.7895,4567.9
223.9802,4677.5
224.1709,4791.4333
224.3616,4906.05
224.5524,5022.125
224.743,5142.7083
224.9337,5255.4583
225.1243,5391.0917
225.315,5514.8667
225.5056,5634.8917
225.6962,5762.4667
225.8867,5899.875
226.0773,6026.8667
226.2678,6161.4083
226.4584,6307.8
226.6489,6447.925
226.8394,6583.05
227.0298,6732.75
227.2203,6887.2333
227.4108,7049.8
227.6012,7203.8333
227.7916,7352.55
227.982,7513.6
228.1723,7668.1667
228.3627,7831.5833
228.5531,7992.2333
228.7434,8154.9167
228.9337,8323.8167
229.124,8502.9833
229.3143,8674.5583
229.5045,8867.3667
229.6948,9054.3333
229.885,9242.7417
230.0752,9440.9583
230.2654,9635.6083
230.4556,9830.9417
230.6457,10020.8667
230.8358,10214.5667
231.026,10412.6833
231.2161,10606.2583
231.4062,10810.4333
231.5963,10999.6667
231.7863,11211.5417
231.9764,11427.725
232.1664,11647.875
232.3564,11880.7167
232.5464,12093.2583
232.7364,12316.8583
232.9263,12531.0667
233.1163,12766.0083
233.3062,12999.2583
233.4961,13255.5583
233.686,13484.7667
233.8758,13697.3333
234.0657,13909.0667
234.2555,14150.925
234.4454,14391.8417
234.6352,14628.9083
234.825,14865.6333
235.0147,15087.425
235.2045,15321.9917
235.3942,15552.3167
235.5839,15794.4667
235.7737,16022.8
235.9633,16257.4333
236.153,16506.6417
236.3427,16761.075
236.5323,17004.3167
236.7219,17230.9917
236.9115,17442.3
237.1011,17661.35
237.2907,17918.675
237.4803,18160.0667
237.6698,18390.0583
237.8593,18631.425
238.0488,18871.625
238.2383,19108.6583
238.4278,19342.65
238.6172,19602.35
238.8066,19844.9083
238.9961,20086.5167
239.1855,20341.9417
239.3748,20579.1583
239.5642,20803.9833
239.7536,21053.7
239.9429,21282.8083
240.1322,21497.8167
240.3215,21727.575
240.5108,21961.9667
240.7001,22204.8167
240.8893,22434.025
241.0786,22658.3917
241.2677,22883.2667
241.457,23130.025
241.6461,23318.7083
241.8353,23515.6417
242.0244,23719.2
242.2136,23918.4417
242.4027,24129.3083
242.5918,24337.6833
242.7809,24526.1333
242.9699,24646.975
243.159,24803.325
243.348,25047.8083
243.537,25311.0167
243.726,25525.4917
243.915,25717.6083
244.1039,25899.3167
244.2929,26007.6333
244.4818,26105.4833
244.6707,26299.4333
244.8596,26566.4
245.0485,26803.4167
245.2373,27036.9417
245.4262,27265.7417
245.615,27453.0833
245.8038,27615.55
245.9926,27810.7083
246.1814,27961.0
246.3701,27982.1833
246.5589,28052.3333
246.7476,28241.225
246.9363,28504.8833
247.1249,28723.1583
247.3136,28929.2667
247.5023,29118.0833
247.6909,29327.3833
247.8795,29508.55
248.0681,29689.3333
248.2567,29864.75
248.4453,30027.0333
248.6338,30187.7833
248.8224,30235.6333
249.0109,30205.0167
249.1994,30344.275
249.3878,30565.5083
249.5763,30768.9417
249.7648,30948.625
249.9532,31122.8083
250.1416,31328.2167
250.33,31516.5583
250.5183,31694.9583
250.7067,31832.4333
250.8951,31952.3667
251.0834,32079.6917
251.2717,32204.3417
251.46,32315.925
251.6483,32426.5333
251.8365,32473.7333
252.0247,32449.7
252.213,32571.2167
252.4012,32709.125
252.5894,32907.5417
252.7775,33014.4583
252.9657,33129.0583
253.1538,33288.9083
253.3419,33413.4667
253.53,33493.2167
253.7181,33598.1
253.9062,33694.4083
254.0942,33774.9833
254.2823,33838.2917
254.4703,33899.35
254.6583,33977.55
254.8463,34052.3417
255.0342,34085.9333
255.2222,34132.825
255.4101,34125.35
255.598,34097.0833
255.7859,34191.4833
255.9738,34324.2417
256.1616,34442.3167
256.3495,34581.0917
256.5373,34669.1833
256.7251,34828.0
256.9129,34904.675
257.1006,34988.0917
257.2884,35087.4833
257.4761,35189.0
257.6638,35246.1667
257.8515,35268.7667
258.0392,35311.7833
258.2269,35360.25
258.4146,35401.7083
258.6022,35449.5333
258.7898,35449.3583
258.9774,35478.675
259.165,35531.4167
259.3525,35559.6417
259.5401,35573.0417
259.7276,35631.0083
259.9151,35689.5167
260.1026,35730.2333
260.2901,35792.6167
260.4776,35868.2833
260.665,35984.3917
260.8524,36075.1167
261.0398,36165.35
261.2272,36189.7083
261.4146,36177.7417
261.6019,36213.3167
261.7893,36270.05
261.9766,36304.5667
262.1639,36355.475
262.3512,36358.225
262.5384,36349.8083
262.7257,36354.825
262.9129,36367.55
263.1001,36371.45
263.2873,36428.8667
263.4745,36450.4833
263.6617,36385.5917
263.8488,36424.075
264.0359,36448.15
264.2231,36452.5417
264.4101,36489.0667
264.5972,36517.75
264.7842,36534.2167
264.9713,36542.8417
265.1583,36526.8417
265.3453,36546.4
265.5323,36574.1083
265.7193,36606.7583
265.9062,36655.0417
266.0931,36668.2333
266.2801,36661.775
266.4669,36706.0417
266.6538,36733.425
266.8407,36760.425
267.0276,36735.1083
267.2143,36719.4833
267.4012,36758.45
267.588,36707.2583
267.7747,36704.8583
267.9615,36705.9417
268.1482,36695.1667
268.3349,36700.45
268.5217,36696.2167
268.7083,36652.3333
268.895,36645.9
269.0817,36684.825
269.2682,36669.3417
269.4549,36631.5
269.6415,36567.5833
269.8281,36555.8
270.0146,36589.0167
270.2012,36608.4667
270.3877,36629.65
270.5742,36623.65
270.7607,36614.8
270.9472,36621.7333
271.1336,36605.8833
271.32,36583.65
271.5065,36574.475
271.6929,36568.675
271.8792,36594.975
272.0656,36604.8167
272.252,36626.875
272.4383,36624.2583
272.6246,36616.3417
272.8109,36611.1417
272.9972,36679.4667
273.1835,36717.7167
273.3697,36745.3917
273.5559,36760.7083
273.7421,36772.7
273.9283,36771.9917
274.1145,36774.4833
274.3007,36781.0333
274.4868,36811.95
274.6729,36875.025
274.859,36891.4833
275.0451,36903.8917
275.2311,36835.025
275.4172,36863.1917
275.6032,36904.0667
275.7892,36953.9
275.9752,36974.5
276.1612,37014.925
276.3472,36989.325
276.5331,36986.8583
276.719,37013.6417
276.9049,37027.35
277.0908,37009.9083
277.2767,37026.025
277.4625,37056.1167
277.6484,37061.4917
277.8342,37043.825
278.02,37061.2333
278.2057,37114.5917
278.3915,37172.125
278.5772,37191.025
278.763,37173.225
278.9487,37233.9917
279.1343,37295.85
279.32,37310.3417
279.5057,37285.2583
279.6913,37216.6583
279.877,37225.1083
280.0625,37242.1083
280.2481,37212.7
280.4337,37204.55
280.6192,37268.6667
280.8048,37336.6667
280.9903,37329.4083
281.1758,37300.1
281.3612,37274.1333
281.5467,37280.8333
281.7321,37354.0167
281.9175,37388.1167
282.1029,37412.9917
282.2884,37429.0417
282.4737,37404.2417
282.6591,37381.05
282.8444,37410.45
283.0297,37431.7833
283.215,37463.3333
283.4002,37490.225
283.5855,37472.9417
283.7707,37413.9167
283.956,37418.4833
284.1412,37433.0833
284.3264,37488.775
284.5115,37566.4667
284.6967,37611.4083
284.8818,37612.475
285.0669,37586.6417
285.252,37610.15
285.4371,37656.0333
285.6222,37656.7917
285.8072,37652.925
285.9922,37671.6167
286.1772,37727.3917
286.3622,37790.9583
286.5472,37782.1667
286.7321,37764.825
286.9171,37833.65
287.102,37878.3
287.2869,37953.7917
287.4717,38051.0083
287.6566,38095.525
287.8415,38119.9
288.0263,38146.2
288.2111,38104.9917
288.3959,38080.375
288.5806,38110.1333
288.7654,38164.9583
288.9501,38288.4
289.1348,38348.3667
289.3195,38387.1083
289.5042,38450.6417
289.6889,38519.4833
289.8735,38494.0167
290.0581,38511.8833
290.2428,38484.625
290.4273,38536.8417
290.6119,38627.4333
290.7965,38662.3167
290.981,38710.1333
291.1655,38757.3333
291.35,38696.3917
291.5345,38674.5583
291.719,38725.6333
291.9034,38783.6083
292.0878,38881.3333
292.2722,38926.65
292.4566,38932.15
292.641,38996.8667
292.8253,39038.9167
293.0096,39053.1583
293.194,39119.2167
293.3783,39169.95
293.5626,39244.5667
293.7468,39304.85
293.9311,39353.2667
294.1153,39332.3917
294.2995,39264.7833
294.4837,39236.325
294.6678,39232.375
294.852,39253.2083
295.0361,39329.8667
295.2202,39390.725
295.4043,39472.2
295.5884,39499.6583
295.7725,39549.0417
295.9565,39572.425
296.1405,39538.85
296.3246,39562.2583
296.5085,39673.825
296.6925,39782.9833
296.8764,39830.7167
297.0603,39841.4333
297.2443,39866.9
297.4282,39859.9083
297.612,39859.5167
297.7959,39858.175
297.9797,39876.175
298.1635,39862.275
298.3474,39983.55
298.5311,40082.9417
298.7149,40072.8833
298.8987,40051.4417
299.0823,40064.175
299.2661,40053.6167
299.4498,39986.8
299.6334,40039.6
299.8171,40100.0667
300.0007,40131.225
300.1843,40182.7333
300.368,40212.3
300.5515,40234.55
300.7351,40260.4583
300.9186,40286.6667
301.1021,40284.9583
301.2857,40346.325
301.4691,40376.5333
301.6526,40452.0417
301.8361,40453.175
302.0195,40448.4167
302.2029,40486.0833
302.3863,40533.7
302.5697,40533.8417
302.753,40605.7667
302.9364,40688.2667
303.1197,40787.7417
303.303,40815.95
303.4863,40798.9333
303.6696,40744.7417
303.8528,40721.5
304.036,40729.2583
304.2192,40803.075
304.4024,40837.5667
304.5856,40818.0083
304.7688,40852.0333
304.9519,40912.1333
305.135,40938.8083
305.3181,40957.3
305.5012,40983.3083
305.6842,41052.725
305.8673,41101.775
306.0504,41087.0417
306.2333,41022.0083
306.4163,41059.1333
306.5993,41067.4083
306.7822,41103.3583
306.9652,41169.525
307.1481,41157.7333
307.331,41164.5667
307.5139,41163.575
307.6967,41161.3583
307.8796,41185.8417
308.0624,41215.55
308.2452,41191.8333
308.428,41189.475
308.6107,41236.9583
308.7935,41242.4083
308.9762,41254.5667
309.1589,41283.8667
309.3416,41309.3333
309.5243,41323.2
309.7069,41339.1833
309.8896,41336.15
310.0721,41344.9333
310.2548,41385.6667
310.4373,41415.6083
310.6199,41477.3583
310.8024,41485.3833
310.985,41514.0917
311.1674,41478.775
311.3499,41437.0
311.5324,41472.0333
311.7148,41567.7
311.8973,41559.1417
312.0797,41564.3667
312.2621,41606.2417
312.4445,41597.1083
312.6268,41588.55
312.8091,41635.2417
312.9915,41593.4917
313.1738,41596.7167
313.356,41583.8333
313.5383,41553.9167
313.7206,41585.7333
313.9027,41563.4083
314.085,41574.175
314.2672,41613.3833
314.4493,41643.625
314.6314,41697.3667
314.8136,41749.0667
314.9957,41722.3083
315.1778,41698.1833
315.3598,41725.8333
315.5419,41767.8083
315.724,41796.2167
315.9059,41809.7
316.088,41810.7667
316.2699,41872.05
316.4519,41911.0
316.6338,41886.0
316.8157,41804.2167
316.9977,41805.775
317.1795,41875.5667
317.3614,41946.025
317.5432,41994.35
317.7251,42012.375
317.9069,41933.0333
318.0887,41930.4417
318.2704,41892.0583
318.4522,41923.4333
318.6339,41981.0417
318.8156,42086.0833
318.9973,42066.8583
319.179,42119.1667
319.3607,42187.9
319.5423,42244.5917
319.7239,42246.5
319.9055,42226.1833
320.0871,42253.6417
320.2687,42273.5167
320.4502,42257.4667
320.6317,42218.3583
320.8132,42259.6167
320.9947,42310.3583
321.1761,42347.925
321.3576,42364.4
321.5391,42367.8
321.7205,42404.4083
321.9019,42412.9417
322.0832,42405.6333
322.2646,42403.45
322.4459,42408.2
322.6272,42405.725
322.8085,42407.35
322.9898,42422.1333
323.1711,42403.8333
323.3523,42391.0167
323.5335,42368.5667
323.7147,42474.1
323.8959,42608.9333
324.0771,42665.8083
324.2582,42672.1
324.4393,42696.5417
324.6204,42739.0083
324.8015,42773.0583
324.9826,42842.2667
325.1637,42955.3833
325.3447,42944.5917
325.5257,42949.7333
325.7067,42926.2583
325.8877,42814.6833
326.0686,42762.1417
326.2496,42814.0667
326.4305,42809.7917
326.6114,42849.425
326.7922,42881.6833
326.9731,42918.4
327.1539,42923.0167
327.3347,42959.4917
327.5155,43001.5917
327.6963,43102.7083
327.8771,43125.8833
328.0578,43045.1083
328.2385,42945.5667
328.4193,42958.7083
328.5999,42987.9083
328.7806,42976.4583
328.9613,42994.625
329.1419,42980.4083
329.3225,43010.2167
329.5031,42991.2917
329.6837,42979.1333
329.8642,42957.8083
330.0447,42953.7583
330.2252,42941.6333
330.4057,42902.65
330.5862,42901.6917
330.7667,42924.1083
330.9471,42974.4
331.1275,43083.0333
331.3079,43135.375
331.4883,43244.1083
331.6687,43213.6417
331.849,43075.8333
332.0293,42989.4417
332.2096,42946.3167
332.3899,42974.1417
332.5702,43026.5667
332.7504,43094.1417
332.9306,43163.3583
333.1108,43125.2833
333.291,43047.65
333.4712,43058.0167
333.6514,43101.9083
333.8315,43091.1667
334.0116,43101.875
334.1917,43154.75
334.3717,43222.375
334.5518,43237.8333
334.7318,43180.0
334.9119,43168.35
335.0918,43202.85
335.2718,43230.4583
335.4518,43251.1833
335.6317,43279.0667
335.8116,43335.625
335.9915,43285.1583
336.1714,43185.625
336.3513,43159.9667
336.5311,43180.4833
336.7109,43276.225
336.8907,43305.4917
337.0705,43172.775
337.2502,43029.925
337.43,42985.375
337.6097,42930.725
337.7894,42922.0333
337.9691,42955.9417
338.1488,43005.9
338.3284,43041.7333
338.508,43140.075
338.6877,43218.2667
338.8672,43210.9917
339.0468,43147.4667
339.2263,43133.9583
339.4059,43437.0667
339.5854,43680.9667
339.7649,43342.95
339.9443,43190.725
340.1238,43126.0
340.3032,43132.375
340.4826,43143.725
340.662,43056.7
340.8414,42978.7333
341.0207,42995.8
341.2001,43016.5417
341.3794,43010.6167
341.5587,43074.25
341.738,43103.8917
341.9172,43108.475
342.0965,43083.975
342.2757,43004.5083
342.4549,42855.4
342.6341,42870.0333
342.8132,42911.5
342.9923,43065.6083
343.1715,43217.1583
343.3506,43192.5833
343.5296,42995.7333
343.7087,42919.1333
343.8878,42859.8167
344.0668,42865.1
344.2458,42867.6667
344.4248,42789.4417
344.6037,42752.65
344.7827,42783.5917
344.9616,42750.1417
345.1405,42754.8167
345.3194,42762.7917
345.4982,42705.875
345.6771,42646.875
345.8559,42645.8833
346.0347,42644.1167
346.2135,42603.3417
346.3923,42590.8083
346.571,42544.6167
346.7498,42513.725
346.9285,42568.625
347.1071,42517.5417
347.2859,42425.2667
347.4645,42465.3667
347.6431,42527.0333
347.8217,42529.2333
348.0003,42449.7417
348.1789,42433.8583
348.3574,42421.6667
348.5359,42351.875
348.7145,42280.7583
348.893,42309.175
349.0714,42305.1667
349.2499,42218.825
349.4283,42135.6083
349.6068,42044.1417
349.7852,42009.475
349.9635,42017.6667
350.1419,42008.4417
350.3202,41972.7417
350.4985,41873.4667
350.6768,41807.775
350.8551,41766.3
351.0334,41766.15
351.2116,41729.275
351.3898,41728.4833
351.568,41666.7083
351.7462,41663.6
351.9243,41624.3
352.1025,41555.9833
352.2806,41486.325
352.4587,41473.4417
352.6368,41417.2833
352.8148,41334.475
352.9929,41288.1
353.1709,41327.1583
353.3489,41313.3667
353.5268,41252.6417
353.7048,41178.0667
353.8828,41144.3667
354.0607,41060.75
354.2386,41065.3583
354.4165,41014.7917
354.5943,40969.1417
354.7722,40950.425
354.95,41016.8
355.1278,41000.1167
355.3056,40900.475
355.4833,40760.6833
355.6611,40626.2333
355.8388,40544.3667
356.0165,40505.1
356.1942,40531.7917
356.3719,40591.3833
356.5495,40554.2833
356.7271,40498.85
356.9047,40456.175
357.0823,40453.3917
357.2599,40476.4
357.4374,40410.5583
357.6149,40277.7667
357.7924,40177.3417
357.9699,40178.5417
358.1474,40121.6333
358.3248,40010.2
358.5023,39982.1917
358.6797,39866.2333
358.8571,39812.875
359.0344,39750.025
359.2118,39666.925
359.3891,39664.5583
359.5664,39557.5
359.7437,39534.775
359.9209,39500.75
360.0982,39361.975
360.2754,39242.5417
360.4526,39293.375
360.6298,39275.95
360.807,39218.175
360.9841,39213.8417
361.1613,39258.8417
361.3383,39452.9083
361.5154,39397.4917
361.6925,39410.775
361.8695,39335.05
362.0466,39189.825
362.2236,39032.7083
362.4005,38872.5417
362.5775,38695.9083
362.7545,38591.825
362.9314,38499.4917
363.1083,38579.3583
363.2852,38992.2417
363.462,38885.1417
363.6389,38734.8833
363.8157,38555.4
363.9925,38338.8583
364.1693,38209.6667
364.346,38108.8167
364.5228,38189.4667
364.6996,38352.7333
364.8762,38346.1333
365.0529,38392.2917
365.2296,38540.2667
365.4062,38355.0833
365.5829,38310.9167
365.7595,38319.125
365.9361,38201.425
366.1126,38186.2917
366.2892,39108.5083
366.4657,40199.7167
366.6422,40308.25
366.8186,39733.5583
366.9951,39584.6
367.1716,39029.5583
367.348,39776.275
367.5244,39847.8167
367.7008,39210.425
367.8772,38715.7833
368.0535,38875.8667
368.2298,40283.2167
368.4061,41092.775
368.5824,40236.025
368.7586,39792.1667
368.9349,39341.7917
369.1111,38394.4083
369.2873,37888.9417
369.4635,37836.7167
369.6396,37698.6583
369.8158,37751.55
369.9919,38305.2833
370.168,39144.05
370.3441,38897.2167
370.5202,38232.8
370.6962,37752.1083
370.8722,37449.925
371.0482,37347.65
371.2242,37486.5417
371.4002,37886.525
371.5761,37921.15
371.752,37703.3
371.9279,37778.1083
372.1038,37825.1417
372.2796,37657.9417
372.4555,37631.0667
372.6313,37585.9417
372.8071,37386.9083
372.9829,37362.4417
373.1586,37672.55
373.3344,37577.4
373.5101,37322.95
373.6858,37288.275
373.8615,37134.3083
374.0371,37281.3417
374.2127,37584.8
374.3884,37321.475
374.564,37178.2917
374.7395,37097.8583
374.9151,37095.9
375.0906,37661.175
375.2661,37988.95
375.4416,37563.5417
375.6171,37618.2333
375.7925,37718.8083
375.968,37740.4417
376.1434,37557.325
376.3188,37566.0
376.4941,37555.8
376.6695,37608.9417
376.8448,37761.1
377.0201,37969.9083
377.1954,38117.9417
377.3707,37954.2833
377.5459,38237.95
377.7212,38770.2583
377.8964,39582.9167
378.0715,39620.4333
378.2467,39368.025
378.4218,38907.5
378.597,38246.2583
378.7721,38229.75
378.9472,38324.875
379.1222,39742.8083
379.2973,39799.575
379.4723,40399.5417
379.6473,42658.4333
379.8223,42796.6167
379.9972,41152.275
380.1722,40457.5833
380.3471,40272.2583
380.522,38963.5083
380.6969,38506.6167
380.8717,38725.4083
381.0466,38323.5167
381.2214,38905.0
381.3962,39062.3083
381.571,38684.7583
381.7457,38412.6
381.9204,38544.5667
382.0952,38286.05
382.2699,38731.125
382.4445,39193.4333
382.6192,39697.0667
382.7938,40191.675
382.9685,40559.15
383.1431,40034.625
383.3176,39124.4083
383.4922,38728.85
383.6667,38997.7667
383.8412,38685.675
384.0157,38510.35
384.1902,38680.775
384.3646,38524.9167
384.5391,38676.1083
384.7134,39418.2
384.8878,41055.1167
385.0622,41728.2917
385.2365,40236.1583
385.4109,39400.6333
385.5852,39173.6333
385.7594,40462.35
385.9337,42530.1
386.1079,43600.4167
386.2822,44727.0333
386.4564,43778.7167
386.6306,42056.4333
386.8047,42646.3333
386.9789,43487.1167
387.153,45036.6667
387.3271,44666.0917
387.5012,42879.5583
387.6752,42976.2583
387.8492,43988.3333
388.0233,43227.0667
388.1972,41513.8667
388.3712,41339.2833
388.5452,41405.1583
388.7191,42200.7
388.893,44652.5833
389.0669,43383.9917
389.2408,40286.3083
389.4146,38976.075
389.5884,38077.2417
389.7623,38076.6
389.9361,38148.1917
390.1098,37971.8167
390.2835,38079.6667
390.4573,37986.5417
390.631,37999.0583
390.8047,38251.925
390.9784,38368.6833
391.152,38035.8417
391.3256,37988.1917
391.4992,37853.2083
391.6728,38045.225
391.8464,38863.1333
392.0199,38721.2083
392.1934,38183.3917
392.3669,38584.5083
392.5403,39157.1333
392.7138,39847.3917
392.8873,40279.5833
393.0607,39829.025
393.2341,39724.3583
393.4074,39751.35
393.5808,39224.25
393.7542,39312.1
393.9274,39314.5917
394.1007,39004.3
394.274,40133.95
394.4472,40724.7917
394.6205,41659.75
394.7937,42418.6833
394.9668,42625.1167
395.14,41801.05
395.3131,39883.5
395.4863,38968.175
395.6594,38896.1333
395.8325,38534.275
396.0055,39140.2333
396.1786,39556.8917
396.3516,40035.8417
396.5246,39142.9583
396.6975,38282.8583
396.8705,38794.775
397.0434,39942.9083
397.2163,39107.9417
397.3892,38768.1
397.5621,39292.6083
397.735,40080.8583
397.9077,40862.9
398.0806,40592.275
398.2534,41904.075
398.4261,41739.6583
398.5989,40580.2833
398.7716,40898.2833
398.9443,42010.5417
399.117,44297.5
399.2896,44470.7417
399.4623,42104.9917
399.6349,41403.1833
399.8075,41401.2167
399.9801,39710.6167
400.1526,38970.4333
400.3252,38594.7833
400.4977,38675.55
400.6702,39087.5
400.8427,37836.7417
401.0151,37469.3583
401.1875,36809.9583
401.36,36679.225
401.5323,36374.275
401.7047,36106.5
401.877,36456.3667
402.0494,36738.8667
402.2216,37400.975
402.394,37342.825
402.5662,37621.0583
402.7385,39369.5583
402.9107,39039.0833
403.0829,37985.5833
403.2551,37554.1083
403.4272,37142.75
403.5994,37069.025
403.7715,37353.5083
403.9436,37680.425
404.1156,37617.55
