Timestamp,12/22/2023 10:34:42
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2300.8833
218.2508,2351.075
218.442,2397.8
218.6332,2451.3917
218.8244,2499.6
219.0156,2556.4083
219.2067,2614.0583
219.3979,2671.4083
219.589,2733.5667
219.7801,2793.1667
219.9712,2857.6
220.1623,2923.1917
220.3533,2989.9833
220.5444,3059.9083
220.7354,3132.1
220.9264,3206.7917
221.1174,3285.7083
221.3083,3362.1167
221.4993,3438.1
221.6902,3514.7333
221.8812,3601.5083
222.0721,3688.775
222.263,3777.5333
222.4538,3869.1667
222.6447,3967.95
222.8355,4063.075
223.0264,4158.4167
223.2172,4257.6917
223.408,4365.2917
223.5987,4471.825
223.7895,4575.5417
223.9802,4685.1083
224.1709,4799.3833
224.3616,4914.4583
224.5524,5030.025
224.743,5152.375
224.9337,5268.6583
225.1243,5399.325
225.315,5522.8417
225.5056,5642.0833
225.6962,5769.85
225.8867,5896.2333
226.0773,6022.0667
226.2678,6159.925
226.4584,6309.3833
226.6489,6446.425
226.8394,6583.2833
227.0298,6742.4583
227.2203,6897.6583
227.4108,7058.7417
227.6012,7216.6
227.7916,7360.6083
227.982,7522.6083
228.1723,7676.4667
228.3627,7841.0417
228.5531,8000.1333
228.7434,8163.625
228.9337,8332.6333
229.124,8510.9667
229.3143,8684.5583
229.5045,8872.8917
229.6948,9059.3583
229.885,9251.9
230.0752,9446.55
230.2654,9639.0667
230.4556,9833.3667
230.6457,10026.2667
230.8358,10220.9083
231.026,10415.3417
231.2161,10609.1167
231.4062,10806.0917
231.5963,11006.375
231.7863,11209.4
231.9764,11426.2833
232.1664,11646.4917
232.3564,11870.2667
232.5464,12082.9167
232.7364,12313.525
232.9263,12525.1417
233.1163,12756.0167
233.3062,12993.5167
233.4961,13239.25
233.686,13473.9167
233.8758,13679.625
234.0657,13899.05
234.2555,14137.275
234.4454,14372.875
234.6352,14612.8667
234.825,14841.8667
235.0147,15065.1667
235.2045,15301.625
235.3942,15531.6417
235.5839,15768.6583
235.7737,15997.0667
235.9633,16230.8
236.153,16479.4333
236.3427,16731.65
236.5323,16970.5167
236.7219,17200.925
236.9115,17406.0667
237.1011,17635.4083
237.2907,17878.2833
237.4803,18127.0333
237.6698,18349.6
237.8593,18596.2667
238.0488,18834.5
238.2383,19069.175
238.4278,19303.9167
238.6172,19553.5167
238.8066,19791.1
238.9961,20036.975
239.1855,20285.7833
239.3748,20525.4833
239.5642,20751.05
239.7536,20995.0
239.9429,21227.7
240.1322,21440.45
240.3215,21668.95
240.5108,21903.8917
240.7001,22139.6333
240.8893,22364.85
241.0786,22583.5667
241.2677,22798.575
241.457,23054.7583
241.6461,23244.4167
241.8353,23431.9417
242.0244,23637.6667
242.2136,23836.6667
242.4027,24044.8
242.5918,24249.425
242.7809,24432.9833
242.9699,24546.6833
243.159,24697.5417
243.348,24956.3833
243.537,25218.2
243.726,25428.7083
243.915,25617.175
244.1039,25795.9833
244.2929,25897.1917
244.4818,25998.4667
244.6707,26197.0
244.8596,26461.5083
245.0485,26696.7833
245.2373,26930.6917
245.4262,27143.6
245.615,27335.2667
245.8038,27492.6167
245.9926,27682.85
246.1814,27850.6083
246.3701,27866.2167
246.5589,27938.3417
246.7476,28125.9167
246.9363,28385.8583
247.1249,28597.9
247.3136,28800.5667
247.5023,28989.0917
247.6909,29194.2167
247.8795,29364.1583
248.0681,29536.2417
248.2567,29725.1667
248.4453,29891.775
248.6338,30043.6833
248.8224,30086.275
249.0109,30059.25
249.1994,30192.125
249.3878,30417.5667
249.5763,30615.875
249.7648,30793.0583
249.9532,30962.2417
250.1416,31160.9667
250.33,31354.4833
250.5183,31531.4167
250.7067,31662.0583
250.8951,31781.8167
251.0834,31908.4
251.2717,32028.9917
251.46,32144.225
251.6483,32248.4417
251.8365,32301.725
252.0247,32273.5667
252.213,32400.3833
252.4012,32537.9167
252.5894,32725.7583
252.7775,32841.1083
252.9657,32941.075
253.1538,33100.4583
253.3419,33222.5667
253.53,33307.7083
253.7181,33407.7583
253.9062,33496.1333
254.0942,33582.6417
254.2823,33637.2583
254.4703,33705.8583
254.6583,33775.675
254.8463,33849.1333
255.0342,33878.1833
255.2222,33919.55
255.4101,33914.65
255.598,33899.0167
255.7859,33989.4917
255.9738,34111.65
256.1616,34239.2167
256.3495,34372.2583
256.5373,34464.625
256.7251,34609.725
256.9129,34692.575
257.1006,34762.0083
257.2884,34859.7917
257.4761,34961.8333
257.6638,35017.375
257.8515,35036.0917
258.0392,35087.1667
258.2269,35120.85
258.4146,35162.8333
258.6022,35216.5917
258.7898,35218.5167
258.9774,35235.3917
259.165,35276.2417
259.3525,35324.3083
259.5401,35339.625
259.7276,35402.75
259.9151,35449.2417
260.1026,35494.5
260.2901,35558.8833
260.4776,35625.7917
260.665,35749.5417
260.8524,35828.175
261.0398,35925.9917
261.2272,35942.775
261.4146,35929.0333
261.6019,35975.6333
261.7893,36022.0333
261.9766,36062.0917
262.1639,36109.1917
262.3512,36110.7333
262.5384,36107.2667
262.7257,36108.05
262.9129,36128.9417
263.1001,36124.1833
263.2873,36177.15
263.4745,36206.8917
263.6617,36136.75
263.8488,36156.2667
264.0359,36191.975
264.2231,36203.2083
264.4101,36228.85
264.5972,36249.9417
264.7842,36259.9917
264.9713,36278.2083
265.1583,36253.45
265.3453,36280.5333
265.5323,36311.2917
265.7193,36338.3083
265.9062,36398.4833
266.0931,36404.1167
266.2801,36402.075
266.4669,36437.3
266.6538,36466.775
266.8407,36498.4167
267.0276,36464.7167
267.2143,36439.0083
267.4012,36467.3333
267.588,36419.275
267.7747,36416.3083
267.9615,36419.5583
268.1482,36399.4167
268.3349,36402.6167
268.5217,36390.575
268.7083,36367.4917
268.895,36358.5167
269.0817,36388.3917
269.2682,36384.1333
269.4549,36351.2833
269.6415,36289.925
269.8281,36279.7667
270.0146,36322.6417
270.2012,36341.1417
270.3877,36361.575
270.5742,36348.8
270.7607,36349.2417
270.9472,36343.2083
271.1336,36331.975
271.32,36304.7833
271.5065,36294.9167
271.6929,36296.2
271.8792,36331.8
272.0656,36329.075
272.252,36349.2
272.4383,36358.6917
272.6246,36345.3583
272.8109,36340.4333
272.9972,36410.3
273.1835,36445.225
273.3697,36468.65
273.5559,36491.2917
273.7421,36491.5667
273.9283,36490.3167
274.1145,36489.675
274.3007,36509.7833
274.4868,36527.75
274.6729,36584.6667
274.859,36607.075
275.0451,36617.7917
275.2311,36539.075
275.4172,36573.2417
275.6032,36613.4583
275.7892,36668.8917
275.9752,36676.7167
276.1612,36723.1667
276.3472,36711.1667
276.5331,36711.975
276.719,36725.8667
276.9049,36748.525
277.0908,36736.6917
277.2767,36741.8917
277.4625,36775.3583
277.6484,36771.2333
277.8342,36751.975
278.02,36763.025
278.2057,36812.4667
278.3915,36861.3583
278.5772,36878.65
278.763,36864.9667
278.9487,36918.4333
279.1343,36987.1333
279.32,36995.8917
279.5057,36973.8583
279.6913,36915.825
279.877,36928.0417
280.0625,36941.725
280.2481,36919.925
280.4337,36908.0583
280.6192,36979.15
280.8048,37037.4583
280.9903,37045.1083
281.1758,37020.5667
281.3612,36987.7833
281.5467,36996.5083
281.7321,37063.1083
281.9175,37103.4417
282.1029,37122.55
282.2884,37145.2667
282.4737,37125.1333
282.6591,37101.4833
282.8444,37126.05
283.0297,37138.6917
283.215,37169.1167
283.4002,37193.9667
283.5855,37176.3833
283.7707,37121.5083
283.956,37122.8583
284.1412,37140.325
284.3264,37196.9833
284.5115,37269.2083
284.6967,37332.2667
284.8818,37323.6083
285.0669,37291.6417
285.252,37313.75
285.4371,37359.3917
285.6222,37352.775
285.8072,37364.9417
285.9922,37376.475
286.1772,37424.9417
286.3622,37485.8417
286.5472,37471.95
286.7321,37455.0917
286.9171,37525.5083
287.102,37566.1833
287.2869,37655.5333
287.4717,37744.9417
287.6566,37778.8917
287.8415,37817.25
288.0263,37835.7083
288.2111,37796.25
288.3959,37761.5417
288.5806,37809.375
288.7654,37851.8083
288.9501,37967.8917
289.1348,38033.0917
289.3195,38074.5417
289.5042,38132.8667
289.6889,38209.475
289.8735,38175.6083
290.0581,38185.825
290.2428,38166.7583
290.4273,38216.2583
290.6119,38300.45
290.7965,38341.85
290.981,38390.2167
291.1655,38425.5833
291.35,38364.2083
291.5345,38354.7167
291.719,38395.4167
291.9034,38450.55
292.0878,38557.575
292.2722,38590.325
292.4566,38595.2417
292.641,38656.9
292.8253,38696.3833
293.0096,38725.475
293.194,38787.85
293.3783,38838.7667
293.5626,38910.25
293.7468,38961.2417
293.9311,39012.3417
294.1153,38988.2417
294.2995,38919.9333
294.4837,38890.7
294.6678,38880.8333
294.852,38912.7167
295.0361,38981.775
295.2202,39042.9333
295.4043,39122.425
295.5884,39154.9167
295.7725,39182.15
295.9565,39217.425
296.1405,39182.3917
296.3246,39201.7083
296.5085,39308.4917
296.6925,39426.9
296.8764,39469.3167
297.0603,39483.6333
297.2443,39498.9
297.4282,39505.2167
297.612,39501.6417
297.7959,39489.975
297.9797,39518.7
298.1635,39505.4833
298.3474,39616.4583
298.5311,39719.4083
298.7149,39700.5833
298.8987,39673.1917
299.0823,39696.7
299.2661,39678.0333
299.4498,39608.4833
299.6334,39672.4583
299.8171,39730.8833
300.0007,39757.75
300.1843,39795.2583
300.368,39836.7083
300.5515,39853.95
300.7351,39877.4833
300.9186,39910.3667
301.1021,39925.0833
301.2857,39961.9417
301.4691,39999.5417
301.6526,40073.825
301.8361,40070.4167
302.0195,40062.1167
302.2029,40086.1167
302.3863,40140.0583
302.5697,40142.5917
302.753,40205.6
302.9364,40295.1167
303.1197,40387.8167
303.303,40421.65
303.4863,40400.7917
303.6696,40341.6583
303.8528,40316.0
304.036,40331.3583
304.2192,40396.675
304.4024,40424.95
304.5856,40408.8083
304.7688,40456.075
304.9519,40507.3583
305.135,40538.3667
305.3181,40557.9833
305.5012,40577.625
305.6842,40653.4167
305.8673,40687.1667
306.0504,40670.2
306.2333,40609.8417
306.4163,40639.6333
306.5993,40638.7333
306.7822,40701.3917
306.9652,40748.2583
307.1481,40741.15
307.331,40758.6167
307.5139,40755.5667
307.6967,40741.3667
307.8796,40760.2333
308.0624,40803.1583
308.2452,40775.6667
308.428,40769.675
308.6107,40812.0917
308.7935,40800.3333
308.9762,40822.9583
309.1589,40854.35
309.3416,40878.0417
309.5243,40884.5083
309.7069,40913.2333
309.8896,40906.525
310.0721,40920.9417
310.2548,40955.8667
310.4373,40989.2333
310.6199,41050.8333
310.8024,41056.825
310.985,41090.7417
311.1674,41046.925
311.3499,41009.25
311.5324,41050.6417
311.7148,41133.3083
311.8973,41126.25
312.0797,41147.2083
312.2621,41194.5667
312.4445,41170.8833
312.6268,41167.0667
312.8091,41207.2583
312.9915,41172.6
313.1738,41176.875
313.356,41147.0667
313.5383,41125.5333
313.7206,41155.075
313.9027,41124.2667
314.085,41156.6
314.2672,41179.625
314.4493,41217.6167
314.6314,41264.475
314.8136,41314.65
314.9957,41293.5333
315.1778,41263.675
315.3598,41286.3583
315.5419,41327.0583
315.724,41356.025
315.9059,41361.2667
316.088,41362.0667
316.2699,41431.55
316.4519,41466.4917
316.6338,41446.6667
316.8157,41371.5833
316.9977,41372.5833
317.1795,41446.7667
317.3614,41508.8583
317.5432,41567.0667
317.7251,41583.0583
317.9069,41496.5167
318.0887,41492.1917
318.2704,41444.4083
318.4522,41486.9917
318.6339,41549.9
318.8156,41658.9083
318.9973,41655.0417
319.179,41696.025
319.3607,41754.3
319.5423,41802.0333
319.7239,41815.7333
319.9055,41795.5333
320.0871,41823.2167
320.2687,41849.6917
320.4502,41838.8667
320.6317,41794.525
320.8132,41835.0
320.9947,41886.9667
321.1761,41917.6583
321.3576,41927.7833
321.5391,41935.0583
321.7205,41959.9667
321.9019,41996.0667
322.0832,41975.55
322.2646,41969.7917
322.4459,41971.8167
322.6272,41971.4667
322.8085,41958.5667
322.9898,41982.0583
323.1711,41969.5083
323.3523,41960.35
323.5335,41947.5583
323.7147,42049.1417
323.8959,42190.1167
324.0771,42257.35
324.2582,42256.5417
324.4393,42284.1083
324.6204,42324.325
324.8015,42337.8333
324.9826,42419.775
325.1637,42521.925
325.3447,42527.5333
325.5257,42540.5917
325.7067,42516.6667
325.8877,42417.4667
326.0686,42378.475
326.2496,42435.0167
326.4305,42412.7833
326.6114,42462.0667
326.7922,42495.575
326.9731,42523.2833
327.1539,42524.6083
327.3347,42564.55
327.5155,42614.1833
327.6963,42700.075
327.8771,42723.2333
328.0578,42644.9333
328.2385,42537.6
328.4193,42555.9167
328.5999,42571.825
328.7806,42557.6917
328.9613,42604.7667
329.1419,42610.4833
329.3225,42644.3917
329.5031,42622.9417
329.6837,42610.35
329.8642,42597.7333
330.0447,42606.275
330.2252,42572.9833
330.4057,42519.1
330.5862,42500.8417
330.7667,42525.325
330.9471,42587.45
331.1275,42690.225
331.3079,42728.9917
331.4883,42827.6667
331.6687,42814.8417
331.849,42694.4417
332.0293,42603.7
332.2096,42555.3667
332.3899,42572.4583
332.5702,42637.7667
332.7504,42706.0583
332.9306,42773.575
333.1108,42726.2
333.291,42657.6667
333.4712,42648.5417
333.6514,42676.6417
333.8315,42687.85
334.0116,42690.5583
334.1917,42755.7333
334.3717,42821.1917
334.5518,42841.425
334.7318,42781.675
334.9119,42754.0083
335.0918,42802.5833
335.2718,42851.8917
335.4518,42872.2583
335.6317,42901.5667
335.8116,42944.9167
335.9915,42860.8167
336.1714,42736.9333
336.3513,42742.5333
336.5311,42790.0667
336.7109,42862.2
336.8907,42872.1833
337.0705,42721.9
337.2502,42591.2083
337.43,42562.9667
337.6097,42518.8417
337.7894,42506.0917
337.9691,42541.0167
338.1488,42590.5833
338.3284,42636.0333
338.508,42732.6
338.6877,42829.4333
338.8672,42817.1833
339.0468,42769.075
339.2263,42724.625
339.4059,43011.2167
339.5854,43270.2
339.7649,42951.1333
339.9443,42811.875
340.1238,42746.9417
340.3032,42749.6833
340.4826,42752.3917
340.662,42661.95
340.8414,42581.775
341.0207,42598.225
341.2001,42618.0833
341.3794,42596.6
341.5587,42657.3667
341.738,42698.25
341.9172,42714.7833
342.0965,42708.4167
342.2757,42596.175
342.4549,42464.6083
342.6341,42479.625
342.8132,42512.4417
342.9923,42685.2083
343.1715,42827.875
343.3506,42793.2333
343.5296,42616.6333
343.7087,42518.6167
343.8878,42452.05
344.0668,42423.5833
344.2458,42421.0417
344.4248,42343.7667
344.6037,42322.175
344.7827,42366.325
344.9616,42359.4333
345.1405,42374.7083
345.3194,42361.6417
345.4982,42310.5667
345.6771,42252.55
345.8559,42238.7833
346.0347,42229.9
346.2135,42195.9917
346.3923,42182.6583
346.571,42131.7167
346.7498,42109.2167
346.9285,42180.2417
347.1071,42134.175
347.2859,42038.8583
347.4645,42061.5667
347.6431,42094.9167
347.8217,42122.7583
348.0003,42051.475
348.1789,42039.15
348.3574,42012.625
348.5359,41955.8917
348.7145,41896.1417
348.893,41899.2417
349.0714,41906.05
349.2499,41803.5917
349.4283,41733.0833
349.6068,41641.725
349.7852,41606.2083
349.9635,41652.9917
350.1419,41642.475
350.3202,41611.0417
350.4985,41521.525
350.6768,41442.025
350.8551,41408.5833
351.0334,41376.8083
351.2116,41340.6
351.3898,41331.0167
351.568,41278.8417
351.7462,41302.0167
351.9243,41260.7583
352.1025,41178.9333
352.2806,41096.4833
352.4587,41066.7083
352.6368,41009.8667
352.8148,40945.9083
352.9929,40912.275
353.1709,40948.0
353.3489,40956.9583
353.5268,40901.7917
353.7048,40824.3083
353.8828,40800.75
354.0607,40721.4
354.2386,40706.7
354.4165,40671.2
354.5943,40627.0
354.7722,40611.3
354.95,40673.4
355.1278,40666.2833
355.3056,40542.4333
355.4833,40391.275
355.6611,40272.0083
355.8388,40181.2083
356.0165,40151.3833
356.1942,40185.925
356.3719,40237.9833
356.5495,40164.5083
356.7271,40102.1917
356.9047,40058.7083
357.0823,40040.3167
357.2599,40074.5833
357.4374,40015.775
357.6149,39905.8167
357.7924,39797.3667
357.9699,39771.75
358.1474,39702.0833
358.3248,39606.4583
358.5023,39561.75
358.6797,39442.0083
358.8571,39408.3583
359.0344,39371.8917
359.2118,39319.0333
359.3891,39320.7583
359.5664,39220.2167
359.7437,39207.8
359.9209,39179.525
360.0982,39063.1083
360.2754,38908.0833
360.4526,38943.8583
360.6298,38909.1667
360.807,38855.7583
360.9841,38835.4583
361.1613,38892.1833
361.3383,39084.725
361.5154,39066.575
361.6925,39069.05
361.8695,38956.7083
362.0466,38827.5
362.2236,38693.1333
362.4005,38546.35
362.5775,38388.1
362.7545,38301.95
362.9314,38211.4667
363.1083,38236.675
363.2852,38628.525
363.462,38540.1583
363.6389,38405.4417
363.8157,38226.175
363.9925,38042.9917
364.1693,37907.4
364.346,37801.7417
364.5228,37867.2583
364.6996,38023.15
364.8762,38010.5917
365.0529,38066.7167
365.2296,38232.0917
365.4062,38076.8833
365.5829,38037.725
365.7595,38039.4
365.9361,37948.7417
366.1126,37920.5167
366.2892,38823.0083
366.4657,39894.825
366.6422,40022.8167
366.8186,39433.1917
366.9951,39282.475
367.1716,38744.05
367.348,39481.9
367.5244,39573.5917
367.7008,38924.7917
367.8772,38419.8
368.0535,38546.1
368.2298,39953.1667
368.4061,40771.35
368.5824,39923.6667
368.7586,39453.7917
368.9349,39035.6917
369.1111,38131.6667
369.2873,37633.9583
369.4635,37574.3167
369.6396,37448.2833
369.8158,37504.125
369.9919,38060.4417
370.168,38894.4083
370.3441,38644.925
370.5202,37939.15
370.6962,37448.15
370.8722,37138.9917
371.0482,37069.6
371.2242,37237.4917
371.4002,37656.5667
371.5761,37704.2417
371.752,37468.325
371.9279,37498.25
372.1038,37503.35
372.2796,37343.375
372.4555,37350.725
372.6313,37327.6417
372.8071,37122.7667
372.9829,37109.9333
373.1586,37397.7917
373.3344,37282.1667
373.5101,36981.4
373.6858,36947.6167
373.8615,36823.05
374.0371,37017.075
374.2127,37324.1833
374.3884,37048.3667
374.564,36870.7083
374.7395,36783.8167
374.9151,36746.925
375.0906,37331.1417
375.2661,37727.9417
375.4416,37333.2083
375.6171,37399.3
375.7925,37443.5417
375.968,37455.6083
376.1434,37296.55
376.3188,37301.4167
376.4941,37307.6667
376.6695,37351.2583
376.8448,37497.5417
377.0201,37707.65
377.1954,37870.0417
377.3707,37732.7583
377.5459,38026.775
377.7212,38558.8417
377.8964,39370.025
378.0715,39435.4417
378.2467,39180.175
378.4218,38740.7
378.597,38053.425
378.7721,38002.1083
378.9472,38063.9417
379.1222,39456.6167
379.2973,39531.7417
379.4723,40094.7917
379.6473,42303.075
379.8223,42470.275
379.9972,40854.8417
380.1722,40189.1583
380.3471,40047.175
380.522,38772.2417
380.6969,38280.525
380.8717,38518.575
381.0466,38134.875
381.2214,38695.4917
381.3962,38838.925
381.571,38408.2167
381.7457,38162.1167
381.9204,38276.4583
382.0952,37986.2083
382.2699,38455.8167
382.4445,38886.375
382.6192,39345.7333
382.7938,39826.075
382.9685,40210.275
383.1431,39691.7667
383.3176,38775.35
383.4922,38364.4333
383.6667,38656.15
383.8412,38336.9083
384.0157,38166.3083
384.1902,38384.85
384.3646,38277.8667
384.5391,38428.7333
384.7134,39178.6833
384.8878,40789.8
385.0622,41476.875
385.2365,40023.7833
385.4109,39160.125
385.5852,38909.7083
385.7594,40151.9667
385.9337,42178.9
386.1079,43241.25
386.2822,44410.0917
386.4564,43528.775
386.6306,41775.4167
386.8047,42359.575
386.9789,43167.6333
387.153,44665.9083
387.3271,44371.875
387.5012,42609.4083
387.6752,42704.7083
387.8492,43669.4833
388.0233,42975.125
388.1972,41253.0
388.3712,41069.4083
388.5452,41128.5583
388.7191,41875.2417
388.893,44306.55
389.0669,43159.4333
389.2408,40111.3917
389.4146,38808.35
389.5884,37936.3417
389.7623,37970.7167
389.9361,38047.9833
390.1098,37877.6583
390.2835,37967.1917
390.4573,37851.7583
390.631,37858.65
390.8047,38145.1417
390.9784,38290.0417
391.152,37978.55
391.3256,37962.3667
391.4992,37811.4167
391.6728,37986.1583
391.8464,38776.6333
392.0199,38612.0833
392.1934,38052.2417
392.3669,38441.45
392.5403,39001.1333
392.7138,39651.1167
392.8873,40036.9917
393.0607,39543.725
393.2341,39374.6
393.4074,39377.025
393.5808,38858.0917
393.7542,38977.4667
393.9274,39043.1
394.1007,38765.8417
394.274,39931.125
394.4472,40507.3667
394.6205,41490.55
394.7937,42279.125
394.9668,42500.475
395.14,41753.7083
395.3131,39831.0
395.4863,38924.975
395.6594,38838.875
395.8325,38504.025
396.0055,39086.0333
396.1786,39429.5667
396.3516,39867.925
396.5246,38956.5333
396.6975,38028.225
396.8705,38436.2417
397.0434,39624.125
397.2163,38831.4167
397.3892,38555.5583
397.5621,39117.1417
397.735,39950.6417
397.9077,40813.0167
398.0806,40599.0917
398.2534,41871.75
398.4261,41759.3167
398.5989,40587.9917
398.7716,40924.35
398.9443,41979.3
399.117,44296.4333
399.2896,44526.6833
399.4623,42183.3417
399.6349,41434.8583
399.8075,41444.7917
399.9801,39808.6833
400.1526,39100.1167
400.3252,38723.4667
400.4977,38765.6833
400.6702,39158.925
400.8427,37963.5917
401.0151,37602.3583
401.1875,36980.1083
401.36,36858.0083
401.5323,36582.7667
401.7047,36294.7583
401.877,36624.575
402.0494,36929.3167
402.2216,37589.4333
402.394,37552.5833
402.5662,37798.2833
402.7385,39551.9167
402.9107,39268.5917
403.0829,38168.05
403.2551,37706.8417
403.4272,37274.5583
403.5994,37231.9667
403.7715,37552.825
403.9436,37920.6417
404.1156,37822.8417
