Timestamp,12/22/2023 23:45:50
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2275.6833
218.2508,2323.9917
218.442,2370.1583
218.6332,2424.275
218.8244,2472.0917
219.0156,2526.15
219.2067,2581.25
219.3979,2638.6167
219.589,2697.9167
219.7801,2756.25
219.9712,2820.25
220.1623,2882.6667
220.3533,2951.6917
220.5444,3020.25
220.7354,3091.6083
220.9264,3159.1167
221.1174,3238.925
221.3083,3319.0917
221.4993,3393.6583
221.6902,3469.525
221.8812,3552.85
222.0721,3636.575
222.263,3724.875
222.4538,3813.7833
222.6447,3906.75
222.8355,4000.7917
223.0264,4093.325
223.2172,4189.2917
223.408,4291.5167
223.5987,4393.7667
223.7895,4497.8583
223.9802,4608.9167
224.1709,4713.5583
224.3616,4829.4083
224.5524,4943.8917
224.743,5063.3833
224.9337,5174.225
225.1243,5300.1667
225.315,5420.85
225.5056,5542.7167
225.6962,5666.475
225.8867,5799.3833
226.0773,5931.3833
226.2678,6058.2083
226.4584,6194.3583
226.6489,6330.175
226.8394,6468.275
227.0298,6609.0917
227.2203,6758.6667
227.4108,6913.3083
227.6012,7064.9833
227.7916,7210.825
227.982,7366.5083
228.1723,7518.1583
228.3627,7679.4833
228.5531,7825.2583
228.7434,7984.0833
228.9337,8148.4333
229.124,8317.125
229.3143,8492.6583
229.5045,8674.9833
229.6948,8858.1833
229.885,9042.8083
230.0752,9235.4833
230.2654,9420.3417
230.4556,9608.6167
230.6457,9798.3417
230.8358,9985.8667
231.026,10171.9417
231.2161,10358.1583
231.4062,10560.8
231.5963,10747.5083
231.7863,10945.35
231.9764,11158.5667
232.1664,11365.9667
232.3564,11588.625
232.5464,11797.0917
232.7364,12014.4083
232.9263,12219.7333
233.1163,12444.7583
233.3062,12668.3
233.4961,12911.375
233.686,13137.6583
233.8758,13341.225
234.0657,13549.6917
234.2555,13783.0583
234.4454,14009.6
234.6352,14233.6583
234.825,14463.1417
235.0147,14677.9417
235.2045,14903.9083
235.3942,15125.025
235.5839,15357.1167
235.7737,15576.1167
235.9633,15802.1833
236.153,16040.7
236.3427,16281.825
236.5323,16518.6667
236.7219,16737.7917
236.9115,16939.4
237.1011,17152.6167
237.2907,17385.3583
237.4803,17623.1833
237.6698,17845.2333
237.8593,18073.55
238.0488,18295.9417
238.2383,18530.85
238.4278,18745.2583
238.6172,18998.5417
238.8066,19230.8417
238.9961,19463.875
239.1855,19704.95
239.3748,19934.3167
239.5642,20151.725
239.7536,20379.7083
239.9429,20601.1667
240.1322,20808.225
240.3215,21027.3167
240.5108,21246.725
240.7001,21477.15
240.8893,21701.95
241.0786,21917.5833
241.2677,22120.1833
241.457,22361.75
241.6461,22537.975
241.8353,22726.2417
242.0244,22921.8
242.2136,23107.225
242.4027,23312.4583
242.5918,23500.8417
242.7809,23683.6833
242.9699,23787.6833
243.159,23932.4833
243.348,24171.0917
243.537,24420.6083
243.726,24620.925
243.915,24798.95
244.1039,24976.3167
244.2929,25068.2
244.4818,25162.025
244.6707,25345.0417
244.8596,25600.225
245.0485,25821.5167
245.2373,26038.9167
245.4262,26245.5167
245.615,26425.475
245.8038,26571.0667
245.9926,26757.775
246.1814,26911.175
246.3701,26932.4167
246.5589,26992.6583
246.7476,27175.125
246.9363,27420.0917
247.1249,27624.1917
247.3136,27814.3417
247.5023,27995.0
247.6909,28193.225
247.8795,28356.575
248.0681,28536.8417
248.2567,28699.725
248.4453,28852.8833
248.6338,28994.725
248.8224,29042.275
249.0109,29000.525
249.1994,29127.0083
249.3878,29340.0417
249.5763,29534.1
249.7648,29697.5917
249.9532,29858.25
250.1416,30055.025
250.33,30230.6917
250.5183,30416.4333
250.7067,30539.525
250.8951,30644.85
251.0834,30769.775
251.2717,30882.8417
251.46,30985.9833
251.6483,31089.975
251.8365,31128.175
252.0247,31089.2667
252.213,31212.1
252.4012,31348.675
252.5894,31533.1417
252.7775,31644.225
252.9657,31749.4333
253.1538,31893.4917
253.3419,31999.3833
253.53,32067.8833
253.7181,32167.8083
253.9062,32257.5417
254.0942,32335.25
254.2823,32388.6167
254.4703,32445.8
254.6583,32522.8167
254.8463,32590.5083
255.0342,32620.7667
255.2222,32656.4583
255.4101,32643.025
255.598,32616.2667
255.7859,32708.5667
255.9738,32834.9833
256.1616,32946.7833
256.3495,33072.4417
256.5373,33158.3583
256.7251,33304.4
256.9129,33388.9167
257.1006,33451.0417
257.2884,33544.2833
257.4761,33644.2417
257.6638,33700.0917
257.8515,33731.2833
258.0392,33766.9333
258.2269,33801.075
258.4146,33832.675
258.6022,33886.0583
258.7898,33878.7667
258.9774,33902.075
259.165,33954.45
259.3525,33986.5917
259.5401,33996.575
259.7276,34062.3083
259.9151,34108.8583
260.1026,34153.1417
260.2901,34207.65
260.4776,34264.075
260.665,34365.3833
260.8524,34455.1667
261.0398,34540.875
261.2272,34569.2083
261.4146,34570.95
261.6019,34601.0333
261.7893,34647.2417
261.9766,34673.0833
262.1639,34725.5
262.3512,34706.9583
262.5384,34717.2167
262.7257,34719.525
262.9129,34727.1083
263.1001,34740.4167
263.2873,34797.4917
263.4745,34823.6083
263.6617,34761.8
263.8488,34785.975
264.0359,34819.7333
264.2231,34826.975
264.4101,34843.6
264.5972,34877.4
264.7842,34896.25
264.9713,34902.2583
265.1583,34891.9583
265.3453,34906.75
265.5323,34940.9417
265.7193,34961.1167
265.9062,35013.4583
266.0931,35024.6417
266.2801,35021.5417
266.4669,35052.5833
266.6538,35085.1
266.8407,35122.9583
267.0276,35104.5167
267.2143,35085.9833
267.4012,35114.8333
267.588,35070.8417
267.7747,35071.5667
267.9615,35075.85
268.1482,35058.9083
268.3349,35071.9
268.5217,35062.1917
268.7083,35031.2333
268.895,35027.825
269.0817,35049.2
269.2682,35053.675
269.4549,34999.625
269.6415,34933.1333
269.8281,34928.025
270.0146,34962.6833
270.2012,34975.2583
270.3877,35002.7833
270.5742,35001.3167
270.7607,35008.7417
270.9472,35000.4583
271.1336,34990.0
271.32,34970.4833
271.5065,34946.6833
271.6929,34948.9583
271.8792,34966.0083
272.0656,34974.1167
272.252,35000.3417
272.4383,35012.9333
272.6246,35000.475
272.8109,34991.5167
272.9972,35051.4667
273.1835,35100.3333
273.3697,35111.4917
273.5559,35137.5167
273.7421,35145.7667
273.9283,35156.425
274.1145,35154.1083
274.3007,35173.45
274.4868,35205.8333
274.6729,35262.45
274.859,35279.6917
275.0451,35293.225
275.2311,35222.1667
275.4172,35253.1833
275.6032,35292.6
275.7892,35343.1083
275.9752,35353.6417
276.1612,35399.6417
276.3472,35381.9083
276.5331,35376.9833
276.719,35404.5417
276.9049,35421.125
277.0908,35407.4167
277.2767,35417.5333
277.4625,35447.25
277.6484,35458.5083
277.8342,35444.9417
278.02,35472.8833
278.2057,35526.35
278.3915,35582.95
278.5772,35611.8167
278.763,35591.9333
278.9487,35645.5167
279.1343,35710.8833
279.32,35715.3167
279.5057,35686.0333
279.6913,35629.2917
279.877,35634.0333
280.0625,35648.0583
280.2481,35628.05
280.4337,35608.8333
280.6192,35673.1167
280.8048,35733.4583
280.9903,35732.675
281.1758,35707.075
281.3612,35687.2083
281.5467,35697.0417
281.7321,35772.35
281.9175,35802.1417
282.1029,35816.9917
282.2884,35845.725
282.4737,35818.85
282.6591,35797.875
282.8444,35825.7167
283.0297,35844.7083
283.215,35870.2917
283.4002,35898.5917
283.5855,35884.1583
283.7707,35825.6667
283.956,35829.1083
284.1412,35845.55
284.3264,35890.25
284.5115,35966.85
284.6967,36017.9667
284.8818,36017.925
285.0669,35991.6917
285.252,36022.6167
285.4371,36060.6833
285.6222,36053.1
285.8072,36066.55
285.9922,36071.0083
286.1772,36128.5083
286.3622,36186.65
286.5472,36181.1833
286.7321,36169.725
286.9171,36233.7833
287.102,36272.2333
287.2869,36352.025
287.4717,36445.4583
287.6566,36473.725
287.8415,36505.3333
288.0263,36524.5833
288.2111,36489.2167
288.3959,36454.0333
288.5806,36494.3083
288.7654,36546.5667
288.9501,36673.8667
289.1348,36733.2167
289.3195,36759.0
289.5042,36808.15
289.6889,36889.4583
289.8735,36866.4417
290.0581,36873.7667
290.2428,36860.4333
290.4273,36904.2583
290.6119,36995.875
290.7965,37033.2833
290.981,37077.1
291.1655,37109.4583
291.35,37058.5083
291.5345,37043.9167
291.719,37093.2833
291.9034,37143.2167
292.0878,37251.1667
292.2722,37279.225
292.4566,37291.6583
292.641,37349.2333
292.8253,37388.9917
293.0096,37410.1917
293.194,37475.0167
293.3783,37521.6667
293.5626,37596.6667
293.7468,37643.0417
293.9311,37693.5
294.1153,37674.1083
294.2995,37602.6917
294.4837,37582.0
294.6678,37567.55
294.852,37584.7417
295.0361,37668.2833
295.2202,37720.3833
295.4043,37799.9833
295.5884,37839.05
295.7725,37864.9333
295.9565,37894.825
296.1405,37872.7917
296.3246,37883.7917
296.5085,37993.45
296.6925,38088.0417
296.8764,38128.8917
297.0603,38152.5083
297.2443,38162.6083
297.4282,38168.6
297.612,38161.8583
297.7959,38162.5833
297.9797,38184.75
298.1635,38177.7667
298.3474,38292.1667
298.5311,38385.7333
298.7149,38377.3917
298.8987,38335.425
299.0823,38357.3417
299.2661,38339.775
299.4498,38279.2417
299.6334,38332.775
299.8171,38385.9083
300.0007,38421.5333
300.1843,38464.125
300.368,38495.7917
300.5515,38512.1
300.7351,38539.5
300.9186,38567.9
301.1021,38554.7167
301.2857,38598.8
301.4691,38636.625
301.6526,38713.6417
301.8361,38705.6167
302.0195,38712.6417
302.2029,38733.75
302.3863,38791.85
302.5697,38785.2333
302.753,38848.45
302.9364,38929.9833
303.1197,39017.0917
303.303,39045.625
303.4863,39027.1167
303.6696,38977.225
303.8528,38948.7583
304.036,38966.3833
304.2192,39030.5167
304.4024,39063.8667
304.5856,39054.8417
304.7688,39090.2667
304.9519,39140.925
305.135,39162.65
305.3181,39178.5333
305.5012,39203.775
305.6842,39264.3417
305.8673,39309.9417
306.0504,39300.2333
306.2333,39238.625
306.4163,39273.3
306.5993,39282.5583
306.7822,39325.2917
306.9652,39377.4083
307.1481,39364.525
307.331,39375.4
307.5139,39377.375
307.6967,39373.8833
307.8796,39384.6333
308.0624,39421.7833
308.2452,39393.3167
308.428,39393.05
308.6107,39429.2917
308.7935,39433.0583
308.9762,39450.6167
309.1589,39468.35
309.3416,39493.6333
309.5243,39506.025
309.7069,39529.8667
309.8896,39517.4583
310.0721,39531.1833
310.2548,39554.0083
310.4373,39591.15
310.6199,39651.2917
310.8024,39651.4917
310.985,39681.25
311.1674,39643.7583
311.3499,39591.5667
311.5324,39642.7083
311.7148,39732.4417
311.8973,39713.6417
312.0797,39736.0333
312.2621,39771.75
312.4445,39759.3917
312.6268,39745.8333
312.8091,39786.825
312.9915,39755.9667
313.1738,39754.7583
313.356,39737.0667
313.5383,39706.9167
313.7206,39728.1833
313.9027,39706.8833
314.085,39716.7417
314.2672,39754.8333
314.4493,39786.0583
314.6314,39839.8417
314.8136,39889.7167
314.9957,39860.6167
315.1778,39829.9583
315.3598,39854.6667
315.5419,39883.4833
315.724,39920.2583
315.9059,39938.5667
316.088,39934.45
316.2699,39993.7667
316.4519,40032.9667
316.6338,39999.7417
316.8157,39919.8
316.9977,39921.3333
317.1795,39985.3667
317.3614,40051.2583
317.5432,40100.6
317.7251,40119.0417
317.9069,40038.9417
318.0887,40036.2417
318.2704,39995.825
318.4522,40025.475
318.6339,40078.2167
318.8156,40176.9833
318.9973,40167.8417
319.179,40217.7583
319.3607,40286.0333
319.5423,40326.5167
319.7239,40330.85
319.9055,40310.5667
320.0871,40324.8833
320.2687,40341.0833
320.4502,40327.575
320.6317,40283.5667
320.8132,40327.225
320.9947,40374.6583
321.1761,40422.475
321.3576,40424.3667
321.5391,40436.2583
321.7205,40471.2917
321.9019,40485.5
322.0832,40476.1417
322.2646,40471.5833
322.4459,40468.3083
322.6272,40465.35
322.8085,40462.7667
322.9898,40472.325
323.1711,40459.0083
323.3523,40442.2917
323.5335,40430.1417
323.7147,40517.475
323.8959,40654.4917
324.0771,40702.55
324.2582,40701.1333
324.4393,40730.0833
324.6204,40770.8
324.8015,40798.65
324.9826,40871.6917
325.1637,40971.825
325.3447,40962.8333
325.5257,40954.0
325.7067,40940.5833
325.8877,40831.95
326.0686,40783.5583
326.2496,40826.5167
326.4305,40815.2917
326.6114,40855.4
326.7922,40901.7083
326.9731,40936.325
327.1539,40948.9083
327.3347,40979.5417
327.5155,41009.2667
327.6963,41105.1667
327.8771,41137.4917
328.0578,41059.425
328.2385,40946.6333
328.4193,40959.3083
328.5999,40972.15
328.7806,40966.125
328.9613,40991.7833
329.1419,40983.2833
329.3225,41016.35
329.5031,40993.6
329.6837,40984.8667
329.8642,40960.3917
330.0447,40950.2417
330.2252,40937.3
330.4057,40904.0333
330.5862,40899.6583
330.7667,40921.8833
330.9471,40959.9
331.1275,41057.725
331.3079,41096.9917
331.4883,41191.675
331.6687,41184.45
331.849,41048.25
332.0293,40957.5
332.2096,40925.4417
332.3899,40946.9333
332.5702,41003.7333
332.7504,41067.95
332.9306,41147.9083
333.1108,41098.5167
333.291,41034.1083
333.4712,41027.7583
333.6514,41070.2667
333.8315,41068.0917
334.0116,41062.95
334.1917,41116.1417
334.3717,41166.825
334.5518,41184.95
334.7318,41137.1167
334.9119,41115.5833
335.0918,41157.825
335.2718,41191.9667
335.4518,41209.8583
335.6317,41224.0583
335.8116,41290.9
335.9915,41244.0917
336.1714,41141.0583
336.3513,41107.5
336.5311,41142.0
336.7109,41209.0583
336.8907,41253.9833
337.0705,41113.75
337.2502,40979.6917
337.43,40935.1
337.6097,40872.7917
337.7894,40862.8167
337.9691,40904.9333
338.1488,40953.25
338.3284,40986.7083
338.508,41077.2583
338.6877,41158.9833
338.8672,41153.3
339.0468,41100.925
339.2263,41072.1
339.4059,41340.6
339.5854,41613.5333
339.7649,41282.875
339.9443,41115.575
340.1238,41054.5
340.3032,41062.175
340.4826,41079.4917
340.662,40990.5
340.8414,40921.3417
341.0207,40922.8917
341.2001,40952.2417
341.3794,40945.6917
341.5587,41000.2917
341.738,41023.4
341.9172,41018.1083
342.0965,41010.4417
342.2757,40919.7667
342.4549,40779.875
342.6341,40797.7333
342.8132,40829.3917
342.9923,40973.3583
343.1715,41122.5417
343.3506,41100.6083
343.5296,40911.9417
343.7087,40824.3417
343.8878,40773.4
344.0668,40782.925
344.2458,40795.3917
344.4248,40711.3
344.6037,40678.425
344.7827,40709.2417
344.9616,40671.2417
345.1405,40690.2667
345.3194,40689.2083
345.4982,40622.8167
345.6771,40579.9667
345.8559,40570.9667
346.0347,40563.5333
346.2135,40531.875
346.3923,40518.9667
346.571,40468.675
346.7498,40437.35
346.9285,40496.3667
347.1071,40445.6083
347.2859,40354.1333
347.4645,40399.95
347.6431,40440.8833
347.8217,40446.6167
348.0003,40373.6583
348.1789,40363.9333
348.3574,40351.3083
348.5359,40289.525
348.7145,40213.4583
348.893,40243.9833
349.0714,40236.4667
349.2499,40154.575
349.4283,40071.5
349.6068,39983.4917
349.7852,39952.1
349.9635,39979.525
350.1419,39954.25
350.3202,39905.825
350.4985,39830.125
350.6768,39757.6417
350.8551,39721.55
351.0334,39708.6833
351.2116,39684.3583
351.3898,39674.8333
351.568,39615.8
351.7462,39611.9417
351.9243,39582.7583
352.1025,39509.625
352.2806,39442.4
352.4587,39436.4417
352.6368,39377.175
352.8148,39290.7417
352.9929,39239.7083
353.1709,39290.8833
353.3489,39282.875
353.5268,39216.5167
353.7048,39146.8833
353.8828,39101.4917
354.0607,39030.7
354.2386,39034.4917
354.4165,38992.025
354.5943,38947.75
354.7722,38939.6083
354.95,39000.7333
355.1278,38984.075
355.3056,38884.4333
355.4833,38744.1833
355.6611,38617.325
355.8388,38530.5833
356.0165,38494.8583
356.1942,38522.975
356.3719,38578.0
356.5495,38538.3417
356.7271,38486.5667
356.9047,38458.6417
357.0823,38448.225
357.2599,38461.5167
357.4374,38388.8417
357.6149,38285.3417
357.7924,38178.625
357.9699,38176.1
358.1474,38132.6083
358.3248,38020.775
358.5023,37991.2083
358.6797,37886.8583
358.8571,37829.1833
359.0344,37775.1583
359.2118,37684.1333
359.3891,37697.2333
359.5664,37590.3833
359.7437,37563.2833
359.9209,37536.975
360.0982,37412.9417
360.2754,37282.5833
360.4526,37333.2583
360.6298,37312.6333
360.807,37269.2417
360.9841,37263.975
361.1613,37295.55
361.3383,37501.8667
361.5154,37448.5333
361.6925,37463.8333
361.8695,37371.8083
362.0466,37249.3083
362.2236,37085.6167
362.4005,36945.1833
362.5775,36768.35
362.7545,36668.0667
362.9314,36571.9917
363.1083,36638.125
363.2852,37041.3417
363.462,36957.1667
363.6389,36806.65
363.8157,36622.1167
363.9925,36410.3167
364.1693,36293.45
364.346,36193.1667
364.5228,36261.2917
364.6996,36430.125
364.8762,36429.9667
365.0529,36478.3833
365.2296,36624.7667
365.4062,36452.15
365.5829,36394.0833
365.7595,36381.325
365.9361,36304.9583
366.1126,36250.3083
366.2892,37113.5667
366.4657,38196.0167
366.6422,38379.1
366.8186,37735.9583
366.9951,37613.4417
367.1716,37036.0167
367.348,37731.4667
367.5244,37915.9667
367.7008,37266.6583
367.8772,36775.325
368.0535,36837.6167
368.2298,38257.5917
368.4061,39097.8583
368.5824,38304.9
368.7586,37777.1667
368.9349,37363.5
369.1111,36464.35
369.2873,35962.65
369.4635,35902.4917
369.6396,35802.475
369.8158,35846.0583
369.9919,36351.2667
370.168,37185.4417
370.3441,37020.025
370.5202,36327.675
370.6962,35831.9333
370.8722,35534.8667
371.0482,35468.5083
371.2242,35594.0083
371.4002,35979.9167
371.5761,36043.975
371.752,35811.85
371.9279,35870.1167
372.1038,35918.6667
372.2796,35770.3917
372.4555,35720.9
372.6313,35703.525
372.8071,35507.7167
372.9829,35472.925
373.1586,35757.8083
373.3344,35710.225
373.5101,35432.4083
373.6858,35394.875
373.8615,35240.6083
374.0371,35384.425
374.2127,35697.625
374.3884,35453.5167
374.564,35295.025
374.7395,35225.0833
374.9151,35207.4
375.0906,35734.7083
375.2661,36116.8833
375.4416,35674.4083
375.6171,35698.2917
375.7925,35791.05
375.968,35827.5833
376.1434,35668.5583
376.3188,35667.8667
376.4941,35644.9417
376.6695,35701.7167
376.8448,35841.8333
377.0201,36047.5667
377.1954,36207.2
377.3707,36030.375
377.5459,36302.1833
377.7212,36785.625
377.8964,37591.8417
378.0715,37679.7917
378.2467,37389.375
378.4218,36958.9083
378.597,36291.85
378.7721,36276.0833
378.9472,36340.6917
379.1222,37716.675
379.2973,37839.7083
379.4723,38331.975
379.6473,40436.8583
379.8223,40789.65
379.9972,39132.0
380.1722,38353.0833
380.3471,38205.3667
380.522,36991.9083
380.6969,36508.625
380.8717,36737.125
381.0466,36380.8583
381.2214,36901.5167
381.3962,37131.975
381.571,36725.85
381.7457,36468.5167
381.9204,36566.8583
382.0952,36338.5667
382.2699,36728.2167
382.4445,37217.9167
382.6192,37680.8917
382.7938,38147.025
382.9685,38540.2667
383.1431,38051.9
383.3176,37161.9833
383.4922,36705.9833
383.6667,37000.7833
383.8412,36738.225
384.0157,36546.9333
384.1902,36722.2667
384.3646,36588.5833
384.5391,36669.0417
384.7134,37383.575
384.8878,38913.2417
385.0622,39728.4833
385.2365,38271.775
385.4109,37332.875
385.5852,37083.1917
385.7594,38250.825
385.9337,40413.975
386.1079,41426.6833
386.2822,42478.8833
386.4564,41706.4167
386.6306,39815.4667
386.8047,40374.5167
386.9789,41199.6583
387.153,42748.3833
387.3271,42619.725
387.5012,40665.925
387.6752,40717.5333
387.8492,41684.5667
388.0233,41196.1083
388.1972,39398.85
388.3712,39196.725
388.5452,39223.0417
388.7191,40016.775
388.893,42381.3917
389.0669,41453.4083
389.2408,38263.8083
389.4146,36883.4667
389.5884,36003.1917
389.7623,36068.4083
389.9361,36237.8167
390.1098,36048.3083
390.2835,36138.7833
390.4573,36044.0917
390.631,36075.05
390.8047,36307.0333
390.9784,36450.9833
391.152,36122.425
391.3256,36068.7167
391.4992,35938.1417
391.6728,36100.6667
391.8464,36916.925
392.0199,36819.8917
392.1934,36268.45
392.3669,36574.3833
392.5403,37156.25
392.7138,37828.4417
392.8873,38322.625
393.0607,37847.175
393.2341,37694.625
393.4074,37772.025
393.5808,37249.6417
393.7542,37313.3333
393.9274,37371.9583
394.1007,36982.725
394.274,38107.075
394.4472,38643.6667
394.6205,39579.6667
394.7937,40310.15
394.9668,40514.4917
395.14,39786.3
395.3131,37884.6917
395.4863,36919.3917
395.6594,36875.7417
395.8325,36602.775
396.0055,37170.6833
396.1786,37582.525
396.3516,38096.9833
396.5246,37235.8417
396.6975,36362.5
396.8705,36720.1167
397.0434,38009.4083
397.2163,37192.2583
397.3892,36847.9833
397.5621,37268.1
397.735,38066.7083
397.9077,38876.3167
398.0806,38652.5333
398.2534,39756.6417
398.4261,39820.8917
398.5989,38523.575
398.7716,38904.0333
398.9443,39743.775
399.117,42162.9083
399.2896,42422.4917
399.4623,40090.4667
399.6349,39194.1917
399.8075,39321.9083
399.9801,37720.8333
400.1526,37036.625
400.3252,36620.0333
400.4977,36687.55
400.6702,37216.1417
400.8427,35976.2167
401.0151,35611.1583
401.1875,34952.7
401.36,34836.6
401.5323,34610.5583
401.7047,34305.3333
401.877,34646.975
402.0494,34907.0333
402.2216,35575.3167
402.394,35539.8667
402.5662,35719.8917
402.7385,37463.4
402.9107,37206.475
403.0829,36145.2583
403.2551,35693.075
403.4272,35233.5583
403.5994,35237.4667
403.7715,35496.1917
403.9436,35879.975
404.1156,35767.6
