Timestamp,12/22/2023 13:29:36
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2273.0083
218.2508,2319.65
218.442,2364.7917
218.6332,2416.3583
218.8244,2467.5417
219.0156,2522.7417
219.2067,2575.0917
219.3979,2631.1333
219.589,2691.4917
219.7801,2751.7583
219.9712,2810.1583
220.1623,2875.4833
220.3533,2942.35
220.5444,3012.7333
220.7354,3083.6083
220.9264,3152.5417
221.1174,3227.2667
221.3083,3307.25
221.4993,3382.6333
221.6902,3457.9417
221.8812,3539.7167
222.0721,3624.6333
222.263,3713.0917
222.4538,3800.7
222.6447,3893.6167
222.8355,3985.1667
223.0264,4080.95
223.2172,4177.9917
223.408,4279.9583
223.5987,4379.8917
223.7895,4483.575
223.9802,4590.7
224.1709,4702.7167
224.3616,4811.725
224.5524,4925.3167
224.743,5046.3833
224.9337,5156.5167
225.1243,5283.7583
225.315,5402.8667
225.5056,5520.675
225.6962,5649.475
225.8867,5782.3583
226.0773,5907.975
226.2678,6034.45
226.4584,6171.65
226.6489,6310.4167
226.8394,6440.2917
227.0298,6588.875
227.2203,6737.0
227.4108,6890.1917
227.6012,7042.4667
227.7916,7184.7667
227.982,7340.5583
228.1723,7487.7083
228.3627,7652.2
228.5531,7804.9083
228.7434,7964.6083
228.9337,8129.475
229.124,8299.1833
229.3143,8465.9167
229.5045,8651.9833
229.6948,8827.9917
229.885,9014.1
230.0752,9206.5667
230.2654,9392.3667
230.4556,9583.6667
230.6457,9765.925
230.8358,9954.675
231.026,10143.9167
231.2161,10337.5417
231.4062,10526.6917
231.5963,10714.7917
231.7863,10911.5083
231.9764,11122.8083
232.1664,11334.7417
232.3564,11548.8417
232.5464,11764.3
232.7364,11981.6833
232.9263,12186.85
233.1163,12408.475
233.3062,12641.5167
233.4961,12887.1917
233.686,13103.7083
233.8758,13308.775
234.0657,13513.4167
234.2555,13749.8
234.4454,13972.4333
234.6352,14210.9167
234.825,14434.0583
235.0147,14647.9
235.2045,14866.8
235.3942,15088.6917
235.5839,15323.7083
235.7737,15544.2417
235.9633,15765.1833
236.153,16004.9333
236.3427,16254.0583
236.5323,16483.4417
236.7219,16697.0833
236.9115,16900.775
237.1011,17117.6333
237.2907,17352.2917
237.4803,17591.9167
237.6698,17808.7167
237.8593,18043.9417
238.0488,18265.025
238.2383,18490.95
238.4278,18721.2583
238.6172,18965.6333
238.8066,19198.7
238.9961,19427.8583
239.1855,19674.65
239.3748,19902.9917
239.5642,20119.7667
239.7536,20352.1333
239.9429,20577.9917
240.1322,20780.0083
240.3215,20999.9167
240.5108,21221.2083
240.7001,21453.0083
240.8893,21672.775
241.0786,21891.975
241.2677,22105.15
241.457,22330.975
241.6461,22512.5583
241.8353,22700.25
242.0244,22892.9
242.2136,23082.8667
242.4027,23284.75
242.5918,23479.175
242.7809,23662.925
242.9699,23771.0083
243.159,23908.1917
243.348,24146.95
243.537,24389.875
243.726,24597.2
243.915,24776.2833
244.1039,24951.2167
244.2929,25053.4667
244.4818,25138.1417
244.6707,25324.55
244.8596,25576.8583
245.0485,25803.025
245.2373,26025.525
245.4262,26235.7667
245.615,26415.45
245.8038,26566.0083
245.9926,26746.1833
246.1814,26898.675
246.3701,26920.6083
246.5589,26982.5667
246.7476,27167.1583
246.9363,27409.625
247.1249,27620.1
247.3136,27805.3917
247.5023,27991.1083
247.6909,28180.825
247.8795,28350.55
248.0681,28525.2417
248.2567,28689.3333
248.4453,28845.3
248.6338,28991.6167
248.8224,29042.6917
249.0109,28994.7167
249.1994,29131.4417
249.3878,29346.45
249.5763,29537.2417
249.7648,29692.425
249.9532,29854.8917
250.1416,30050.675
250.33,30237.5417
250.5183,30401.5417
250.7067,30527.4833
250.8951,30645.3917
251.0834,30763.475
251.2717,30875.375
251.46,30981.0
251.6483,31081.5917
251.8365,31131.9
252.0247,31102.3
252.213,31214.1833
252.4012,31356.4833
252.5894,31537.425
252.7775,31648.275
252.9657,31748.125
253.1538,31891.8
253.3419,31999.3083
253.53,32077.5917
253.7181,32176.6083
253.9062,32263.5
254.0942,32333.625
254.2823,32398.125
254.4703,32455.5583
254.6583,32521.3667
254.8463,32592.0167
255.0342,32629.025
255.2222,32659.5667
255.4101,32651.7333
255.598,32631.2917
255.7859,32710.2667
255.9738,32835.0583
256.1616,32953.2083
256.3495,33081.9333
256.5373,33172.5
256.7251,33310.0
256.9129,33389.9583
257.1006,33458.0167
257.2884,33550.3167
257.4761,33654.0417
257.6638,33702.8583
257.8515,33726.8917
258.0392,33776.475
258.2269,33804.6583
258.4146,33844.3583
258.6022,33891.775
258.7898,33889.1417
258.9774,33905.8917
259.165,33957.5333
259.3525,33983.15
259.5401,33994.325
259.7276,34060.5333
259.9151,34104.5833
260.1026,34145.225
260.2901,34200.775
260.4776,34259.3917
260.665,34364.5917
260.8524,34457.8583
261.0398,34544.95
261.2272,34569.0667
261.4146,34554.3167
261.6019,34591.6667
261.7893,34634.3
261.9766,34669.5167
262.1639,34715.6833
262.3512,34693.1
262.5384,34703.2583
262.7257,34711.9167
262.9129,34719.9333
263.1001,34725.475
263.2873,34778.2667
263.4745,34798.7
263.6617,34738.6
263.8488,34768.375
264.0359,34786.2167
264.2231,34811.7
264.4101,34830.55
264.5972,34854.25
264.7842,34873.1833
264.9713,34879.4667
265.1583,34866.975
265.3453,34879.4417
265.5323,34910.0833
265.7193,34940.1917
265.9062,34978.525
266.0931,34995.9667
266.2801,34987.525
266.4669,35023.5667
266.6538,35047.5333
266.8407,35080.8583
267.0276,35053.0167
267.2143,35037.6917
267.4012,35067.9
267.588,35021.3917
267.7747,35022.9417
267.9615,35027.05
268.1482,35022.875
268.3349,35027.95
268.5217,35010.2083
268.7083,34978.3
268.895,34967.7417
269.0817,34997.2667
269.2682,34987.6917
269.4549,34947.6833
269.6415,34879.3583
269.8281,34867.6667
270.0146,34904.2417
270.2012,34924.9583
270.3877,34936.3333
270.5742,34938.4333
270.7607,34940.2667
270.9472,34930.5667
271.1336,34917.1833
271.32,34895.875
271.5065,34877.8583
271.6929,34873.175
271.8792,34904.2917
272.0656,34906.1167
272.252,34924.8083
272.4383,34936.8167
272.6246,34917.9833
272.8109,34912.0333
272.9972,34976.4917
273.1835,35016.2833
273.3697,35035.4333
273.5559,35052.4833
273.7421,35064.3583
273.9283,35061.375
274.1145,35063.025
274.3007,35070.05
274.4868,35104.5
274.6729,35164.4333
274.859,35185.0167
275.0451,35196.5667
275.2311,35131.6667
275.4172,35156.125
275.6032,35188.2583
275.7892,35233.6917
275.9752,35257.525
276.1612,35293.0417
276.3472,35274.6167
276.5331,35275.0
276.719,35288.0667
276.9049,35299.75
277.0908,35295.3
277.2767,35303.025
277.4625,35334.325
277.6484,35340.9083
277.8342,35325.825
278.02,35344.5917
278.2057,35396.925
278.3915,35454.5583
278.5772,35473.575
278.763,35452.5
278.9487,35514.6917
279.1343,35571.2333
279.32,35583.3167
279.5057,35548.8167
279.6913,35495.8917
279.877,35499.4833
280.0625,35516.6083
280.2481,35484.575
280.4337,35471.1583
280.6192,35530.55
280.8048,35586.65
280.9903,35577.5083
281.1758,35564.675
281.3612,35532.2833
281.5467,35540.1
281.7321,35598.925
281.9175,35642.0667
282.1029,35656.475
282.2884,35677.0333
282.4737,35655.2583
282.6591,35627.7167
282.8444,35658.925
283.0297,35677.425
283.215,35701.7333
283.4002,35725.6083
283.5855,35709.0917
283.7707,35646.2667
283.956,35641.5333
284.1412,35659.6667
284.3264,35712.5917
284.5115,35791.2083
284.6967,35836.4917
284.8818,35835.6833
285.0669,35807.3
285.252,35842.2667
285.4371,35879.7667
285.6222,35874.8333
285.8072,35873.4083
285.9922,35879.7417
286.1772,35941.2167
286.3622,35990.6167
286.5472,35987.8667
286.7321,35963.775
286.9171,36035.2167
287.102,36070.175
287.2869,36134.5167
287.4717,36234.4583
287.6566,36263.45
287.8415,36293.9333
288.0263,36319.6417
288.2111,36273.55
288.3959,36238.2917
288.5806,36280.6667
288.7654,36341.0167
288.9501,36461.1417
289.1348,36511.025
289.3195,36539.1333
289.5042,36591.3917
289.6889,36670.3
289.8735,36635.4
290.0581,36652.6917
290.2428,36635.3917
290.4273,36672.8583
290.6119,36767.2833
290.7965,36799.0583
290.981,36843.5917
291.1655,36869.425
291.35,36823.6167
291.5345,36806.375
291.719,36854.6083
291.9034,36899.45
292.0878,37015.2083
292.2722,37036.7167
292.4566,37038.5833
292.641,37099.6333
292.8253,37136.8417
293.0096,37150.675
293.194,37219.4
293.3783,37259.9417
293.5626,37326.025
293.7468,37385.8583
293.9311,37437.1583
294.1153,37415.3333
294.2995,37348.0417
294.4837,37318.4667
294.6678,37315.5917
294.852,37323.4583
295.0361,37398.7667
295.2202,37455.7833
295.4043,37529.275
295.5884,37553.9833
295.7725,37599.1583
295.9565,37626.575
296.1405,37598.9667
296.3246,37607.2833
296.5085,37720.2833
296.6925,37817.5
296.8764,37850.3667
297.0603,37870.3917
297.2443,37887.35
297.4282,37887.7833
297.612,37876.0583
297.7959,37874.8833
297.9797,37903.5167
298.1635,37892.75
298.3474,38014.0
298.5311,38100.3417
298.7149,38076.075
298.8987,38059.6667
299.0823,38069.325
299.2661,38039.025
299.4498,37981.5583
299.6334,38035.9333
299.8171,38096.25
300.0007,38124.875
300.1843,38165.2083
300.368,38201.1167
300.5515,38216.7833
300.7351,38238.7667
300.9186,38261.975
301.1021,38258.5
301.2857,38295.9917
301.4691,38331.8583
301.6526,38413.0417
301.8361,38405.4583
302.0195,38410.525
302.2029,38435.7917
302.3863,38471.75
302.5697,38477.7333
302.753,38531.6917
302.9364,38612.3167
303.1197,38708.6583
303.303,38734.7
303.4863,38728.0583
303.6696,38661.5417
303.8528,38633.625
304.036,38652.8
304.2192,38715.8083
304.4024,38746.8333
304.5856,38737.2833
304.7688,38766.8083
304.9519,38820.325
305.135,38845.9333
305.3181,38856.4917
305.5012,38875.7833
305.6842,38934.4917
305.8673,38976.3583
306.0504,38970.7917
306.2333,38908.4583
306.4163,38931.4
306.5993,38937.95
306.7822,38994.8417
306.9652,39032.1333
307.1481,39026.45
307.331,39036.45
307.5139,39039.875
307.6967,39032.4083
307.8796,39044.9333
308.0624,39083.1917
308.2452,39059.4583
308.428,39048.8917
308.6107,39097.1333
308.7935,39093.8167
308.9762,39099.4083
309.1589,39134.35
309.3416,39149.5083
309.5243,39153.4917
309.7069,39173.8833
309.8896,39167.6833
310.0721,39182.7583
310.2548,39217.15
310.4373,39245.4917
310.6199,39305.125
310.8024,39308.4583
310.985,39346.075
311.1674,39294.5583
311.3499,39259.3083
311.5324,39295.2083
311.7148,39385.5583
311.8973,39364.7083
312.0797,39378.5083
312.2621,39419.0167
312.4445,39405.4667
312.6268,39400.4417
312.8091,39437.1833
312.9915,39404.9
313.1738,39409.9917
313.356,39391.275
313.5383,39361.7833
313.7206,39389.4417
313.9027,39362.0583
314.085,39372.8083
314.2672,39402.7083
314.4493,39442.875
314.6314,39488.0333
314.8136,39528.025
314.9957,39510.5667
315.1778,39482.8917
315.3598,39508.9333
315.5419,39542.4667
315.724,39567.2333
315.9059,39574.6583
316.088,39588.7417
316.2699,39637.4667
316.4519,39684.3667
316.6338,39652.8167
316.8157,39581.5
316.9977,39579.75
317.1795,39648.9917
317.3614,39707.425
317.5432,39756.8667
317.7251,39771.9417
317.9069,39688.9083
318.0887,39686.075
318.2704,39644.4917
318.4522,39680.6667
318.6339,39731.7083
318.8156,39834.175
318.9973,39836.6083
319.179,39871.425
319.3607,39922.525
319.5423,39978.5
319.7239,39982.3667
319.9055,39962.475
320.0871,39974.5833
320.2687,39999.4667
320.4502,39994.7333
320.6317,39949.4333
320.8132,39990.25
320.9947,40036.7417
321.1761,40071.1167
321.3576,40076.3167
321.5391,40090.4333
321.7205,40124.4833
321.9019,40135.8417
322.0832,40129.225
322.2646,40118.0417
322.4459,40120.525
322.6272,40116.9
322.8085,40101.55
322.9898,40115.5917
323.1711,40101.375
323.3523,40097.3
323.5335,40080.3
323.7147,40178.0833
323.8959,40307.75
324.0771,40363.8167
324.2582,40371.825
324.4393,40392.2667
324.6204,40435.1333
324.8015,40454.9833
324.9826,40521.8917
325.1637,40620.575
325.3447,40622.6417
325.5257,40623.7833
325.7067,40604.1583
325.8877,40495.0583
326.0686,40463.8917
326.2496,40515.2917
326.4305,40501.7417
326.6114,40544.4833
326.7922,40586.85
326.9731,40611.2833
327.1539,40618.55
327.3347,40660.05
327.5155,40692.2917
327.6963,40784.975
327.8771,40802.4083
328.0578,40716.2167
328.2385,40608.7583
328.4193,40625.775
328.5999,40638.8667
328.7806,40630.6083
328.9613,40669.2167
329.1419,40658.2417
329.3225,40717.4167
329.5031,40679.3667
329.6837,40669.3583
329.8642,40651.5083
330.0447,40645.2083
330.2252,40622.325
330.4057,40583.35
330.5862,40567.0833
330.7667,40592.7917
330.9471,40643.6833
331.1275,40735.5583
331.3079,40778.6417
331.4883,40874.925
331.6687,40859.5583
331.849,40733.8667
332.0293,40639.725
332.2096,40602.7
332.3899,40617.1417
332.5702,40693.9917
332.7504,40748.5917
332.9306,40818.7417
333.1108,40770.3833
333.291,40700.25
333.4712,40701.3083
333.6514,40734.9583
333.8315,40726.8917
334.0116,40733.6333
334.1917,40790.1
334.3717,40849.15
334.5518,40881.3833
334.7318,40817.125
334.9119,40787.925
335.0918,40833.45
335.2718,40870.8083
335.4518,40886.4667
335.6317,40911.8667
335.8116,40958.8
335.9915,40895.4417
336.1714,40783.25
336.3513,40776.5167
336.5311,40809.4583
336.7109,40888.525
336.8907,40904.1833
337.0705,40763.75
337.2502,40632.1583
337.43,40597.1083
337.6097,40554.05
337.7894,40550.5917
337.9691,40574.2167
338.1488,40619.2583
338.3284,40656.2583
338.508,40746.1333
338.6877,40839.0417
338.8672,40836.075
339.0468,40777.9583
339.2263,40738.9333
339.4059,41006.7833
339.5854,41278.575
339.7649,40961.9
339.9443,40816.2083
340.1238,40754.8917
340.3032,40756.2833
340.4826,40769.4083
340.662,40681.5667
340.8414,40598.15
341.0207,40612.9583
341.2001,40633.225
341.3794,40623.6833
341.5587,40674.7167
341.738,40709.7583
341.9172,40719.6083
342.0965,40711.025
342.2757,40618.1
342.4549,40471.9667
342.6341,40482.475
342.8132,40508.875
342.9923,40681.6167
343.1715,40810.5833
343.3506,40786.3
343.5296,40608.0417
343.7087,40522.3
343.8878,40460.925
344.0668,40451.3833
344.2458,40448.0417
344.4248,40365.7
344.6037,40344.5333
344.7827,40386.7917
344.9616,40372.6333
345.1405,40372.8917
345.3194,40368.1083
345.4982,40310.575
345.6771,40266.2083
345.8559,40253.6333
346.0347,40239.3083
346.2135,40211.775
346.3923,40198.1417
346.571,40149.375
346.7498,40130.9333
346.9285,40196.3917
347.1071,40137.2333
347.2859,40052.725
347.4645,40077.8083
347.6431,40115.0
347.8217,40131.0917
348.0003,40063.8417
348.1789,40047.8833
348.3574,40033.2583
348.5359,39982.7083
348.7145,39906.35
348.893,39923.8583
349.0714,39921.1667
349.2499,39835.6667
349.4283,39742.45
349.6068,39666.9583
349.7852,39635.8833
349.9635,39680.9167
350.1419,39657.9917
350.3202,39626.925
350.4985,39538.9083
350.6768,39474.2667
350.8551,39434.2417
351.0334,39414.425
351.2116,39385.325
351.3898,39376.6083
351.568,39319.9167
351.7462,39328.0583
351.9243,39285.0
352.1025,39217.3083
352.2806,39145.9917
352.4587,39121.6083
352.6368,39067.8167
352.8148,38996.4917
352.9929,38961.4583
353.1709,38995.35
353.3489,38994.8417
353.5268,38934.325
353.7048,38865.2583
353.8828,38833.1833
354.0607,38751.2333
354.2386,38747.3917
354.4165,38715.9667
354.5943,38671.4083
354.7722,38663.8167
354.95,38725.3
355.1278,38706.3583
355.3056,38600.0833
355.4833,38463.0833
355.6611,38334.6167
355.8388,38253.8167
356.0165,38217.5667
356.1942,38247.2583
356.3719,38301.0417
356.5495,38243.35
356.7271,38188.8417
356.9047,38153.175
357.0823,38146.725
357.2599,38166.6833
357.4374,38108.05
357.6149,37994.6833
357.7924,37893.8417
357.9699,37883.5083
358.1474,37823.4167
358.3248,37723.625
358.5023,37679.5
358.6797,37576.8583
358.8571,37520.6667
359.0344,37488.4583
359.2118,37416.075
359.3891,37417.875
359.5664,37322.8583
359.7437,37309.8917
359.9209,37271.6917
360.0982,37172.675
360.2754,37029.275
360.4526,37071.8417
360.6298,37050.9583
360.807,36992.5333
360.9841,36969.3667
361.1613,37019.8333
361.3383,37225.9667
361.5154,37179.4667
361.6925,37193.7333
361.8695,37082.1833
362.0466,36965.6583
362.2236,36822.5667
362.4005,36683.7833
362.5775,36514.8917
362.7545,36427.1
362.9314,36324.375
363.1083,36376.2083
363.2852,36760.2583
363.462,36684.4
363.6389,36537.25
363.8157,36364.3333
363.9925,36180.8917
364.1693,36063.625
364.346,35950.6333
364.5228,36020.125
364.6996,36175.1833
364.8762,36170.4083
365.0529,36224.575
365.2296,36371.275
365.4062,36211.35
365.5829,36161.6333
365.7595,36164.25
365.9361,36090.2833
366.1126,36039.1833
366.2892,36878.3667
366.4657,37938.525
366.6422,38121.825
366.8186,37489.8333
366.9951,37372.775
367.1716,36812.4333
367.348,37496.7
367.5244,37679.45
367.7008,37029.8083
367.8772,36538.5417
368.0535,36593.9583
368.2298,37992.025
368.4061,38829.825
368.5824,38038.1917
368.7586,37522.6917
368.9349,37126.0917
369.1111,36245.5167
369.2873,35755.8417
369.4635,35693.4667
369.6396,35589.4833
369.8158,35647.0667
369.9919,36149.35
370.168,36969.7917
370.3441,36782.6583
370.5202,36091.775
370.6962,35601.1
370.8722,35301.3333
371.0482,35242.2833
371.2242,35386.025
371.4002,35777.7583
371.5761,35840.0
371.752,35602.9167
371.9279,35636.9833
372.1038,35677.775
372.2796,35528.7417
372.4555,35506.1917
372.6313,35492.7583
372.8071,35292.95
372.9829,35259.3083
373.1586,35536.475
373.3344,35469.7833
373.5101,35183.2833
373.6858,35141.725
373.8615,35001.4167
374.0371,35164.275
374.2127,35489.0833
374.3884,35235.9917
374.564,35059.2833
374.7395,34977.0833
374.9151,34942.8667
375.0906,35473.2583
375.2661,35888.225
375.4416,35471.725
375.6171,35511.275
375.7925,35570.2917
375.968,35606.8833
376.1434,35444.2333
376.3188,35438.825
376.4941,35438.5583
376.6695,35493.8
376.8448,35627.8583
377.0201,35822.7583
377.1954,35998.25
377.3707,35844.2167
377.5459,36100.7917
377.7212,36591.575
377.8964,37395.9917
378.0715,37492.4
378.2467,37211.55
378.4218,36796.7833
378.597,36122.8667
378.7721,36085.8333
378.9472,36136.3583
379.1222,37489.0667
379.2973,37611.9667
379.4723,38092.225
379.6473,40174.9
379.8223,40491.4083
379.9972,38882.5583
380.1722,38142.425
380.3471,38013.6167
380.522,36810.8833
380.6969,36326.225
380.8717,36541.925
381.0466,36204.7167
381.2214,36717.45
381.3962,36921.0333
381.571,36495.4167
381.7457,36252.4667
381.9204,36349.2083
382.0952,36103.9333
382.2699,36500.7833
382.4445,36968.6667
382.6192,37407.3083
382.7938,37870.675
382.9685,38268.6333
383.1431,37778.7917
383.3176,36900.3583
383.4922,36454.3833
383.6667,36757.9083
383.8412,36481.0167
384.0157,36290.9167
384.1902,36479.225
384.3646,36371.3833
384.5391,36479.35
384.7134,37195.8417
384.8878,38701.275
385.0622,39484.8417
385.2365,38073.8917
385.4109,37157.325
385.5852,36891.425
385.7594,38038.875
385.9337,40121.65
386.1079,41136.075
386.2822,42213.8583
386.4564,41465.8917
386.6306,39612.0583
386.8047,40165.8333
386.9789,40965.3083
387.153,42465.3333
387.3271,42340.975
387.5012,40455.7333
387.6752,40515.4167
387.8492,41445.5917
388.0233,40942.675
388.1972,39182.6917
388.3712,38980.2417
388.5452,39004.9
388.7191,39771.9
388.893,42101.95
389.0669,41204.025
389.2408,38099.5
389.4146,36762.8833
389.5884,35889.15
389.7623,35944.2
389.9361,36098.6583
390.1098,35921.5667
390.2835,36005.5
390.4573,35904.7167
390.631,35919.525
390.8047,36166.7667
390.9784,36338.525
391.152,36016.525
391.3256,35968.8833
391.4992,35846.7417
391.6728,35995.2583
391.8464,36797.85
392.0199,36685.4083
392.1934,36123.1833
392.3669,36433.7833
392.5403,37003.6833
392.7138,37647.3417
392.8873,38086.8667
393.0607,37618.2083
393.2341,37448.475
393.4074,37488.4583
393.5808,36989.725
393.7542,37071.6417
393.9274,37158.1417
394.1007,36805.6583
394.274,37922.1667
394.4472,38448.1417
394.6205,39390.8833
394.7937,40148.225
394.9668,40358.9167
395.14,39675.45
395.3131,37797.325
395.4863,36848.7917
395.6594,36796.6083
395.8325,36499.175
396.0055,37075.4833
396.1786,37431.6333
396.3516,37918.9917
396.5246,37053.275
396.6975,36159.65
396.8705,36476.775
397.0434,37733.7583
397.2163,36966.35
397.3892,36661.8167
397.5621,37120.1833
397.735,37923.8167
397.9077,38752.3167
398.0806,38567.2917
398.2534,39674.9167
398.4261,39724.8
398.5989,38463.1
398.7716,38838.9333
398.9443,39700.7333
399.117,42073.9
399.2896,42337.9583
399.4623,40056.4417
399.6349,39173.4583
399.8075,39286.5
399.9801,37710.525
400.1526,37036.7833
400.3252,36644.65
400.4977,36687.825
400.6702,37192.1667
400.8427,35988.7417
401.0151,35635.1
401.1875,34994.575
401.36,34884.025
401.5323,34656.5
401.7047,34358.05
401.877,34689.0583
402.0494,34967.5917
402.2216,35616.7167
402.394,35591.0333
402.5662,35766.9583
402.7385,37487.5083
402.9107,37248.0167
403.0829,36183.775
403.2551,35726.25
403.4272,35266.5833
403.5994,35267.7667
403.7715,35538.5417
403.9436,35941.1417
404.1156,35820.675
