Timestamp,12/22/2023 00:49:40
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2338.05
218.2508,2387.8917
218.442,2433.4667
218.6332,2490.5417
218.8244,2540.1833
219.0156,2595.3667
219.2067,2653.6583
219.3979,2712.2083
219.589,2771.575
219.7801,2836.0583
219.9712,2898.5583
220.1623,2966.9417
220.3533,3036.8083
220.5444,3106.9667
220.7354,3180.5917
220.9264,3252.3083
221.1174,3333.7083
221.3083,3415.975
221.4993,3493.15
221.6902,3571.7583
221.8812,3659.8583
222.0721,3745.375
222.263,3836.1167
222.4538,3932.7167
222.6447,4027.2083
222.8355,4126.55
223.0264,4222.1333
223.2172,4320.8333
223.408,4429.2167
223.5987,4534.6583
223.7895,4643.0667
223.9802,4757.6333
224.1709,4866.875
224.3616,4988.875
224.5524,5105.025
224.743,5230.5583
224.9337,5347.4417
225.1243,5480.2583
225.315,5605.3
225.5056,5729.7833
225.6962,5860.4917
225.8867,5997.8583
226.0773,6135.6583
226.2678,6273.0417
226.4584,6411.1083
226.6489,6558.4917
226.8394,6696.35
227.0298,6843.3583
227.2203,6999.925
227.4108,7163.7917
227.6012,7319.1
227.7916,7470.975
227.982,7631.075
228.1723,7792.0667
228.3627,7958.0833
228.5531,8123.7833
228.7434,8284.275
228.9337,8454.975
229.124,8637.4333
229.3143,8812.55
229.5045,9008.875
229.6948,9194.4
229.885,9394.7833
230.0752,9592.9917
230.2654,9788.7583
230.4556,9985.4667
230.6457,10181.8667
230.8358,10376.7083
231.026,10576.575
231.2161,10771.825
231.4062,10977.3833
231.5963,11178.1333
231.7863,11390.5917
231.9764,11607.1833
232.1664,11831.45
232.3564,12060.85
232.5464,12276.9333
232.7364,12510.55
232.9263,12727.8083
233.1163,12965.3417
233.3062,13202.1167
233.4961,13458.15
233.686,13694.4917
233.8758,13910.2167
234.0657,14130.175
234.2555,14374.775
234.4454,14609.8333
234.6352,14851.3917
234.825,15090.1417
235.0147,15316.2667
235.2045,15557.0583
235.3942,15786.7667
235.5839,16031.8
235.7737,16268.5667
235.9633,16504.5083
236.153,16754.275
236.3427,17009.4333
236.5323,17255.4417
236.7219,17491.3667
236.9115,17699.675
237.1011,17929.65
237.2907,18182.4417
237.4803,18436.375
237.6698,18661.0
237.8593,18911.6667
238.0488,19147.1833
238.2383,19386.375
238.4278,19624.1083
238.6172,19884.1333
238.8066,20131.35
238.9961,20378.0917
239.1855,20639.2667
239.3748,20879.3833
239.5642,21108.2833
239.7536,21351.525
239.9429,21587.5583
240.1322,21809.75
240.3215,22036.875
240.5108,22278.2167
240.7001,22521.35
240.8893,22757.1083
241.0786,22976.075
241.2677,23207.4083
241.457,23459.4
241.6461,23653.2
241.8353,23841.85
242.0244,24050.4917
242.2136,24256.4333
242.4027,24468.35
242.5918,24670.5833
242.7809,24866.8167
242.9699,24983.6833
243.159,25136.05
243.348,25393.4917
243.537,25647.4417
243.726,25867.7833
243.915,26064.2
244.1039,26245.5417
244.2929,26354.3083
244.4818,26455.625
244.6707,26651.8167
244.8596,26912.6417
245.0485,27151.75
245.2373,27393.75
245.4262,27615.625
245.615,27809.3333
245.8038,27968.6917
245.9926,28162.6
246.1814,28326.8417
246.3701,28341.675
246.5589,28413.7417
246.7476,28608.7083
246.9363,28870.7
247.1249,29086.8917
247.3136,29300.675
247.5023,29490.4
247.6909,29704.1417
247.8795,29878.4
248.0681,30063.3167
248.2567,30239.35
248.4453,30405.2833
248.6338,30557.4083
248.8224,30608.4917
249.0109,30570.475
249.1994,30717.1917
249.3878,30943.0417
249.5763,31150.725
249.7648,31323.1083
249.9532,31495.325
250.1416,31703.8917
250.33,31897.5167
250.5183,32082.975
250.7067,32215.4333
250.8951,32338.2
251.0834,32459.4083
251.2717,32585.4917
251.46,32695.0917
251.6483,32801.5833
251.8365,32854.1333
252.0247,32828.7583
252.213,32952.9417
252.4012,33093.6833
252.5894,33289.1167
252.7775,33405.275
252.9657,33518.4833
253.1538,33677.15
253.3419,33793.1083
253.53,33873.05
253.7181,33984.1333
253.9062,34079.9917
254.0942,34164.8833
254.2823,34218.9083
254.4703,34280.4167
254.6583,34348.6833
254.8463,34425.9583
255.0342,34468.1583
255.2222,34508.6917
255.4101,34491.75
255.598,34470.5583
255.7859,34565.3917
255.9738,34695.525
256.1616,34827.9333
256.3495,34955.9583
256.5373,35050.5583
256.7251,35195.325
256.9129,35291.275
257.1006,35364.975
257.2884,35459.0583
257.4761,35566.8167
257.6638,35617.425
257.8515,35651.7583
258.0392,35698.775
258.2269,35741.2667
258.4146,35778.9833
258.6022,35835.4833
258.7898,35832.9583
258.9774,35865.5667
259.165,35907.4583
259.3525,35929.6417
259.5401,35948.6417
259.7276,36014.8583
259.9151,36066.1417
260.1026,36101.5917
260.2901,36178.3333
260.4776,36241.8667
260.665,36358.3083
260.8524,36444.8583
261.0398,36531.9
261.2272,36562.3833
261.4146,36556.8167
261.6019,36587.45
261.7893,36642.3167
261.9766,36678.7667
262.1639,36725.775
262.3512,36720.0917
262.5384,36712.8833
262.7257,36716.7833
262.9129,36738.2
263.1001,36735.7417
263.2873,36787.3833
263.4745,36823.1
263.6617,36755.5583
263.8488,36785.575
264.0359,36820.8417
264.2231,36826.7083
264.4101,36853.925
264.5972,36888.3833
264.7842,36911.0917
264.9713,36906.275
265.1583,36892.45
265.3453,36918.15
265.5323,36944.825
265.7193,36967.5917
265.9062,37027.0833
266.0931,37035.25
266.2801,37037.9833
266.4669,37075.45
266.6538,37093.8167
266.8407,37134.3667
267.0276,37114.875
267.2143,37091.3417
267.4012,37119.5917
267.588,37073.3167
267.7747,37078.6417
267.9615,37078.475
268.1482,37064.8083
268.3349,37074.375
268.5217,37057.7583
268.7083,37014.875
268.895,37009.2917
269.0817,37039.075
269.2682,37034.5417
269.4549,36991.7917
269.6415,36919.475
269.8281,36911.2417
270.0146,36947.7917
270.2012,36971.55
270.3877,36987.8167
270.5742,36979.0167
270.7607,36974.2083
270.9472,36970.3417
271.1336,36959.8667
271.32,36948.3917
271.5065,36922.0083
271.6929,36922.6083
271.8792,36951.7417
272.0656,36952.0667
272.252,36967.925
272.4383,36974.175
272.6246,36965.4083
272.8109,36963.475
272.9972,37024.675
273.1835,37065.575
273.3697,37099.3333
273.5559,37113.8
273.7421,37119.2583
273.9283,37116.2667
274.1145,37129.225
274.3007,37138.775
274.4868,37164.875
274.6729,37221.1417
274.859,37253.05
275.0451,37262.7083
275.2311,37188.45
275.4172,37220.875
275.6032,37252.0083
275.7892,37304.05
275.9752,37318.8083
276.1612,37369.1167
276.3472,37341.85
276.5331,37339.35
276.719,37360.7333
276.9049,37375.375
277.0908,37365.3917
277.2767,37368.725
277.4625,37411.6083
277.6484,37402.6417
277.8342,37397.1
278.02,37410.7167
278.2057,37470.7667
278.3915,37535.55
278.5772,37550.1167
278.763,37538.05
278.9487,37592.0167
279.1343,37651.0917
279.32,37663.5917
279.5057,37645.925
279.6913,37570.4167
279.877,37579.025
280.0625,37589.025
280.2481,37565.0167
280.4337,37551.0917
280.6192,37615.3833
280.8048,37682.45
280.9903,37677.075
281.1758,37652.0417
281.3612,37626.1833
281.5467,37641.325
281.7321,37705.025
281.9175,37738.8917
282.1029,37761.6333
282.2884,37779.15
282.4737,37759.6917
282.6591,37735.675
282.8444,37754.4667
283.0297,37776.7917
283.215,37807.95
283.4002,37829.0917
283.5855,37814.7833
283.7707,37761.95
283.956,37764.6
284.1412,37771.7333
284.3264,37826.825
284.5115,37912.475
284.6967,37958.8833
284.8818,37952.25
285.0669,37929.2167
285.252,37957.9417
285.4371,38001.45
285.6222,37990.0417
285.8072,37994.3583
285.9922,38012.8083
286.1772,38073.5833
286.3622,38135.4333
286.5472,38123.425
286.7321,38102.8417
286.9171,38183.6583
287.102,38221.2
287.2869,38297.3167
287.4717,38399.2167
287.6566,38431.9417
287.8415,38464.5917
288.0263,38486.5167
288.2111,38447.6667
288.3959,38418.1
288.5806,38456.6333
288.7654,38513.0917
288.9501,38641.2917
289.1348,38695.9833
289.3195,38728.8833
289.5042,38793.2083
289.6889,38880.2583
289.8735,38846.425
290.0581,38855.2417
290.2428,38834.25
290.4273,38881.4
290.6119,38973.9333
290.7965,39015.6
290.981,39058.9083
291.1655,39096.4333
291.35,39045.2083
291.5345,39022.175
291.719,39073.55
291.9034,39137.3167
292.0878,39237.1
292.2722,39270.8
292.4566,39287.5667
292.641,39341.7417
292.8253,39384.7833
293.0096,39406.6833
293.194,39473.5417
293.3783,39525.1667
293.5626,39601.1333
293.7468,39656.7083
293.9311,39712.225
294.1153,39699.3167
294.2995,39620.075
294.4837,39600.0667
294.6678,39593.2167
294.852,39613.525
295.0361,39683.0833
295.2202,39741.1333
295.4043,39819.775
295.5884,39858.6583
295.7725,39899.7417
295.9565,39927.325
296.1405,39909.4
296.3246,39927.8667
296.5085,40031.6167
296.6925,40149.5417
296.8764,40174.9833
297.0603,40205.9
297.2443,40222.025
297.4282,40217.8
297.612,40208.975
297.7959,40221.9167
297.9797,40236.75
298.1635,40233.3333
298.3474,40349.1833
298.5311,40451.6417
298.7149,40438.3833
298.8987,40413.0083
299.0823,40429.1333
299.2661,40405.0167
299.4498,40340.8833
299.6334,40395.8
299.8171,40460.95
300.0007,40500.9917
300.1843,40550.4583
300.368,40580.4417
300.5515,40601.6667
300.7351,40623.6167
300.9186,40655.2667
301.1021,40650.5583
301.2857,40698.3333
301.4691,40743.8417
301.6526,40816.4583
301.8361,40816.1583
302.0195,40822.75
302.2029,40853.35
302.3863,40896.0083
302.5697,40907.375
302.753,40968.9167
302.9364,41047.95
303.1197,41146.85
303.303,41173.1917
303.4863,41166.2917
303.6696,41106.7333
303.8528,41079.125
304.036,41094.4417
304.2192,41174.95
304.4024,41210.0167
304.5856,41185.025
304.7688,41224.2333
304.9519,41278.9
305.135,41303.3667
305.3181,41324.425
305.5012,41362.475
305.6842,41418.875
305.8673,41466.1167
306.0504,41451.8833
306.2333,41398.55
306.4163,41421.7167
306.5993,41431.3083
306.7822,41486.2167
306.9652,41535.0333
307.1481,41521.35
307.331,41528.2583
307.5139,41533.9167
307.6967,41537.2167
307.8796,41552.125
308.0624,41582.2667
308.2452,41559.425
308.428,41565.825
308.6107,41600.975
308.7935,41592.4667
308.9762,41621.85
309.1589,41655.6
309.3416,41666.6
309.5243,41682.675
309.7069,41706.3833
309.8896,41706.9583
310.0721,41720.0833
310.2548,41754.025
310.4373,41787.775
310.6199,41856.575
310.8024,41860.35
310.985,41877.125
311.1674,41846.45
311.3499,41799.7333
311.5324,41842.2083
311.7148,41934.5333
311.8973,41918.5
312.0797,41943.1917
312.2621,41980.8583
312.4445,41958.3333
312.6268,41957.05
312.8091,41998.9583
312.9915,41967.8917
313.1738,41963.4083
313.356,41942.8333
313.5383,41921.6417
313.7206,41949.8917
313.9027,41918.825
314.085,41941.575
314.2672,41975.7
314.4493,42007.525
314.6314,42063.0417
314.8136,42109.2417
314.9957,42088.15
315.1778,42064.2167
315.3598,42091.0417
315.5419,42129.8333
315.724,42166.1833
315.9059,42180.3333
316.088,42170.3667
316.2699,42242.35
316.4519,42277.775
316.6338,42246.4417
316.8157,42165.8583
316.9977,42169.2083
317.1795,42251.0167
317.3614,42319.1667
317.5432,42367.4167
317.7251,42386.4583
317.9069,42301.8917
318.0887,42296.6167
318.2704,42253.4667
318.4522,42289.625
318.6339,42351.25
318.8156,42453.8333
318.9973,42439.7917
319.179,42489.8333
319.3607,42561.6417
319.5423,42610.35
319.7239,42618.1333
319.9055,42592.3083
320.0871,42616.3333
320.2687,42638.85
320.4502,42626.5917
320.6317,42572.2583
320.8132,42620.325
320.9947,42679.3167
321.1761,42720.8333
321.3576,42733.1083
321.5391,42732.2333
321.7205,42763.8917
321.9019,42790.7667
322.0832,42775.8333
322.2646,42768.75
322.4459,42783.775
322.6272,42771.5083
322.8085,42771.9667
322.9898,42793.45
323.1711,42762.7083
323.3523,42749.9083
323.5335,42735.1167
323.7147,42828.525
323.8959,42974.625
324.0771,43030.6583
324.2582,43030.2583
324.4393,43062.4083
324.6204,43098.125
324.8015,43126.8917
324.9826,43213.5333
325.1637,43316.425
325.3447,43311.0833
325.5257,43312.15
325.7067,43283.925
325.8877,43165.15
326.0686,43134.1167
326.2496,43181.925
326.4305,43168.9667
326.6114,43211.85
326.7922,43257.0833
326.9731,43284.4
327.1539,43292.1417
327.3347,43324.3417
327.5155,43362.6
327.6963,43469.875
327.8771,43497.8167
328.0578,43414.1583
328.2385,43307.0667
328.4193,43323.025
328.5999,43342.325
328.7806,43334.1
328.9613,43350.1083
329.1419,43349.7083
329.3225,43371.3
329.5031,43348.0
329.6837,43341.95
329.8642,43312.4167
330.0447,43305.15
330.2252,43295.5
330.4057,43256.5083
330.5862,43254.3083
330.7667,43276.5833
330.9471,43338.5333
331.1275,43438.8917
331.3079,43491.4917
331.4883,43592.5667
331.6687,43565.8833
331.849,43430.2833
332.0293,43349.8333
332.2096,43305.775
332.3899,43332.7167
332.5702,43380.7917
332.7504,43453.975
332.9306,43523.5083
333.1108,43484.2833
333.291,43404.675
333.4712,43407.4
333.6514,43458.5167
333.8315,43450.6833
334.0116,43448.4667
334.1917,43514.425
334.3717,43573.0
334.5518,43595.25
334.7318,43535.1167
334.9119,43520.55
335.0918,43549.4167
335.2718,43588.875
335.4518,43600.5917
335.6317,43628.6
335.8116,43693.8667
335.9915,43639.9417
336.1714,43530.8417
336.3513,43514.2333
336.5311,43551.1083
336.7109,43633.8583
336.8907,43656.275
337.0705,43522.25
337.2502,43373.625
337.43,43329.525
337.6097,43269.0583
337.7894,43263.3417
337.9691,43297.925
338.1488,43353.0583
338.3284,43384.7167
338.508,43485.0
338.6877,43571.1917
338.8672,43562.2667
339.0468,43506.4667
339.2263,43487.35
339.4059,43781.0667
339.5854,44032.5667
339.7649,43687.3583
339.9443,43543.3917
340.1238,43463.3167
340.3032,43478.6917
340.4826,43490.0417
340.662,43394.275
340.8414,43327.8833
341.0207,43342.7417
341.2001,43368.6417
341.3794,43355.7917
341.5587,43411.2333
341.738,43438.875
341.9172,43453.4917
342.0965,43437.6583
342.2757,43341.7083
342.4549,43194.7833
342.6341,43208.35
342.8132,43246.9083
342.9923,43411.1667
343.1715,43564.875
343.3506,43532.2333
343.5296,43336.925
343.7087,43252.3917
343.8878,43196.425
344.0668,43203.95
344.2458,43204.0667
344.4248,43123.6833
344.6037,43096.9917
344.7827,43132.6583
344.9616,43093.275
345.1405,43096.5583
345.3194,43096.7667
345.4982,43031.925
345.6771,42976.0667
345.8559,42974.2583
346.0347,42976.7333
346.2135,42937.1667
346.3923,42924.775
346.571,42865.15
346.7498,42840.8583
346.9285,42899.3083
347.1071,42846.6
347.2859,42754.675
347.4645,42810.3333
347.6431,42851.725
347.8217,42861.9083
348.0003,42767.8583
348.1789,42765.3083
348.3574,42740.7083
348.5359,42679.575
348.7145,42612.9
348.893,42641.275
349.0714,42641.3417
349.2499,42548.2583
349.4283,42460.0333
349.6068,42367.9
349.7852,42332.0083
349.9635,42357.95
350.1419,42325.1083
350.3202,42288.8417
350.4985,42193.5583
350.6768,42126.35
350.8551,42096.8583
351.0334,42075.525
351.2116,42046.7417
351.3898,42047.775
351.568,41983.5583
351.7462,41978.5333
351.9243,41935.6667
352.1025,41867.7167
352.2806,41800.25
352.4587,41780.25
352.6368,41724.2583
352.8148,41649.0833
352.9929,41599.3667
353.1709,41629.2667
353.3489,41629.875
353.5268,41558.2667
353.7048,41494.825
353.8828,41445.35
354.0607,41364.7167
354.2386,41369.325
354.4165,41323.6417
354.5943,41281.05
354.7722,41268.7917
354.95,41324.6333
355.1278,41310.5
355.3056,41203.45
355.4833,41058.0583
355.6611,40933.4
355.8388,40846.325
356.0165,40812.0
356.1942,40838.0833
356.3719,40894.525
356.5495,40850.7833
356.7271,40800.975
356.9047,40750.6
357.0823,40753.7667
357.2599,40765.0917
357.4374,40701.1417
357.6149,40580.8417
357.7924,40472.1583
357.9699,40471.6583
358.1474,40422.425
358.3248,40317.9917
358.5023,40278.5417
358.6797,40156.15
358.8571,40099.125
359.0344,40042.9667
359.2118,39955.7917
359.3891,39949.8083
359.5664,39848.4333
359.7437,39824.175
359.9209,39796.075
360.0982,39663.625
360.2754,39525.4167
360.4526,39576.7333
360.6298,39549.0667
360.807,39499.8583
360.9841,39490.1
361.1613,39541.9333
361.3383,39737.8583
361.5154,39685.325
361.6925,39709.4167
361.8695,39616.6
362.0466,39471.9333
362.2236,39319.0333
362.4005,39156.2167
362.5775,38979.325
362.7545,38869.375
362.9314,38778.3917
363.1083,38864.275
363.2852,39265.1417
363.462,39166.8
363.6389,39007.5333
363.8157,38824.35
363.9925,38608.675
364.1693,38483.9833
364.346,38387.4333
364.5228,38456.0333
364.6996,38627.1083
364.8762,38626.7667
365.0529,38664.6833
365.2296,38807.9417
365.4062,38620.575
365.5829,38589.5
365.7595,38587.775
365.9361,38479.9083
366.1126,38454.8667
366.2892,39383.125
366.4657,40474.45
366.6422,40598.35
366.8186,40013.975
366.9951,39867.4167
367.1716,39310.8917
367.348,40052.6833
367.5244,40128.1667
367.7008,39485.2
367.8772,38987.0083
368.0535,39147.6083
368.2298,40569.1417
368.4061,41384.8167
368.5824,40529.5833
368.7586,40068.85
368.9349,39621.8333
369.1111,38662.6667
369.2873,38154.175
369.4635,38096.4917
369.6396,37970.7083
369.8158,38015.0583
369.9919,38559.5833
370.168,39413.7
370.3441,39178.3083
370.5202,38493.0667
370.6962,38016.5333
370.8722,37715.2
371.0482,37615.025
371.2242,37745.275
371.4002,38148.7167
371.5761,38182.3833
371.752,37964.6333
371.9279,38044.05
372.1038,38081.8167
372.2796,37918.3417
372.4555,37879.0333
372.6313,37845.4667
372.8071,37648.4083
372.9829,37619.625
373.1586,37924.625
373.3344,37833.325
373.5101,37584.425
373.6858,37542.1083
373.8615,37385.4417
374.0371,37541.0167
374.2127,37838.5417
374.3884,37575.95
374.564,37430.6667
374.7395,37349.875
374.9151,37345.8417
375.0906,37910.0917
375.2661,38252.7083
375.4416,37821.5417
375.6171,37870.6417
375.7925,37972.3667
375.968,37979.1333
376.1434,37806.5917
376.3188,37817.95
376.4941,37814.975
376.6695,37863.7833
376.8448,38015.1333
377.0201,38219.4167
377.1954,38368.4083
377.3707,38206.575
377.5459,38492.4417
377.7212,39031.6417
377.8964,39849.3833
378.0715,39888.375
378.2467,39622.9333
378.4218,39170.7667
378.597,38507.575
378.7721,38481.525
378.9472,38580.7833
379.1222,40004.2167
379.2973,40066.1417
379.4723,40664.925
379.6473,42931.9417
379.8223,43092.9833
379.9972,41437.625
380.1722,40727.0917
380.3471,40541.5583
380.522,39226.2667
380.6969,38759.5833
380.8717,38978.1167
381.0466,38580.925
381.2214,39163.8167
381.3962,39320.125
381.571,38934.3417
381.7457,38675.8917
381.9204,38804.025
382.0952,38540.2333
382.2699,39000.0083
382.4445,39452.275
382.6192,39956.9583
382.7938,40457.8417
382.9685,40834.85
383.1431,40296.9
383.3176,39386.2667
383.4922,38976.6833
383.6667,39253.3417
383.8412,38934.7417
384.0157,38765.5
384.1902,38942.35
384.3646,38787.4
384.5391,38931.9083
384.7134,39680.225
384.8878,41323.8083
385.0622,42011.2333
385.2365,40500.125
385.4109,39648.2
385.5852,39422.9833
385.7594,40713.625
385.9337,42801.2917
386.1079,43880.6417
386.2822,45020.5167
386.4564,44067.2333
386.6306,42323.5167
386.8047,42919.7
386.9789,43762.4417
387.153,45330.35
387.3271,44982.5833
387.5012,43173.775
387.6752,43261.4583
387.8492,44279.4833
388.0233,43518.65
388.1972,41789.8667
388.3712,41619.2417
388.5452,41676.1417
388.7191,42472.4
388.893,44955.225
389.0669,43690.4167
389.2408,40557.9833
389.4146,39227.8333
389.5884,38328.4083
389.7623,38327.6417
389.9361,38400.0083
390.1098,38215.9417
390.2835,38320.8167
390.4573,38228.4833
390.631,38257.5083
390.8047,38509.0167
390.9784,38625.4
391.152,38290.2417
391.3256,38249.7833
391.4992,38108.8333
391.6728,38302.475
391.8464,39132.725
392.0199,38988.2583
392.1934,38446.875
392.3669,38843.8667
392.5403,39424.7917
392.7138,40112.2333
392.8873,40557.1417
393.0607,40109.6667
393.2341,40001.1917
393.4074,40031.7917
393.5808,39493.2083
393.7542,39587.825
393.9274,39584.1417
394.1007,39255.9917
394.274,40404.0
394.4472,40988.325
394.6205,41946.9167
394.7937,42708.675
394.9668,42912.1833
395.14,42096.8833
395.3131,40159.0167
395.4863,39229.3667
395.6594,39160.1917
395.8325,38799.25
396.0055,39400.7167
396.1786,39831.1083
396.3516,40313.225
396.5246,39420.2667
396.6975,38541.7583
396.8705,39047.1333
397.0434,40215.35
397.2163,39368.85
397.3892,39043.6833
397.5621,39559.1
397.735,40345.3167
397.9077,41139.3083
398.0806,40877.5917
398.2534,42193.225
398.4261,42038.8417
398.5989,40853.9333
398.7716,41187.5583
398.9443,42282.5667
399.117,44597.4917
399.2896,44788.2167
399.4623,42395.35
399.6349,41672.65
399.8075,41685.075
399.9801,39980.9
400.1526,39241.9917
400.3252,38861.9
400.4977,38935.45
400.6702,39360.9667
400.8427,38102.65
401.0151,37729.5
401.1875,37068.2083
401.36,36944.1
401.5323,36641.6667
401.7047,36367.1833
401.877,36707.6083
402.0494,37000.525
402.2216,37669.1333
402.394,37610.975
402.5662,37887.8083
402.7385,39641.6833
402.9107,39326.8
403.0829,38248.6833
403.2551,37821.25
403.4272,37395.2167
403.5994,37329.8833
403.7715,37611.7583
403.9436,37951.4083
404.1156,37886.125
