Timestamp,12/22/2023 02:55:19
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2317.4167
218.2508,2366.1333
218.442,2414.425
218.6332,2467.5
218.8244,2519.2917
219.0156,2573.7417
219.2067,2628.4333
219.3979,2688.5167
219.589,2748.625
219.7801,2809.8417
219.9712,2873.525
220.1623,2938.5083
220.3533,3009.8
220.5444,3080.5833
220.7354,3152.5667
220.9264,3224.35
221.1174,3302.725
221.3083,3384.7667
221.4993,3458.3
221.6902,3538.9
221.8812,3624.7
222.0721,3712.5833
222.263,3801.9083
222.4538,3894.1333
222.6447,3988.4333
222.8355,4086.675
223.0264,4183.9417
223.2172,4283.0
223.408,4388.5333
223.5987,4495.0583
223.7895,4596.8417
223.9802,4711.7333
224.1709,4823.4917
224.3616,4942.6
224.5524,5057.7417
224.743,5181.2583
224.9337,5294.0667
225.1243,5428.1417
225.315,5550.1417
225.5056,5673.8833
225.6962,5807.8
225.8867,5942.1583
226.0773,6077.3583
226.2678,6210.9417
226.4584,6350.3083
226.6489,6497.125
226.8394,6629.9583
227.0298,6778.9833
227.2203,6932.1417
227.4108,7098.025
227.6012,7251.1833
227.7916,7402.3
227.982,7562.0583
228.1723,7720.475
228.3627,7887.275
228.5531,8049.875
228.7434,8209.7
228.9337,8383.7917
229.124,8556.9
229.3143,8732.3
229.5045,8926.2583
229.6948,9112.5833
229.885,9308.125
230.0752,9501.4583
230.2654,9695.575
230.4556,9898.55
230.6457,10085.8083
230.8358,10285.4833
231.026,10481.5417
231.2161,10677.775
231.4062,10878.975
231.5963,11075.2833
231.7863,11284.425
231.9764,11504.2833
232.1664,11721.8667
232.3564,11951.175
232.5464,12168.65
232.7364,12396.9333
232.9263,12613.1583
233.1163,12847.1083
233.3062,13084.5333
233.4961,13332.9917
233.686,13571.8
233.8758,13789.2417
234.0657,14001.0833
234.2555,14243.3417
234.4454,14484.025
234.6352,14725.15
234.825,14964.8833
235.0147,15190.95
235.2045,15422.15
235.3942,15658.425
235.5839,15893.4333
235.7737,16126.525
235.9633,16359.15
236.153,16616.6333
236.3427,16869.1583
236.5323,17109.125
236.7219,17338.6417
236.9115,17555.325
237.1011,17776.6833
237.2907,18024.75
237.4803,18270.8917
237.6698,18509.7167
237.8593,18753.3417
238.0488,18992.225
238.2383,19231.2417
238.4278,19467.05
238.6172,19725.2583
238.8066,19969.6833
238.9961,20214.1083
239.1855,20470.0583
239.3748,20701.65
239.5642,20937.55
239.7536,21181.725
239.9429,21424.225
240.1322,21634.875
240.3215,21865.8
240.5108,22098.3
240.7001,22339.575
240.8893,22570.3833
241.0786,22808.2333
241.2677,23022.3333
241.457,23270.2833
241.6461,23455.9167
241.8353,23659.5833
242.0244,23864.1083
242.2136,24068.8917
242.4027,24274.4583
242.5918,24482.3667
242.7809,24673.9083
242.9699,24796.3917
243.159,24945.8583
243.348,25206.4417
243.537,25461.6083
243.726,25680.6167
243.915,25873.8583
244.1039,26046.5333
244.2929,26152.9167
244.4818,26258.55
244.6707,26451.3833
244.8596,26714.8833
245.0485,26960.7
245.2373,27194.6333
245.4262,27412.0583
245.615,27603.775
245.8038,27763.2667
245.9926,27962.1
246.1814,28123.7833
246.3701,28143.0417
246.5589,28214.8417
246.7476,28405.3167
246.9363,28660.4417
247.1249,28882.85
247.3136,29099.3167
247.5023,29284.175
247.6909,29493.4583
247.8795,29671.0167
248.0681,29851.0333
248.2567,30029.875
248.4453,30196.4917
248.6338,30348.3583
248.8224,30403.1667
249.0109,30367.2
249.1994,30508.8083
249.3878,30731.1917
249.5763,30939.0917
249.7648,31110.1583
249.9532,31286.8
250.1416,31493.8583
250.33,31685.275
250.5183,31870.8833
250.7067,31998.9667
250.8951,32123.6583
251.0834,32245.1667
251.2717,32374.225
251.46,32483.1
251.6483,32591.8583
251.8365,32648.4417
252.0247,32616.2667
252.213,32746.8083
252.4012,32881.925
252.5894,33072.3917
252.7775,33198.6917
252.9657,33308.7667
253.1538,33469.1917
253.3419,33588.1917
253.53,33661.1833
253.7181,33765.3833
253.9062,33866.3667
254.0942,33960.1917
254.2823,34013.3417
254.4703,34069.95
254.6583,34144.6417
254.8463,34224.65
255.0342,34260.8
255.2222,34303.5417
255.4101,34298.2667
255.598,34270.4083
255.7859,34360.4917
255.9738,34497.9417
256.1616,34615.4167
256.3495,34751.4583
256.5373,34844.875
256.7251,34997.7167
256.9129,35085.225
257.1006,35150.2417
257.2884,35246.8
257.4761,35361.45
257.6638,35416.375
257.8515,35448.7833
258.0392,35496.4417
258.2269,35536.0917
258.4146,35576.7083
258.6022,35631.6833
258.7898,35643.2667
258.9774,35661.2667
259.165,35702.0917
259.3525,35738.5
259.5401,35744.625
259.7276,35805.9833
259.9151,35863.1667
260.1026,35906.1667
260.2901,35973.2417
260.4776,36040.8333
260.665,36164.2583
260.8524,36246.3833
261.0398,36337.6917
261.2272,36367.1417
261.4146,36364.1333
261.6019,36389.9833
261.7893,36444.8417
261.9766,36486.0
262.1639,36525.6167
262.3512,36525.25
262.5384,36530.1583
262.7257,36527.8
262.9129,36547.7083
263.1001,36541.9
263.2873,36596.5417
263.4745,36624.1083
263.6617,36563.45
263.8488,36596.9417
264.0359,36626.9833
264.2231,36641.1417
264.4101,36666.8833
264.5972,36696.9833
264.7842,36713.05
264.9713,36721.7
265.1583,36708.575
265.3453,36727.3667
265.5323,36752.8167
265.7193,36783.65
265.9062,36841.475
266.0931,36839.1667
266.2801,36847.0083
266.4669,36892.075
266.6538,36905.15
266.8407,36950.0333
267.0276,36919.025
267.2143,36902.5
267.4012,36941.9167
267.588,36890.5583
267.7747,36890.2
267.9615,36892.0417
268.1482,36877.5583
268.3349,36892.4917
268.5217,36878.1417
268.7083,36837.025
268.895,36823.5167
269.0817,36857.1917
269.2682,36855.7833
269.4549,36811.875
269.6415,36738.6917
269.8281,36736.7833
270.0146,36769.4833
270.2012,36790.1167
270.3877,36809.275
270.5742,36800.6833
270.7607,36800.1833
270.9472,36793.8167
271.1336,36786.0667
271.32,36767.175
271.5065,36746.3083
271.6929,36745.875
271.8792,36773.925
272.0656,36778.425
272.252,36785.525
272.4383,36802.2083
272.6246,36784.5417
272.8109,36781.3583
272.9972,36848.375
273.1835,36898.5167
273.3697,36915.4167
273.5559,36932.0417
273.7421,36951.2417
273.9283,36944.4667
274.1145,36950.8417
274.3007,36951.6917
274.4868,36981.0833
274.6729,37054.7167
274.859,37075.6917
275.0451,37092.0167
275.2311,37017.8833
275.4172,37046.25
275.6032,37086.475
275.7892,37131.05
275.9752,37143.8667
276.1612,37195.2
276.3472,37164.4167
276.5331,37169.925
276.719,37184.65
276.9049,37211.575
277.0908,37182.7167
277.2767,37195.7833
277.4625,37230.7083
277.6484,37238.3083
277.8342,37229.3583
278.02,37240.7167
278.2057,37292.0417
278.3915,37361.075
278.5772,37390.0583
278.763,37364.9
278.9487,37429.525
279.1343,37482.575
279.32,37490.5333
279.5057,37466.925
279.6913,37397.25
279.877,37406.2167
280.0625,37424.3917
280.2481,37393.8083
280.4337,37383.15
280.6192,37449.8167
280.8048,37514.0417
280.9903,37512.1167
281.1758,37478.2917
281.3612,37450.475
281.5467,37469.9917
281.7321,37525.5667
281.9175,37558.6333
282.1029,37573.6
282.2884,37610.9833
282.4737,37579.5
282.6591,37563.9167
282.8444,37582.8083
283.0297,37598.9667
283.215,37634.0333
283.4002,37662.0333
283.5855,37645.6417
283.7707,37580.0833
283.956,37586.1
284.1412,37608.15
284.3264,37660.7667
284.5115,37732.2833
284.6967,37787.35
284.8818,37784.3
285.0669,37752.075
285.252,37790.925
285.4371,37831.7917
285.6222,37824.9083
285.8072,37827.725
285.9922,37843.325
286.1772,37898.775
286.3622,37964.6833
286.5472,37949.1083
286.7321,37938.775
286.9171,38006.5333
287.102,38054.6083
287.2869,38116.15
287.4717,38221.6667
287.6566,38260.425
287.8415,38296.275
288.0263,38308.5083
288.2111,38271.4417
288.3959,38243.2083
288.5806,38280.175
288.7654,38334.6
288.9501,38461.2833
289.1348,38522.1417
289.3195,38560.5833
289.5042,38610.4
289.6889,38704.275
289.8735,38664.7333
290.0581,38682.75
290.2428,38666.1833
290.4273,38712.2917
290.6119,38807.7167
290.7965,38834.5417
290.981,38892.55
291.1655,38927.8583
291.35,38870.3667
291.5345,38848.3167
291.719,38899.475
291.9034,38949.2083
292.0878,39055.2167
292.2722,39095.55
292.4566,39108.4
292.641,39170.475
292.8253,39207.1167
293.0096,39225.35
293.194,39291.9
293.3783,39347.5417
293.5626,39420.1667
293.7468,39487.675
293.9311,39528.9833
294.1153,39516.6917
294.2995,39444.7917
294.4837,39416.925
294.6678,39408.05
294.852,39427.2167
295.0361,39501.1917
295.2202,39569.9417
295.4043,39643.7667
295.5884,39677.0833
295.7725,39726.7917
295.9565,39752.9167
296.1405,39721.4167
296.3246,39743.6417
296.5085,39858.7917
296.6925,39961.9083
296.8764,40003.675
297.0603,40019.0333
297.2443,40044.7833
297.4282,40042.6917
297.612,40032.825
297.7959,40033.5667
297.9797,40066.8167
298.1635,40052.825
298.3474,40169.5667
298.5311,40262.2583
298.7149,40256.0833
298.8987,40224.95
299.0823,40246.15
299.2661,40229.8083
299.4498,40162.1167
299.6334,40215.1833
299.8171,40282.125
300.0007,40323.425
300.1843,40368.825
300.368,40400.9083
300.5515,40413.5833
300.7351,40442.425
300.9186,40470.6917
301.1021,40472.6167
301.2857,40515.4083
301.4691,40552.7667
301.6526,40628.3
301.8361,40640.475
302.0195,40633.4583
302.2029,40666.0833
302.3863,40722.4667
302.5697,40714.2333
302.753,40777.7083
302.9364,40858.4083
303.1197,40960.4167
303.303,40994.7083
303.4863,40975.9
303.6696,40917.5083
303.8528,40897.5167
304.036,40912.3667
304.2192,40990.4
304.4024,41013.075
304.5856,41000.15
304.7688,41037.9667
304.9519,41093.1167
305.135,41124.375
305.3181,41140.9833
305.5012,41173.3833
305.6842,41234.05
305.8673,41271.5833
306.0504,41271.3333
306.2333,41206.6833
306.4163,41238.4583
306.5993,41249.975
306.7822,41304.2417
306.9652,41348.7583
307.1481,41337.2167
307.331,41347.8917
307.5139,41355.3417
307.6967,41344.3083
307.8796,41358.475
308.0624,41400.725
308.2452,41383.9
308.428,41377.2333
308.6107,41418.7917
308.7935,41413.5
308.9762,41441.9833
309.1589,41474.7833
309.3416,41487.4
309.5243,41497.3417
309.7069,41525.3583
309.8896,41518.8
310.0721,41529.3083
310.2548,41565.6333
310.4373,41593.075
310.6199,41668.6917
310.8024,41668.5583
310.985,41696.325
311.1674,41660.3333
311.3499,41617.3083
311.5324,41657.8083
311.7148,41751.0
311.8973,41739.05
312.0797,41759.95
312.2621,41798.25
312.4445,41775.45
312.6268,41779.3167
312.8091,41816.775
312.9915,41786.7583
313.1738,41790.175
313.356,41764.4417
313.5383,41732.1833
313.7206,41769.65
313.9027,41741.7917
314.085,41753.8167
314.2672,41801.425
314.4493,41823.325
314.6314,41882.3667
314.8136,41929.9417
314.9957,41912.3083
315.1778,41879.3333
315.3598,41899.9333
315.5419,41941.9583
315.724,41979.2583
315.9059,41995.1083
316.088,41992.5917
316.2699,42053.425
316.4519,42091.6833
316.6338,42065.4667
316.8157,41986.1
316.9977,41993.275
317.1795,42058.475
317.3614,42128.1417
317.5432,42182.9583
317.7251,42194.4333
317.9069,42114.15
318.0887,42110.3
318.2704,42067.0917
318.4522,42108.2667
318.6339,42161.175
318.8156,42269.3167
318.9973,42258.5833
319.179,42312.1083
319.3607,42370.9
319.5423,42432.0583
319.7239,42436.525
319.9055,42413.9667
320.0871,42434.3167
320.2687,42453.3083
320.4502,42447.3667
320.6317,42390.1917
320.8132,42437.2583
320.9947,42491.0583
321.1761,42535.9333
321.3576,42549.7417
321.5391,42555.275
321.7205,42584.4667
321.9019,42607.5167
322.0832,42600.125
322.2646,42595.7417
322.4459,42599.8583
322.6272,42598.0583
322.8085,42588.2417
322.9898,42600.1917
323.1711,42581.0917
323.3523,42572.1
323.5335,42553.1667
323.7147,42656.6917
323.8959,42792.5083
324.0771,42849.4417
324.2582,42859.25
324.4393,42872.3
324.6204,42923.3417
324.8015,42940.25
324.9826,43021.8083
325.1637,43133.4333
325.3447,43125.9667
325.5257,43126.7417
325.7067,43103.0917
325.8877,42985.575
326.0686,42950.9167
326.2496,42999.2667
326.4305,42989.8
326.6114,43025.7917
326.7922,43070.3
326.9731,43105.7083
327.1539,43111.45
327.3347,43147.6833
327.5155,43187.5667
327.6963,43288.35
327.8771,43314.8417
328.0578,43236.3667
328.2385,43117.025
328.4193,43147.75
328.5999,43162.9917
328.7806,43152.9833
328.9613,43170.3
329.1419,43165.4583
329.3225,43195.925
329.5031,43176.5833
329.6837,43160.9167
329.8642,43144.8333
330.0447,43134.925
330.2252,43114.875
330.4057,43079.3167
330.5862,43076.45
330.7667,43106.5667
330.9471,43159.1333
331.1275,43261.75
331.3079,43314.775
331.4883,43423.425
331.6687,43378.6917
331.849,43255.0833
332.0293,43170.1
332.2096,43125.3917
332.3899,43152.0667
332.5702,43208.2833
332.7504,43280.425
332.9306,43348.3
333.1108,43296.9
333.291,43232.625
333.4712,43230.7083
333.6514,43286.0667
333.8315,43279.0417
334.0116,43279.4167
334.1917,43339.6417
334.3717,43393.35
334.5518,43413.3833
334.7318,43352.875
334.9119,43344.95
335.0918,43380.9167
335.2718,43418.8917
335.4518,43433.475
335.6317,43457.325
335.8116,43522.5667
335.9915,43468.2417
336.1714,43361.5333
336.3513,43342.35
336.5311,43368.975
336.7109,43457.4083
336.8907,43492.3
337.0705,43352.9083
337.2502,43206.2917
337.43,43164.525
337.6097,43105.2083
337.7894,43096.0417
337.9691,43136.325
338.1488,43185.9917
338.3284,43219.6333
338.508,43315.4167
338.6877,43399.475
338.8672,43392.7667
339.0468,43336.2417
339.2263,43311.925
339.4059,43624.725
339.5854,43860.8
339.7649,43522.0917
339.9443,43381.8083
340.1238,43301.5
340.3032,43311.9917
340.4826,43327.6417
340.662,43234.875
340.8414,43162.0333
341.0207,43169.2333
341.2001,43202.6583
341.3794,43192.6667
341.5587,43251.925
341.738,43278.075
341.9172,43282.675
342.0965,43265.2417
342.2757,43185.0333
342.4549,43026.2583
342.6341,43043.0667
342.8132,43089.55
342.9923,43244.5917
343.1715,43397.3917
343.3506,43366.7667
343.5296,43173.225
343.7087,43094.4833
343.8878,43033.9667
344.0668,43041.9917
344.2458,43055.55
344.4248,42961.0
344.6037,42925.0083
344.7827,42962.6167
344.9616,42943.1667
345.1405,42926.1167
345.3194,42928.05
345.4982,42876.425
345.6771,42818.4917
345.8559,42825.325
346.0347,42820.3917
346.2135,42784.2917
346.3923,42757.95
346.571,42713.725
346.7498,42678.1
346.9285,42741.125
347.1071,42700.1583
347.2859,42609.575
347.4645,42642.1417
347.6431,42690.4583
347.8217,42697.9333
348.0003,42621.55
348.1789,42611.9083
348.3574,42589.2667
348.5359,42525.65
348.7145,42452.8
348.893,42472.75
349.0714,42485.5417
349.2499,42393.0583
349.4283,42303.0417
349.6068,42214.225
349.7852,42183.8333
349.9635,42202.3
350.1419,42187.5667
350.3202,42137.5167
350.4985,42052.85
350.6768,41978.75
350.8551,41939.6583
351.0334,41928.8833
351.2116,41889.4667
351.3898,41896.0833
351.568,41835.675
351.7462,41828.425
351.9243,41792.8667
352.1025,41706.6917
352.2806,41651.6
352.4587,41632.7917
352.6368,41582.175
352.8148,41498.2333
352.9929,41452.4083
353.1709,41494.4
353.3489,41483.5417
353.5268,41418.375
353.7048,41342.225
353.8828,41304.275
354.0607,41225.0167
354.2386,41211.4333
354.4165,41180.225
354.5943,41135.7083
354.7722,41120.7833
354.95,41176.0167
355.1278,41165.5667
355.3056,41060.3167
355.4833,40921.2833
355.6611,40794.8167
355.8388,40703.3333
356.0165,40671.3833
356.1942,40699.7167
356.3719,40753.425
356.5495,40713.875
356.7271,40657.275
356.9047,40617.725
357.0823,40612.4417
357.2599,40625.9417
357.4374,40562.9
357.6149,40440.7583
357.7924,40331.275
357.9699,40338.725
358.1474,40286.4917
358.3248,40171.225
358.5023,40140.5333
358.6797,40030.5583
358.8571,39971.3
359.0344,39907.35
359.2118,39827.5167
359.3891,39829.0583
359.5664,39718.15
359.7437,39691.7667
359.9209,39665.7917
360.0982,39521.925
360.2754,39399.425
360.4526,39446.9833
360.6298,39416.825
360.807,39369.0917
360.9841,39363.675
361.1613,39419.8167
361.3383,39606.8167
361.5154,39560.8833
361.6925,39570.825
361.8695,39490.4167
362.0466,39345.275
362.2236,39189.125
362.4005,39037.3583
362.5775,38858.3333
362.7545,38744.2583
362.9314,38658.375
363.1083,38740.8333
363.2852,39142.3167
363.462,39039.5
363.6389,38882.5333
363.8157,38698.1583
363.9925,38492.6583
364.1693,38362.7917
364.346,38259.55
364.5228,38342.2083
364.6996,38500.6667
364.8762,38508.2083
365.0529,38547.5917
365.2296,38693.225
365.4062,38512.9
365.5829,38474.5667
365.7595,38468.225
365.9361,38361.5083
366.1126,38339.325
366.2892,39271.6667
366.4657,40360.0167
366.6422,40461.925
366.8186,39893.7917
366.9951,39740.9167
367.1716,39183.2583
367.348,39940.6667
367.5244,39994.5583
367.7008,39366.5917
367.8772,38859.8167
368.0535,39027.0
368.2298,40449.4333
368.4061,41260.2333
368.5824,40398.85
368.7586,39951.9583
368.9349,39507.9417
369.1111,38547.6083
369.2873,38046.8917
369.4635,37987.8
369.6396,37844.5917
369.8158,37898.3917
369.9919,38456.5417
370.168,39297.0417
370.3441,39052.2
370.5202,38381.875
370.6962,37898.9583
370.8722,37592.9333
371.0482,37503.9917
371.2242,37633.1417
371.4002,38030.9667
371.5761,38068.75
371.752,37856.8167
371.9279,37928.6833
372.1038,37977.975
372.2796,37799.5667
372.4555,37761.4417
372.6313,37737.375
372.8071,37537.1
372.9829,37512.4417
373.1586,37823.15
373.3344,37725.9167
373.5101,37471.9417
373.6858,37431.5583
373.8615,37280.15
374.0371,37432.8417
374.2127,37729.4667
374.3884,37465.8417
374.564,37319.775
374.7395,37244.6417
374.9151,37237.9
375.0906,37806.3917
375.2661,38139.525
375.4416,37713.425
375.6171,37755.475
375.7925,37866.9667
375.968,37877.4167
376.1434,37700.65
376.3188,37710.225
376.4941,37708.7583
376.6695,37757.8083
376.8448,37903.3917
377.0201,38116.6417
377.1954,38260.0
377.3707,38096.05
377.5459,38387.025
377.7212,38929.725
377.8964,39736.4
378.0715,39777.9917
378.2467,39519.7333
378.4218,39056.7333
378.597,38402.025
378.7721,38390.575
378.9472,38475.5417
379.1222,39894.7083
379.2973,39940.4417
379.4723,40553.5583
379.6473,42826.1
379.8223,42958.2667
379.9972,41318.8083
380.1722,40621.075
380.3471,40423.2167
380.522,39113.4083
380.6969,38658.5083
380.8717,38874.4417
381.0466,38468.175
381.2214,39067.7083
381.3962,39214.4333
381.571,38823.9583
381.7457,38565.8583
381.9204,38695.5583
382.0952,38433.85
382.2699,38893.1333
382.4445,39346.7583
382.6192,39853.5333
382.7938,40352.325
382.9685,40717.0
383.1431,40192.75
383.3176,39282.5917
383.4922,38888.25
383.6667,39155.7167
383.8412,38828.7667
384.0157,38661.55
384.1902,38838.9917
384.3646,38672.725
384.5391,38829.15
384.7134,39581.7583
384.8878,41213.5167
385.0622,41892.625
385.2365,40394.7667
385.4109,39552.9333
385.5852,39323.0
385.7594,40625.7
385.9337,42696.5417
386.1079,43772.4
386.2822,44907.325
386.4564,43939.2917
386.6306,42220.0
386.8047,42813.3833
386.9789,43667.2333
387.153,45221.1
387.3271,44834.7
387.5012,43055.9833
387.6752,43149.725
387.8492,44166.8417
388.0233,43393.0583
388.1972,41685.7583
388.3712,41514.0
388.5452,41572.8333
388.7191,42380.5083
388.893,44839.2
389.0669,43546.2417
389.2408,40439.7833
389.4146,39118.65
389.5884,38227.05
389.7623,38227.975
389.9361,38302.0917
390.1098,38128.5917
390.2835,38221.8167
390.4573,38137.4333
390.631,38158.6
390.8047,38405.7917
390.9784,38524.0333
391.152,38184.5
391.3256,38146.9833
391.4992,38009.3333
391.6728,38215.525
391.8464,39023.5
392.0199,38884.3667
392.1934,38352.4167
392.3669,38742.0833
392.5403,39319.6167
392.7138,40015.3583
392.8873,40449.15
393.0607,40008.1333
393.2341,39889.6167
393.4074,39916.8083
393.5808,39392.2417
393.7542,39481.0
393.9274,39472.75
394.1007,39166.9583
394.274,40301.9583
394.4472,40893.825
394.6205,41829.6
394.7937,42603.0417
394.9668,42796.15
395.14,41971.125
395.3131,40042.275
395.4863,39133.2417
395.6594,39060.175
395.8325,38701.125
396.0055,39300.55
396.1786,39732.9083
396.3516,40205.3
396.5246,39306.7583
396.6975,38443.725
396.8705,38956.9917
397.0434,40112.5333
397.2163,39268.0083
397.3892,38934.8833
397.5621,39458.5
397.735,40253.475
397.9077,41039.7667
398.0806,40762.7833
398.2534,42089.7583
398.4261,41921.2333
398.5989,40750.7083
398.7716,41069.9583
398.9443,42190.8833
399.117,44470.75
399.2896,44646.6833
399.4623,42275.0583
399.6349,41565.2333
399.8075,41569.2917
399.9801,39875.675
400.1526,39128.7667
400.3252,38753.6167
400.4977,38838.7583
400.6702,39252.075
400.8427,37995.7
401.0151,37629.375
401.1875,36969.0333
401.36,36844.7417
401.5323,36549.4917
401.7047,36268.6
401.877,36612.275
402.0494,36903.3833
402.2216,37566.2083
402.394,37505.65
402.5662,37797.5667
402.7385,39540.15
402.9107,39211.2833
403.0829,38146.5917
403.2551,37716.775
403.4272,37306.775
403.5994,37231.65
403.7715,37508.25
403.9436,37850.7167
404.1156,37781.7917
