UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37652
Integration Time,1000
Averages,300
Date,9/15/2019 9:15:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18323.4437666667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.21666666667
181.9732053322,-117.0129
182.1045947288,-119.859566666667
182.2359681898,-121.809566666667
182.3673257152,-55.4662333333333
182.498667305,-52.7762333333333
182.6299929592,-56.3895666666666
182.7613026778,-55.2562333333333
182.8925964608,-53.2629
183.0238743082,-52.6362333333333
183.15513622,-55.2162333333333
183.2863821962,-54.1995666666667
183.4176122368,-50.0962333333333
183.5488263418,-48.7962333333333
183.6800245112,-54.2829
183.811206745,-48.5895666666667
183.9423730432,-51.0762333333333
184.0735234058,-51.3429
184.2046578328,-48.1262333333333
184.3357763242,-51.4529
184.46687888,-50.9995666666667
184.5979655002,-48.6129
184.7290361848,-51.2629
184.8600909338,-49.2895666666667
184.9911297472,-47.1162333333333
185.122152625,-50.7829
185.2531595672,-46.8762333333333
185.3841505738,-49.5029
185.5151256448,-47.7795666666667
185.6460847802,-50.3262333333333
185.77702798,-51.9162333333333
185.9079552442,-51.2695666666667
186.0388665728,-49.8095666666667
186.1697619658,-50.2762333333333
186.3006414232,-48.1129
186.431504945,-53.1429
186.5623525312,-49.6729
186.6931841818,-54.9162333333333
186.8239998968,-52.0029
186.9547996762,-46.8329
187.08558352,-52.1762333333333
187.2163514282,-49.1929
187.3471034008,-56.7862333333333
187.4778394378,-55.8695666666666
187.6085595392,-49.8129
187.739263705,-49.8895666666667
187.8699519352,-51.4129
188.0006242298,-51.7395666666667
188.1312805888,-49.6029
188.2619210122,-51.3995666666667
188.3925455,-55.0529
188.5231540522,-53.5929
188.6537466688,-53.5729
188.7843233498,-55.1829
188.9148840952,-52.2895666666667
189.045428905,-53.3862333333333
189.1759577792,-55.2662333333333
189.3064707178,-52.4829
189.4369677208,-55.6295666666666
189.5674487882,-55.0829
189.69791392,-47.5129
189.8283631162,-53.4929
189.9587963768,-55.3662333333333
190.0892137018,-52.7729
190.2196150912,-53.8362333333333
190.350000545,-55.1862333333333
190.4803700632,-54.8595666666667
190.6107236458,-53.7695666666667
190.7410612928,-54.9162333333333
190.8713830042,-48.1095666666667
191.00168878,-53.9629
191.1319786202,-54.5329
191.2622525248,-56.2062333333333
191.3925104938,-51.3029
191.5227525272,-54.4529
191.652978625,-48.0162333333333
191.7831887872,-50.7662333333333
191.9133830138,-54.5729
192.0435613048,-52.5729
192.1737236602,-51.1295666666667
192.30387008,-51.8062333333333
192.4340005642,-55.4429
192.5641151128,-50.3895666666667
192.6942137258,-55.5862333333333
192.8242964032,-50.5229
192.954363145,-52.7129
193.0844139512,-54.0495666666667
193.2144488218,-53.7229
193.3444677568,-56.1295666666666
193.4744707562,-51.8962333333333
193.60445782,-54.3929
193.7344289482,-52.6429
193.8643841408,-51.9229
193.9943233978,-52.5495666666667
194.1242467192,-52.4162333333333
194.254154105,-50.8462333333333
194.3840455552,-51.4662333333333
194.5139210698,-52.9095666666667
194.6437806488,-51.3029
194.7736242922,-51.3629
194.903452,-54.3362333333333
195.0332637722,-45.5629
195.1630596088,-54.4829
195.2928395098,-55.4695666666667
195.4226034752,-49.9195666666667
195.552351505,-54.5762333333333
195.6820835992,-51.5329
195.8117997578,-54.8629
195.9414999808,-54.9229
196.0711842682,-57.0129
196.20085262,-54.2829
196.3305050362,-57.5795666666666
196.4601415168,-53.8562333333333
196.5897620618,-51.5495666666667
196.7193666712,-52.5862333333333
196.848955345,-56.4329
196.9785280832,-54.9195666666667
197.1080848858,-55.6995666666666
197.2376257528,-53.7695666666667
197.3671506842,-55.1795666666667
197.49665968,-54.4995666666667
197.6261527402,-53.5062333333333
197.7556298648,-53.0262333333333
197.8850910538,-54.2162333333333
198.0145363072,-53.7295666666667
198.143965625,-44.6662333333333
198.2733790072,-56.4162333333333
198.4027764538,-53.8929
198.5321579648,-55.3229
198.6615235402,-52.6895666666667
198.79087318,-52.8462333333333
198.9202068842,-52.3029
199.0495246528,-56.3262333333333
199.1788264858,-54.4795666666667
199.3081123832,-55.1762333333333
199.437382345,-53.5529
199.5666363712,-54.6162333333333
199.6958744618,-56.0929
199.8250966168,-52.7429
199.9543028362,-52.1729
200.08349312,-55.0662333333333
200.2126674682,-56.8395666666666
200.3418258808,-52.0562333333333
200.4709683578,-54.8795666666667
200.6000948992,-54.9662333333333
200.729205505,-58.0762333333333
200.8583001752,-53.7362333333333
200.9873789098,-52.6562333333333
201.1164417088,-54.9862333333333
201.2454885722,-52.1362333333333
201.3745195,-54.0562333333333
201.5035344922,-55.6795666666667
201.6325335488,-54.8762333333333
201.7615166698,-52.4229
201.8904838552,-54.6029
202.019435105,-53.1995666666667
202.1483704192,-52.9129
202.2772897978,-54.2062333333333
202.4061932408,-54.0962333333333
202.5350807482,-56.5995666666666
202.66395232,-52.2362333333333
202.7928079562,-55.5529
202.9216476568,-50.6062333333333
203.0504714218,-52.1795666666667
203.1792792512,-53.6762333333333
203.308071145,-55.4095666666667
203.4368471032,-39.8895666666667
203.5656071258,-54.8729
203.6943512128,-54.4362333333333
203.8230793642,-53.7562333333333
203.95179158,-54.6695666666667
204.0804878602,-56.9729
204.2091682048,-51.2195666666667
204.3378326138,-55.2362333333333
204.4664810872,-51.4295666666667
204.595113625,-55.2162333333333
204.7237302272,-53.4262333333333
204.8523308938,-52.0795666666667
204.9809156248,-54.9495666666667
205.1094844202,-51.2862333333333
205.23803728,-53.0995666666667
205.3665742042,-53.0895666666667
205.4950951928,-51.1295666666667
205.6236002458,-55.4362333333333
205.7520893632,-51.2262333333333
205.880562545,-53.1462333333333
206.0090197912,-52.7329
206.1374611018,-54.0195666666667
206.2658864768,-50.8695666666667
206.3942959162,-52.9362333333333
206.52268942,-54.9162333333333
206.6510669882,-54.8029
206.7794286208,-49.6995666666667
206.9077743178,-53.3062333333333
207.0361040792,-49.2629
207.164417905,-53.4329
207.2927157952,-53.4562333333333
207.4209977498,-53.0362333333333
207.5492637688,-53.1829
207.6775138522,-50.1862333333333
207.805748,-53.6395666666667
207.9339662122,-50.1362333333333
208.0621684888,-54.6595666666667
208.1903548298,-51.7929
208.3185252352,-52.8962333333333
208.446679705,-51.6162333333333
208.5748182392,-51.2929
208.7029408378,-51.1129
208.8310475008,-52.9095666666667
208.9591382282,-53.4795666666667
209.08721302,-54.9295666666667
209.2152718762,-54.2029
209.3433147968,-47.6829
209.4713417818,-52.8095666666667
209.5993528312,-54.2662333333333
209.727347945,-53.7029
209.8553271232,-53.5429
209.9832903658,-50.5062333333333
210.1112376728,-53.7095666666667
210.2391690442,-56.0129
210.36708448,-57.2029
210.4949839802,-54.4729
210.6228675448,-51.9329
210.7507351738,-50.3329
210.8785868672,-53.1062333333333
211.006422625,-52.8995666666667
211.1342424472,-47.7262333333333
211.2620463338,-53.4095666666667
211.3898342848,-50.2895666666667
211.5176063002,-54.2095666666667
211.64536238,-50.9162333333333
211.7731025242,-54.6595666666667
211.9008267328,-51.6729
212.0285350058,-53.2962333333333
212.1562273432,-52.0162333333333
212.283903745,-47.7995666666667
212.4115642112,-53.6029
212.5392087418,-51.1395666666667
212.6668373368,-50.0329
212.7944499962,-52.2395666666667
212.92204672,-51.8195666666667
213.0496275082,-53.1595666666667
213.1771923608,-51.5662333333333
213.3047412778,-49.3095666666667
213.4322742592,-52.8895666666667
213.559791305,-50.8295666666667
213.6872924152,-49.9162333333333
213.8147775898,-51.4462333333333
213.9422468288,-50.7629
214.0697001322,-49.6362333333333
214.1971375,-51.9429
214.3245589322,-49.1929
214.4519644288,-49.4029
214.5793539898,-48.9362333333333
214.7067276152,-50.3295666666667
214.834085305,-50.0895666666667
214.9614270592,-51.6295666666667
215.0887528778,-49.0729
215.2160627608,-51.4462333333333
215.3433567082,-48.7495666666667
215.47063472,-48.6362333333333
215.5978967962,-48.7195666666667
215.7251429368,-45.1062333333333
215.8523731418,-46.6862333333333
215.9795874112,-50.7495666666667
216.106785745,-50.4162333333333
216.2339681432,-47.6662333333333
216.3611346058,-45.0295666666667
216.4882851328,-46.2495666666667
216.6154197242,-49.0329
216.74253838,-42.9295666666667
216.8696411002,-46.4295666666667
216.9967278848,-45.8829
217.1237987338,-47.2529
217.2508536472,-49.4729
217.377892625,-45.2562333333333
217.5049156672,-44.5095666666667
217.6319227738,-47.9562333333333
217.7589139448,-48.9929
217.8858891802,-47.9562333333333
218.01284848,-47.6362333333333
218.1397918442,-49.6595666666667
218.2667192728,-46.4262333333333
218.3936307658,-46.3829
218.5205263232,-46.6129
218.647405945,-44.6229
218.7742696312,-44.7829
218.9011173818,-47.5395666666667
219.0279491968,-46.9795666666667
219.1547650762,-47.0095666666667
219.28156502,-45.0795666666667
219.4083490282,-43.7762333333333
219.5351171008,-43.7862333333333
219.6618692378,-43.7095666666667
219.7886054392,-43.5462333333333
219.915325705,-43.5295666666667
220.0420300352,-45.4629
220.1687184298,-44.1495666666667
220.2953908888,-42.9395666666667
220.4220474122,-43.7095666666667
220.548688,-45.8495666666667
220.6753126522,-46.1495666666667
220.8019213688,-44.2429
220.9285141498,-45.3129
221.0550909952,-42.5662333333333
221.181651905,-42.5629
221.3081968792,-45.0462333333333
221.4347259178,-41.1262333333333
221.5612390208,-41.4929
221.6877361882,-47.1895666666667
221.81421742,-44.5929
221.9406827162,-44.9262333333333
222.0671320768,-41.9795666666667
222.1935655018,-48.0862333333333
222.3199829912,-45.0795666666667
222.446384545,-44.9462333333333
222.5727701632,-47.9295666666667
222.6991398458,-43.4495666666667
222.8254935928,-43.2562333333333
222.9518314042,-45.9229
223.07815328,-39.8662333333333
223.2044592202,-39.4695666666667
223.3307492248,-36.2829
223.4570232938,-40.3929
223.5832814272,-40.0195666666667
223.709523625,-39.6129
223.8357498872,-43.4029
223.9619602138,-32.2595666666667
224.0881546048,-38.0062333333333
224.2143330602,-37.2962333333333
224.34049558,-36.1829
224.4666421642,-40.1762333333333
224.5927728128,-34.0062333333333
224.7188875258,-41.0562333333333
224.8449863032,-34.8862333333333
224.971069145,-35.6662333333333
225.0971360512,-38.0495666666667
225.2231870218,-35.2762333333333
225.3492220568,-35.7295666666667
225.4752411562,-34.6662333333333
225.60124432,-31.8429
225.7272315482,-30.1262333333333
225.8532028408,-29.4162333333333
225.9791581978,-29.2895666666667
226.1050976192,-31.3295666666667
226.231021105,-25.1795666666666
226.3569286552,-26.5562333333333
226.4828202698,-27.8395666666666
226.6086959488,-19.7429
226.7345556922,-23.9162333333333
226.8603995,-20.0462333333333
226.9862273722,-17.8129
227.1120393088,-17.3329
227.2378353098,-16.6729
227.3636153752,-15.7329
227.489379505,-8.15623333333333
227.6151276992,-12.8662333333333
227.7408599578,-16.5829
227.8665762808,-7.90956666666666
227.9922766682,-6.6129
228.11796112,-3.97623333333333
228.2436296362,-3.64623333333333
228.3692822168,-0.449566666666663
228.4949188618,0.30376666666667
228.6205395712,7.09376666666667
228.746144345,15.5904333333333
228.8717331832,14.9571
228.9973060858,15.3137666666667
229.1228630528,21.7604333333334
229.2484040842,26.3604333333333
229.37392918,27.5137666666667
229.4994383402,36.7537666666667
229.6249315648,36.4504333333333
229.7504088538,40.8637666666667
229.8758702072,46.4471
230.001315625,49.3904333333333
230.1267451072,51.6337666666667
230.2521586538,62.2504333333334
230.3775562648,64.5204333333334
230.5029379402,64.4271
230.62830368,70.9437666666667
230.7536534842,78.3104333333333
230.8789873528,83.7604333333334
231.0043052858,98.4571000000001
231.1296072832,98.4571000000001
231.254893345,110.493766666667
231.3801634712,121.203766666667
231.5054176618,122.0071
231.6306559168,131.193766666667
231.7558782362,132.783766666667
231.88108462,149.970433333333
232.0062750682,153.6771
232.1314495808,169.930433333333
232.2566081578,170.3971
232.3817507992,182.983766666667
232.506877505,188.423766666667
232.6319882752,201.2071
232.7570831098,217.6671
232.8821620088,230.870433333333
233.0072249722,242.590433333333
233.132272,249.003766666667
233.2573030922,257.093766666667
233.3823182488,278.623766666666
233.5073174698,288.7171
233.6323007552,303.423766666666
233.757268105,306.6171
233.8822195192,323.533766666667
234.0071549978,341.210433333333
234.1320745408,360.150433333333
234.2569781482,368.5671
234.38186582,397.330433333333
234.5067375562,406.1771
234.6315933568,423.1571
234.7564332218,462.5871
234.8812571512,456.9571
235.006065145,477.090433333333
235.1308572032,501.3771
235.2556333258,518.430433333333
235.3803935128,538.903766666666
235.5051377642,567.010433333333
235.62986608,588.2571
235.7545784602,607.790433333333
235.8792749048,629.4571
236.0039554138,656.5271
236.1286199872,676.870433333333
236.253268625,703.9971
236.3779013272,738.5971
236.5025180938,760.150433333333
236.6271189248,785.310433333333
236.7517038202,815.800433333333
236.87627278,848.8071
237.0008258042,873.2371
237.1253628928,915.560433333334
237.2498840458,941.2571
237.3743892632,973.870433333334
237.498878545,1008.88376666667
237.6233518912,1043.82376666667
237.7478093018,1077.00376666667
237.8722507768,1116.87043333333
237.9966763162,1148.69376666667
238.12108592,1185.02043333333
238.2454795882,1231.2171
238.3698573208,1256.8271
238.4942191178,1303.33376666667
238.6185649792,1343.94376666667
238.742894905,1383.29376666667
238.8672088952,1425.54376666667
238.9915069498,1472.9071
239.1157890688,1514.4071
239.2400552522,1558.56376666667
239.3643055,1605.5871
239.4885398122,1651.31376666667
239.6127581888,1697.70043333333
239.7369606298,1751.62043333333
239.8611471352,1791.70376666667
239.985317705,1846.40043333333
240.1094723392,1900.21376666667
240.2336110378,1950.5771
240.3577338008,2005.3871
240.4818406282,2053.73043333333
240.60593152,2110.15376666667
240.7300064762,2176.21376666667
240.8540654968,2217.26376666667
240.9781085818,2278.66376666667
241.1021357312,2334.79043333333
241.226146945,2399.94043333333
241.3501422232,2457.7171
241.4741215658,2512.80043333333
241.5980849728,2575.27376666667
241.7220324442,2630.48376666667
241.84596398,2692.5071
241.9698795802,2757.85043333333
242.0937792448,2825.77043333333
242.2176629738,2891.64043333333
242.3415307672,2964.4971
242.465382625,3035.23376666667
242.5892185472,3100.95376666667
242.7130385338,3149.46376666667
242.8368425848,3214.34376666667
242.9606307002,3290.24376666667
243.08440288,3365.2271
243.2081591242,3441.6971
243.3318994328,3522.26376666667
243.4556238058,3595.89043333333
243.5793322432,3677.67043333333
243.703024745,3744.31043333333
243.8267013112,3827.61043333333
243.9503619418,3895.28376666666
244.0740066368,3940.45043333333
244.1976353962,3989.31376666666
244.32124822,4064.8871
244.4448451082,4160.0271
244.5684260608,4256.5471
244.6919910778,4342.60376666667
244.8155401592,4424.69376666667
244.939073305,4510.96376666667
245.0625905152,4585.09043333333
245.1860917898,4671.09376666667
245.3095771288,4737.32043333333
245.4330465322,4827.95376666666
245.5565,4893.39376666666
245.6799375322,4979.2071
245.8033591288,5082.86376666666
245.9267647898,5152.93376666667
246.0501545152,5201.89376666666
246.173528305,5239.08376666667
246.2968861592,5315.00043333333
246.4202280778,5414.59376666666
246.5435540608,5532.2871
246.6668641082,5658.01376666667
246.79015822,5772.9671
246.9134363962,5881.03376666667
247.0366986368,5988.92043333333
247.1599449418,6089.24376666667
247.2831753112,6173.01043333333
247.406389745,6291.47043333333
247.5295882432,6368.26376666666
247.6527708058,6477.62043333333
247.7759374328,6581.27376666666
247.8990881242,6663.98043333333
248.02222288,6764.93043333333
248.1453417002,6862.8971
248.2684445848,6956.3971
248.3915315338,7057.13043333333
248.5146025472,7138.29376666666
248.637657625,7166.69376666666
248.7606967672,7175.98043333333
248.8837199738,7283.87043333333
249.0067272448,7417.02043333333
249.1297185802,7543.01709999999
249.25269398,7633.26376666666
249.3756534442,7757.80043333333
249.4985969728,7852.45043333333
249.6215245658,7987.95043333333
249.7444362232,8066.47043333333
249.867331945,8207.66376666666
249.9902117312,8303.89376666666
250.1130755818,8404.75043333333
250.2359234968,8534.84043333333
250.3587554762,8614.64043333332
250.48157152,8712.83043333333
250.6043716282,8822.05043333333
250.7271558008,8897.44376666666
250.8499240378,9002.24376666666
250.9726763392,9109.89043333333
251.095412705,9196.76043333333
251.2181331352,9284.89043333333
251.3408376298,9380.1371
251.4635261888,9473.11043333333
251.5861988122,9538.43376666667
251.7088555,9564.86043333333
251.8314962522,9599.37043333333
251.9541210688,9729.49376666666
252.0767299498,9849.4071
252.1993228952,9975.9771
252.321899905,10077.1871
252.4444609792,10194.3804333333
252.5670061178,10304.0571
252.6895353208,10408.9671
252.8120485882,10499.2404333333
252.93454592,10639.5071
253.0570273162,10715.4437666667
253.1794927768,10838.4304333333
253.3019423018,10946.2971
253.4243758912,11030.5371
253.546793545,11134.1571
253.6691952632,11231.4337666667
253.7915810458,11304.3371
253.9139508928,11401.3771
254.0363048042,11494.2037666667
254.15864278,11582.8237666667
254.2809648202,11682.4137666667
254.4032709248,11752.7004333333
254.5255610938,11832.5137666667
254.6478353272,11906.6804333333
254.770093625,11966.0904333333
254.8923359872,12027.0637666667
255.0145624138,12103.8771
255.1367729048,12147.3937666667
255.2589674602,12139.5737666667
255.38114608,12194.8771
255.5033087642,12305.4204333333
255.6254555128,12412.0104333333
255.7475863258,12506.3304333333
255.8697012032,12618.6904333333
255.991800145,12712.0471
256.1138831512,12829.9904333333
256.2359502218,12924.9471
256.3580013568,13054.9104333333
256.4800365562,13168.5337666667
256.60205582,13297.4804333333
256.7240591482,13400.8504333333
256.8460465408,13488.1804333333
256.9680179978,13586.6871
257.0899735192,13673.9971
257.211913105,13751.1471
257.3338367552,13833.2637666667
257.4557444698,13904.7037666667
257.5776362488,13963.7237666667
257.6995120922,14036.7171
257.821372,14092.9504333333
257.9432159722,14166.4504333333
258.0650440088,14233.7637666667
258.1868561098,14293.1371
258.3086522752,14346.2971
258.430432505,14414.0404333333
258.5521967992,14466.0504333333
258.6739451578,14533.8104333333
258.7956775808,14608.7537666667
258.9173940682,14671.9237666667
259.03909462,14726.5104333333
259.1607792362,14735.3471
259.2824479168,14773.4937666667
259.4041006618,14849.7304333333
259.5257374712,14922.1371
259.647358345,14986.5271
259.7689632832,15043.0937666667
259.8905522858,15087.8604333333
260.0121253528,15160.1137666667
260.1336824842,15193.4937666667
260.25522368,15253.9604333333
260.3767489402,15291.1571
260.4982582648,15336.7671
260.6197516538,15381.1637666667
260.7412291072,15432.1071
260.862690625,15480.7904333333
260.9841362072,15531.3937666667
261.1055658538,15581.7204333333
261.2269795648,15647.0237666667
261.3483773402,15691.0071
261.46975918,15739.8737666667
261.5911250842,15787.0104333333
261.7124750528,15836.6537666667
261.8338090858,15875.6937666667
261.9551271832,15935.3937666667
262.076429345,16019.9904333333
262.1977155712,16066.1871
262.3189858618,16109.3271
262.4402402168,16147.8871
262.5614786362,16177.5937666667
262.68270112,16224.8037666667
262.8039076682,16252.9504333333
262.9250982808,16293.5837666667
263.0462729578,16332.5004333333
263.1674316992,16368.4737666667
263.288574505,16402.3704333333
263.4097013752,16417.6604333333
263.5308123098,16412.5404333333
263.6519073088,16418.5071
263.7729863722,16454.0637666667
263.8940495,16478.1571
264.0150966922,16495.9171
264.1361279488,16542.0804333333
264.2571432698,16570.6937666667
264.3781426552,16615.7004333333
264.499126105,16647.6804333333
264.6200936192,16691.2604333333
264.7410451978,16726.8637666667
264.8619808408,16754.8671
264.9829005482,16795.2471
265.10380432,16813.6404333333
265.2246921562,16830.2471
265.3455640568,16854.2104333333
265.4664200218,16877.0137666667
265.5872600512,16875.3804333333
265.708084145,16908.5904333333
265.8288923032,16924.1904333333
265.9496845258,16942.8771
266.0704608128,16949.7337666667
266.1912211642,16960.2404333333
266.31196558,16960.3637666667
266.4326940602,16961.8471
266.5534066048,16971.9137666667
266.6741032138,16975.3404333333
266.7947838872,16972.7004333333
266.915448625,16963.9204333333
267.0360974272,16947.7237666667
267.1567302938,16930.1771
267.2773472248,16925.5304333333
267.3979482202,16925.3337666667
267.51853328,16902.1071
267.6391024042,16927.9271
267.7596555928,16951.9704333333
267.8801928458,16952.3671
268.0007141632,16970.0937666667
268.121219545,17001.0737666667
268.2417089912,17016.7004333333
268.3621825018,17020.4071
268.4826400768,17061.5604333333
268.6030817162,17075.7737666667
268.72350742,17093.4104333333
268.8439171882,17107.5204333333
268.9643110208,17126.8004333333
269.0846889178,17142.9171
269.2050508792,17138.1137666667
269.325396905,17126.1504333333
269.4457269952,17142.6837666667
269.5660411498,17146.7371
269.6863393688,17148.3171
269.8066216522,17159.7137666667
269.926888,17159.5737666667
270.0471384122,17166.2004333333
270.1673728888,17177.0004333333
270.2875914298,17169.0937666667
270.4077940352,17174.7737666667
270.527980705,17173.9004333333
270.6481514392,17164.6437666667
270.7683062378,17169.4804333333
270.8884451008,17163.3671
271.0085680282,17144.6371
271.12867502,17146.3837666667
271.2487660762,17134.0437666667
271.3688411968,17113.9737666667
271.4889003818,17119.4804333333
271.6089436312,17115.6071
271.728970945,17123.7304333333
271.8489823232,17105.0437666667
271.9689777658,17098.7271
272.0889572728,17104.5804333333
272.2089208442,17111.3504333333
272.32886848,17116.7671
272.4488001802,17107.0237666667
272.5687159448,17112.4037666667
272.6886157738,17131.1771
272.8084996672,17142.0771
272.928367625,17161.4437666667
273.0482196472,17198.1237666667
273.1680557338,17211.7071
273.2878758848,17228.9504333333
273.4076801002,17230.2237666667
273.52746838,17215.3271
273.6472407242,17221.4671
273.7669971328,17229.5271
273.8867376058,17222.7604333333
274.0064621432,17218.5971
274.126170745,17211.2171
274.2458634112,17216.2337666667
274.3655401418,17224.3871
274.4852009368,17215.6437666667
274.6048457962,17226.3137666667
274.72447472,17234.1037666667
274.8440877082,17237.7071
274.9636847608,17234.9537666667
275.0832658778,17248.0004333333
275.2028310592,17249.4637666667
275.322380305,17240.1004333333
275.4419136152,17249.7704333333
275.5614309898,17231.2204333333
275.6809324288,17226.5837666667
275.8004179322,17219.3804333333
275.9198875,17200.2304333333
276.0393411322,17195.9037666667
276.1587788288,17176.2404333333
276.2782005898,17175.7904333333
276.3976064152,17179.7571
276.516996305,17152.1137666667
276.6363702592,17161.0471
276.7557282778,17165.8804333333
276.8750703608,17165.1271
276.9943965082,17177.4304333333
277.11370672,17189.1571
277.2330009962,17200.5837666667
277.3522793368,17233.1504333333
277.4715417418,17243.3604333333
277.5907882112,17249.3571
277.710018745,17262.9604333333
277.8292333432,17272.7404333333
277.9484320058,17270.1037666667
278.0676147328,17278.6304333333
278.1867815242,17271.5137666667
278.30593238,17273.1971
278.4250673002,17286.1237666667
278.5441862848,17281.1237666667
278.6632893338,17294.0771
278.7823764472,17292.1437666667
278.901447625,17293.1504333333
279.0205028672,17297.0571
279.1395421738,17313.3537666667
279.2585655448,17313.4771
279.3775729802,17300.9237666667
279.49656448,17299.6071
279.6155400442,17296.6604333333
279.7344996728,17305.5704333333
279.8534433658,17288.3337666667
279.9723711232,17286.3704333333
280.091282945,17280.8304333333
280.2101788312,17265.3404333333
280.3290587818,17279.8371
280.4479227968,17251.7571
280.5667708762,17242.1971
280.68560302,17241.9537666667
280.8044192282,17231.3571
280.9232195008,17237.6837666667
281.0420038378,17240.3671
281.1607722392,17241.1071
281.279524705,17250.4837666667
281.3982612352,17252.4204333333
281.5169818298,17272.5437666667
281.6356864888,17285.7137666667
281.7543752122,17297.7304333333
281.873048,17294.2671
281.9917048522,17299.4537666667
282.1103457688,17311.4637666667
282.2289707498,17307.3204333333
282.3475797952,17305.5337666667
282.466172905,17309.5671
282.5847500792,17309.4837666667
282.7033113178,17301.1804333333
282.8218566208,17285.2571
282.9403859882,17250.2537666667
283.05889942,17241.7371
283.1773969162,17228.3971
283.2958784768,17221.1571
283.4143441018,17201.4904333333
283.5327937912,17185.2204333333
283.651227545,17182.2971
283.7696453632,17160.3904333333
283.8880472458,17155.6804333333
284.0064331928,17157.1171
284.1248032042,17159.3104333333
284.24315728,17158.1637666667
284.3614954202,17163.4571
284.4798176248,17168.2804333333
284.5981238938,17198.7804333333
284.7164142272,17222.8704333333
284.834688625,17213.3837666667
284.9529470872,17206.0471
285.0711896138,17199.1404333333
285.1894162048,17191.0737666667
285.3076268602,17186.9804333333
285.42582158,17182.8871
285.5440003642,17182.3171
285.6621632128,17163.7037666667
285.7803101258,17165.5904333333
285.8984411032,17158.7471
286.016556145,17141.7471
286.1346552512,17147.3971
286.2527384218,17146.1971
286.3708056568,17136.5937666667
286.4888569562,17120.7104333333
286.60689232,17112.8137666667
286.7249117482,17100.0337666667
286.8429152408,17095.6271
286.9609027978,17098.5771
287.0788744192,17097.0071
287.196830105,17107.8471
287.3147698552,17090.0937666667
287.4326936698,17069.0604333333
287.5506015488,17071.6471
287.6684934922,17062.6871
287.7863695,17049.1337666667
287.9042295722,17040.5071
288.0220737088,17027.5571
288.1399019098,17016.7304333333
288.2577141752,17004.1804333333
288.375510505,16975.2071
288.4932908992,16959.5804333333
288.6110553578,16937.2237666667
288.7288038808,16921.9371
288.8465364682,16901.6937666667
288.96425312,16884.4871
289.0819538362,16873.7037666667
289.1996386168,16882.4237666667
289.3173074618,16898.0171
289.4349603712,16896.8637666667
289.552597345,16903.2537666667
289.6702183832,16918.5004333333
289.7878234858,16909.4071
289.9054126528,16914.7337666667
290.0229858842,16929.2737666667
290.14054318,16926.7937666667
290.2580845402,16930.4137666667
290.3756099648,16929.5971
290.4931194538,16947.4404333333
290.6106130072,16961.9937666667
290.728090625,16961.7371
290.8455523072,16974.4737666667
290.9629980538,16989.9804333333
291.0804278648,16997.1337666667
291.1978417402,17010.8771
291.31523968,17017.2671
291.4326216842,17022.7071
291.5499877528,17044.2904333333
291.6673378858,17067.8971
291.7846720832,17070.9737666667
291.901990345,17088.2537666667
292.0192926712,17101.7404333333
292.1365790618,17116.4271
292.2538495168,17126.5304333333
292.3711040362,17136.0804333333
292.48834262,17150.2371
292.6055652682,17160.1504333333
292.7227719808,17176.0704333333
292.8399627578,17189.4704333333
292.9571375992,17211.1004333333
293.074296505,17227.3037666667
293.1914394752,17232.2771
293.3085665098,17247.4104333333
293.4256776088,17267.9637666667
293.5427727722,17277.8404333333
293.659852,17296.7237666667
293.7769152922,17315.6571
293.8939626488,17336.6171
294.0109940698,17353.9104333333
294.1280095552,17352.4971
294.245009105,17379.3571
294.3619927192,17393.9637666667
294.4789603978,17406.9004333333
294.5959121408,17415.9104333333
294.7128479482,17423.5937666667
294.82976782,17460.3971
294.9466717562,17468.6037666667
295.0635597568,17485.5471
295.1804318218,17509.3304333333
295.2972879512,17513.2737666667
295.414128145,17516.5971
295.5309524032,17542.8771
295.6477607258,17553.2404333333
295.7645531128,17553.4804333333
295.8813295642,17565.7871
295.99809008,17586.3504333333
296.1148346602,17602.0771
296.2315633048,17657.0437666667
296.3482760138,17625.4937666667
296.4649727872,17642.3704333333
296.581653625,17668.3071
296.6983185272,17695.6771
296.8149674938,17717.9504333333
296.9316005248,17739.5704333333
297.0482176202,17751.1371
297.16481878,17754.4171
297.2814040042,17784.6637666667
297.3979732928,17807.1337666667
297.5145266458,17821.9204333333
297.6310640632,17827.8871
297.747585545,17846.9737666667
297.8640910912,17872.5337666667
297.9805807018,17878.5437666667
298.0970543768,17885.5337666667
298.2135121162,17875.7837666667
298.32995392,17897.5871
298.4463797882,17906.4171
298.5627897208,17918.9471
298.6791837178,17923.2304333333
298.7955617792,17943.8737666667
298.911923905,17968.3071
299.0282700952,17967.6871
299.1446003498,17978.4137666667
299.2609146688,17980.6404333333
299.3772130522,18002.6771
299.4934955,17991.9237666667
299.6097620122,18056.6971
299.7260125888,18029.1071
299.8422472298,18034.8904333333
299.9584659352,18023.5771
300.074668705,18053.2771
300.1908555392,18065.7271
300.3070264378,18069.2271
300.4231814008,18077.3004333333
300.5393204282,18091.7804333333
300.65544352,18102.8571
300.7715506762,18115.2804333333
300.8876418968,18129.1371
301.0037171818,18148.6704333333
301.1197765312,18145.2604333333
