UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,37607
Integration Time,1000
Averages,300
Date,9/15/2019 5:30:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10505.2981588889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.28333333333
181.9732053322,-89.0451744444444
182.1045947288,-92.0851744444445
182.2359681898,-93.8085077777778
182.3673257152,-61.1085077777778
182.498667305,-58.8718411111111
182.6299929592,-61.6818411111111
182.7613026778,-60.6885077777778
182.8925964608,-59.1685077777778
183.0238743082,-57.9451744444444
183.15513622,-60.4885077777778
183.2863821962,-59.4185077777778
183.4176122368,-56.0551744444445
183.5488263418,-54.2551744444445
183.6800245112,-59.6651744444445
183.811206745,-54.3651744444445
183.9423730432,-56.5785077777778
184.0735234058,-56.3885077777778
184.2046578328,-52.8151744444445
184.3357763242,-55.9551744444445
184.46687888,-56.5385077777778
184.5979655002,-53.5585077777778
184.7290361848,-56.3051744444445
184.8600909338,-53.5451744444445
184.9911297472,-52.3118411111111
185.122152625,-55.7218411111111
185.2531595672,-51.1918411111111
185.3841505738,-53.8318411111111
185.5151256448,-52.0085077777778
185.6460847802,-54.8285077777778
185.77702798,-56.6451744444445
185.9079552442,-55.2085077777778
186.0388665728,-53.7618411111111
186.1697619658,-53.7585077777778
186.3006414232,-51.4051744444445
186.431504945,-56.8851744444445
186.5623525312,-53.6885077777778
186.6931841818,-58.4518411111111
186.8239998968,-55.2718411111111
186.9547996762,-49.6751744444445
187.08558352,-54.6651744444445
187.2163514282,-51.5551744444445
187.3471034008,-59.1318411111111
187.4778394378,-58.2085077777778
187.6085595392,-52.2351744444445
187.739263705,-52.7118411111111
187.8699519352,-54.0618411111111
188.0006242298,-54.2651744444445
188.1312805888,-51.7318411111111
188.2619210122,-53.6285077777778
188.3925455,-57.3185077777778
188.5231540522,-55.9185077777778
188.6537466688,-56.4218411111111
188.7843233498,-57.0185077777778
188.9148840952,-54.5651744444445
189.045428905,-55.3685077777778
189.1759577792,-57.3418411111111
189.3064707178,-54.5985077777778
189.4369677208,-57.6485077777778
189.5674487882,-57.1085077777778
189.69791392,-49.6451744444445
189.8283631162,-55.8018411111111
189.9587963768,-56.9451744444445
190.0892137018,-54.6985077777778
190.2196150912,-56.3518411111111
190.350000545,-57.1485077777778
190.4803700632,-56.7651744444445
190.6107236458,-56.2051744444445
190.7410612928,-56.6718411111111
190.8713830042,-50.3451744444445
191.00168878,-56.1018411111111
191.1319786202,-56.0385077777778
191.2622525248,-58.2585077777778
191.3925104938,-53.2685077777778
191.5227525272,-56.7618411111111
191.652978625,-50.1651744444445
191.7831887872,-52.5085077777778
191.9133830138,-56.1785077777778
192.0435613048,-54.7451744444445
192.1737236602,-53.4251744444445
192.30387008,-53.8451744444445
192.4340005642,-57.1051744444445
192.5641151128,-52.8585077777778
192.6942137258,-57.5918411111111
192.8242964032,-52.5051744444445
192.954363145,-54.6385077777778
193.0844139512,-56.2851744444445
193.2144488218,-56.3818411111111
193.3444677568,-58.5018411111111
193.4744707562,-54.3751744444445
193.60445782,-56.2918411111111
193.7344289482,-54.6851744444445
193.8643841408,-53.9218411111111
193.9943233978,-53.9585077777778
194.1242467192,-54.4018411111111
194.254154105,-52.9618411111111
194.3840455552,-54.0151744444445
194.5139210698,-54.9951744444445
194.6437806488,-54.0418411111111
194.7736242922,-53.8251744444445
194.903452,-56.3885077777778
195.0332637722,-47.5651744444445
195.1630596088,-56.6351744444445
195.2928395098,-57.5718411111111
195.4226034752,-52.3285077777778
195.552351505,-56.8685077777778
195.6820835992,-53.4618411111111
195.8117997578,-56.6785077777778
195.9414999808,-56.6785077777778
196.0711842682,-59.4485077777778
196.20085262,-56.7285077777778
196.3305050362,-60.0885077777778
196.4601415168,-56.5318411111111
196.5897620618,-53.9518411111111
196.7193666712,-55.2185077777778
196.848955345,-58.4585077777778
196.9785280832,-57.2918411111111
197.1080848858,-58.0451744444444
197.2376257528,-56.5485077777778
197.3671506842,-58.2985077777778
197.49665968,-56.6151744444445
197.6261527402,-56.6385077777778
197.7556298648,-55.6251744444445
197.8850910538,-56.3718411111111
198.0145363072,-56.2351744444445
198.143965625,-47.2385077777778
198.2733790072,-58.7518411111111
198.4027764538,-56.1785077777778
198.5321579648,-57.4618411111111
198.6615235402,-54.8618411111111
198.79087318,-54.7918411111111
198.9202068842,-54.3918411111111
199.0495246528,-58.7585077777778
199.1788264858,-57.0118411111111
199.3081123832,-57.7785077777778
199.437382345,-56.4018411111111
199.5666363712,-57.3918411111111
199.6958744618,-58.2851744444445
199.8250966168,-55.2085077777778
199.9543028362,-54.5718411111111
200.08349312,-57.9751744444444
200.2126674682,-59.0585077777778
200.3418258808,-54.8418411111111
200.4709683578,-57.9818411111111
200.6000948992,-57.7918411111111
200.729205505,-60.6618411111111
200.8583001752,-56.1851744444445
200.9873789098,-55.6318411111111
201.1164417088,-58.3985077777778
201.2454885722,-54.5785077777778
201.3745195,-56.9551744444445
201.5035344922,-58.2118411111111
201.6325335488,-57.2151744444445
201.7615166698,-55.1485077777778
201.8904838552,-57.5585077777778
202.019435105,-55.7885077777778
202.1483704192,-56.2851744444445
202.2772897978,-57.0885077777778
202.4061932408,-56.9218411111111
202.5350807482,-59.4651744444445
202.66395232,-55.1685077777778
202.7928079562,-58.3518411111111
202.9216476568,-53.4051744444445
203.0504714218,-55.2351744444445
203.1792792512,-57.1785077777778
203.308071145,-58.3918411111111
203.4368471032,-42.3485077777778
203.5656071258,-57.5818411111111
203.6943512128,-57.1251744444445
203.8230793642,-56.6151744444445
203.95179158,-58.2718411111111
204.0804878602,-59.7751744444445
204.2091682048,-54.1051744444445
204.3378326138,-57.7185077777778
204.4664810872,-54.5285077777778
204.595113625,-57.9218411111111
204.7237302272,-56.0251744444445
204.8523308938,-54.8151744444445
204.9809156248,-57.9918411111111
205.1094844202,-54.4018411111111
205.23803728,-56.4418411111111
205.3665742042,-56.2585077777778
205.4950951928,-54.1551744444445
205.6236002458,-58.9718411111111
205.7520893632,-54.6851744444445
205.880562545,-56.2151744444445
206.0090197912,-56.5318411111111
206.1374611018,-57.0218411111111
206.2658864768,-54.2485077777778
206.3942959162,-56.0918411111111
206.52268942,-58.2618411111111
206.6510669882,-57.7785077777778
206.7794286208,-53.0785077777778
206.9077743178,-56.5651744444445
207.0361040792,-53.0185077777778
207.164417905,-56.3985077777778
207.2927157952,-57.2485077777778
207.4209977498,-56.2785077777778
207.5492637688,-56.2985077777778
207.6775138522,-53.6051744444445
207.805748,-56.9818411111111
207.9339662122,-53.3018411111111
208.0621684888,-58.4885077777778
208.1903548298,-54.7351744444445
208.3185252352,-56.3151744444445
208.446679705,-54.9818411111111
208.5748182392,-54.7351744444445
208.7029408378,-54.7085077777778
208.8310475008,-56.3851744444445
208.9591382282,-56.7551744444445
209.08721302,-58.7285077777778
209.2152718762,-57.4985077777778
209.3433147968,-51.4085077777778
209.4713417818,-56.5451744444445
209.5993528312,-58.1985077777778
209.727347945,-57.2618411111111
209.8553271232,-57.3018411111111
209.9832903658,-53.7685077777778
210.1112376728,-57.2151744444445
210.2391690442,-59.0185077777778
210.36708448,-60.9885077777778
210.4949839802,-58.3018411111111
210.6228675448,-55.8618411111111
210.7507351738,-54.1385077777778
210.8785868672,-58.4951744444445
211.006422625,-57.0018411111111
211.1342424472,-52.3485077777778
211.2620463338,-57.2618411111111
211.3898342848,-54.4085077777778
211.5176063002,-57.5885077777778
211.64536238,-54.8385077777778
211.7731025242,-58.4218411111111
211.9008267328,-55.6118411111111
212.0285350058,-57.0018411111111
212.1562273432,-55.5085077777778
212.283903745,-51.5218411111111
212.4115642112,-57.3385077777778
212.5392087418,-55.3018411111111
212.6668373368,-54.3118411111111
212.7944499962,-56.0818411111111
212.92204672,-55.5018411111111
213.0496275082,-57.4618411111111
213.1771923608,-55.6085077777778
213.3047412778,-53.1518411111111
213.4322742592,-57.2618411111111
213.559791305,-55.1718411111111
213.6872924152,-54.1918411111111
213.8147775898,-55.6251744444445
213.9422468288,-54.8785077777778
214.0697001322,-53.2385077777778
214.1971375,-56.2551744444445
214.3245589322,-53.5351744444445
214.4519644288,-54.1785077777778
214.5793539898,-52.8685077777778
214.7067276152,-54.8751744444445
214.834085305,-53.8651744444445
214.9614270592,-56.2785077777778
215.0887528778,-53.4918411111111
215.2160627608,-55.5885077777778
215.3433567082,-53.1385077777778
215.47063472,-53.4851744444445
215.5978967962,-53.1785077777778
215.7251429368,-49.7551744444445
215.8523731418,-51.0018411111111
215.9795874112,-55.3251744444445
216.106785745,-55.3451744444445
216.2339681432,-53.0451744444445
216.3611346058,-49.5885077777778
216.4882851328,-51.0585077777778
216.6154197242,-53.4285077777778
216.74253838,-48.3918411111111
216.8696411002,-51.3918411111111
216.9967278848,-50.3385077777778
217.1237987338,-52.0418411111111
217.2508536472,-54.8485077777778
217.377892625,-49.9618411111111
217.5049156672,-49.9651744444445
217.6319227738,-52.6585077777778
217.7589139448,-54.0785077777778
217.8858891802,-52.9851744444445
218.01284848,-53.5818411111111
218.1397918442,-54.4851744444445
218.2667192728,-51.9651744444445
218.3936307658,-51.1985077777778
218.5205263232,-51.6785077777778
218.647405945,-50.0751744444445
218.7742696312,-49.9218411111111
218.9011173818,-52.4751744444445
219.0279491968,-51.7085077777778
219.1547650762,-52.3051744444445
219.28156502,-50.4785077777778
219.4083490282,-48.2885077777778
219.5351171008,-49.1051744444445
219.6618692378,-48.9085077777778
219.7886054392,-48.8251744444445
219.915325705,-48.8718411111111
220.0420300352,-51.0818411111111
220.1687184298,-49.7351744444445
220.2953908888,-48.9051744444445
220.4220474122,-49.6451744444445
220.548688,-51.7951744444445
220.6753126522,-51.8818411111112
220.8019213688,-49.8085077777778
220.9285141498,-51.3085077777778
221.0550909952,-48.1485077777778
221.181651905,-48.5151744444445
221.3081968792,-51.1018411111111
221.4347259178,-46.9051744444445
221.5612390208,-47.5618411111111
221.6877361882,-52.5518411111111
221.81421742,-51.2851744444445
221.9406827162,-52.3551744444445
222.0671320768,-49.7551744444445
222.1935655018,-54.4118411111111
222.3199829912,-51.7185077777778
222.446384545,-51.2851744444445
222.5727701632,-54.7218411111111
222.6991398458,-50.1118411111111
222.8254935928,-50.5251744444445
222.9518314042,-52.3885077777778
223.07815328,-47.3785077777778
223.2044592202,-46.2885077777778
223.3307492248,-43.5118411111111
223.4570232938,-47.4251744444445
223.5832814272,-47.5951744444445
223.709523625,-46.3151744444445
223.8357498872,-50.7085077777778
223.9619602138,-39.5418411111111
224.0881546048,-46.6518411111111
224.2143330602,-44.9651744444445
224.34049558,-44.0385077777778
224.4666421642,-48.3385077777778
224.5927728128,-42.2218411111111
224.7188875258,-49.5185077777778
224.8449863032,-43.6785077777778
224.971069145,-44.7785077777778
225.0971360512,-47.9885077777778
225.2231870218,-44.4685077777778
225.3492220568,-45.6218411111111
225.4752411562,-44.3118411111111
225.60124432,-42.1818411111111
225.7272315482,-40.4651744444445
225.8532028408,-40.2985077777778
225.9791581978,-39.9785077777778
226.1050976192,-42.5185077777778
226.231021105,-36.6318411111111
226.3569286552,-38.4851744444445
226.4828202698,-39.7618411111111
226.6086959488,-32.5285077777778
226.7345556922,-37.0551744444444
226.8603995,-33.8018411111111
226.9862273722,-31.5785077777778
227.1120393088,-31.6751744444444
227.2378353098,-31.7251744444444
227.3636153752,-32.2851744444444
227.489379505,-23.9985077777778
227.6151276992,-29.7985077777778
227.7408599578,-33.9918411111111
227.8665762808,-26.3985077777778
227.9922766682,-25.8618411111111
228.11796112,-23.8485077777778
228.2436296362,-24.5018411111111
228.3692822168,-22.3085077777778
228.4949188618,-22.9051744444445
228.6205395712,-16.2051744444445
228.746144345,-8.89850777777777
228.8717331832,-10.6851744444444
228.9973060858,-11.0551744444444
229.1228630528,-6.78184111111111
229.2484040842,-3.02184111111111
229.37392918,-3.53850777777777
229.4994383402,4.10815888888889
229.6249315648,2.45815888888889
229.7504088538,6.20149222222223
229.8758702072,10.1081588888889
230.001315625,10.8048255555556
230.1267451072,11.0848255555556
230.2521586538,19.2148255555555
230.3775562648,19.8148255555555
230.5029379402,16.6148255555555
230.62830368,21.1648255555555
230.7536534842,25.9948255555555
230.8789873528,28.5581588888889
231.0043052858,41.3881588888889
231.1296072832,38.3081588888889
231.254893345,46.5748255555555
231.3801634712,54.4614922222222
231.5054176618,51.4514922222222
231.6306559168,58.2348255555556
231.7558782362,55.7781588888889
231.88108462,68.5481588888889
232.0062750682,69.6381588888889
232.1314495808,79.8948255555555
232.2566081578,75.8714922222222
232.3817507992,83.7948255555556
232.506877505,85.0348255555556
232.6319882752,92.5548255555555
232.7570831098,103.948158888889
232.8821620088,111.174825555556
233.0072249722,117.651492222222
233.132272,118.698158888889
233.2573030922,119.208158888889
233.3823182488,134.451492222222
233.5073174698,137.714825555555
233.6323007552,147.238158888889
233.757268105,142.348158888889
233.8822195192,151.614825555556
234.0071549978,160.251492222222
234.1320745408,171.524825555556
234.2569781482,171.438158888889
234.38186582,191.198158888889
234.5067375562,191.218158888889
234.6315933568,199.548158888889
234.7564332218,233.954825555556
234.8812571512,212.508158888889
235.006065145,222.418158888889
235.1308572032,236.584825555556
235.2556333258,243.528158888889
235.3803935128,251.598158888889
235.5051377642,267.574825555555
235.62986608,277.444825555555
235.7545784602,283.634825555555
235.8792749048,293.644825555555
236.0039554138,309.118158888889
236.1286199872,316.211492222222
236.253268625,329.534825555555
236.3779013272,347.591492222222
236.5025180938,355.508158888889
236.6271189248,365.101492222222
236.7517038202,381.298158888889
236.87627278,397.594825555555
237.0008258042,406.434825555555
237.1253628928,430.151492222222
237.2498840458,437.694825555555
237.3743892632,454.321492222222
237.498878545,470.398158888889
237.6233518912,485.541492222222
237.7478093018,499.391492222222
237.8722507768,520.274825555556
237.9966763162,532.244825555556
238.12108592,550.034825555556
238.2454795882,574.824825555555
238.3698573208,579.144825555556
238.4942191178,604.344825555556
238.6185649792,622.464825555556
238.742894905,641.401492222222
238.8672088952,661.128158888889
238.9915069498,684.498158888889
239.1157890688,702.414825555556
239.2400552522,722.561492222222
239.3643055,747.328158888889
239.4885398122,765.304825555556
239.6127581888,785.458158888889
239.7369606298,817.848158888889
239.8611471352,830.731492222222
239.985317705,859.748158888889
240.1094723392,885.031492222222
240.2336110378,907.608158888889
240.3577338008,933.801492222223
240.4818406282,955.418158888889
240.60593152,981.368158888889
240.7300064762,1018.71482555556
240.8540654968,1029.34815888889
240.9781085818,1061.21149222222
241.1021357312,1088.31482555556
241.226146945,1122.07482555556
241.3501422232,1148.19149222222
241.4741215658,1172.07815888889
241.5980849728,1201.29149222222
241.7220324442,1227.00149222222
241.84596398,1256.31149222222
241.9698795802,1287.35482555556
242.0937792448,1321.40482555556
242.2176629738,1352.41815888889
242.3415307672,1387.79149222222
242.465382625,1422.41149222222
242.5892185472,1455.46482555556
242.7130385338,1478.44482555556
242.8368425848,1513.19815888889
242.9606307002,1546.03815888889
243.08440288,1581.04482555556
243.2081591242,1619.72149222222
243.3318994328,1657.70149222222
243.4556238058,1692.75482555556
243.5793322432,1730.51149222222
243.703024745,1765.26815888889
243.8267013112,1804.78149222222
243.9503619418,1836.96149222222
244.0740066368,1862.74482555556
244.1976353962,1882.52149222222
244.32124822,1920.91149222222
244.4448451082,1966.40149222222
244.5684260608,2012.28149222222
244.6919910778,2054.38815888889
244.8155401592,2092.85482555556
244.939073305,2139.51482555556
245.0625905152,2173.90815888889
245.1860917898,2216.46815888889
245.3095771288,2248.03482555556
245.4330465322,2292.42482555556
245.5565,2326.52482555556
245.6799375322,2370.17815888889
245.8033591288,2420.26149222222
245.9267647898,2456.08149222222
246.0501545152,2480.16482555556
246.173528305,2496.85815888889
246.2968861592,2529.49482555556
246.4202280778,2581.28482555556
246.5435540608,2635.88815888889
246.6668641082,2700.89482555556
246.79015822,2754.07815888889
246.9134363962,2809.98815888889
247.0366986368,2856.31482555556
247.1599449418,2909.65149222222
247.2831753112,2955.75149222222
247.406389745,3013.46815888889
247.5295882432,3054.36815888889
247.6527708058,3103.13149222222
247.7759374328,3152.26482555556
247.8990881242,3195.57482555556
248.02222288,3244.12482555556
248.1453417002,3292.20815888889
248.2684445848,3339.30815888889
248.3915315338,3392.88482555556
248.5146025472,3431.89815888889
248.637657625,3450.80482555556
248.7606967672,3452.87149222222
248.8837199738,3504.46815888889
249.0067272448,3570.45149222222
249.1297185802,3633.75149222222
249.25269398,3680.60815888889
249.3756534442,3740.19482555556
249.4985969728,3791.02482555556
249.6215245658,3857.98482555556
249.7444362232,3899.04482555556
249.867331945,3964.08149222222
249.9902117312,4016.03149222222
250.1130755818,4065.88482555555
250.2359234968,4131.69815888889
250.3587554762,4174.39482555556
250.48157152,4223.03149222222
250.6043716282,4275.02815888889
250.7271558008,4313.37482555555
250.8499240378,4368.45815888889
250.9726763392,4417.98149222222
251.095412705,4465.84815888889
251.2181331352,4514.84482555555
251.3408376298,4563.11149222222
251.4635261888,4615.10815888889
251.5861988122,4649.47482555555
251.7088555,4661.37149222222
251.8314962522,4675.13482555555
251.9541210688,4741.10149222222
252.0767299498,4801.15149222222
252.1993228952,4861.94815888889
252.321899905,4919.48149222222
252.4444609792,4973.69815888889
252.5670061178,5025.01815888889
252.6895353208,5076.36815888889
252.8120485882,5121.55482555555
252.93454592,5195.61149222222
253.0570273162,5241.24482555555
253.1794927768,5308.19815888889
253.3019423018,5360.17815888889
253.4243758912,5407.23482555555
253.546793545,5456.07815888889
253.6691952632,5510.95149222222
253.7915810458,5551.65482555555
253.9139508928,5593.28149222222
254.0363048042,5644.08482555555
254.15864278,5688.07482555555
254.2809648202,5739.83149222222
254.4032709248,5771.50482555555
254.5255610938,5814.09815888889
254.6478353272,5855.37149222222
254.770093625,5886.17149222222
254.8923359872,5920.17482555555
255.0145624138,5957.32815888889
255.1367729048,5990.57815888889
255.2589674602,5990.02482555556
255.38114608,6018.60482555555
255.5033087642,6077.65815888889
255.6254555128,6132.50815888889
255.7475863258,6183.56482555555
255.8697012032,6236.91482555555
255.991800145,6285.05482555555
256.1138831512,6350.89815888889
256.2359502218,6402.12815888889
256.3580013568,6468.69482555555
256.4800365562,6528.15815888889
256.60205582,6584.29815888889
256.7240591482,6641.38482555555
256.8460465408,6691.33149222222
256.9680179978,6739.01482555555
257.0899735192,6783.68815888889
257.211913105,6822.12815888889
257.3338367552,6863.19149222222
257.4557444698,6903.79149222222
257.5776362488,6934.73482555555
257.6995120922,6967.65482555555
257.821372,6997.52815888889
257.9432159722,7039.21815888889
258.0650440088,7082.94149222222
258.1868561098,7114.42149222222
258.3086522752,7152.14149222222
258.430432505,7181.69482555555
258.5521967992,7219.50482555555
258.6739451578,7250.23482555555
258.7956775808,7282.75482555555
258.9173940682,7320.19149222222
259.03909462,7353.79482555555
259.1607792362,7362.49149222222
259.2824479168,7382.24149222222
259.4041006618,7421.17482555555
259.5257374712,7452.17815888889
259.647358345,7496.11482555555
259.7689632832,7525.55149222222
259.8905522858,7557.60482555555
260.0121253528,7593.95815888889
260.1336824842,7622.20815888889
260.25522368,7655.67482555555
260.3767489402,7684.58815888889
260.4982582648,7705.15815888889
260.6197516538,7739.11815888889
260.7412291072,7762.17482555555
260.862690625,7787.35149222222
260.9841362072,7817.02482555556
261.1055658538,7841.53149222222
261.2269795648,7873.16482555556
261.3483773402,7896.97482555556
261.46975918,7931.59149222222
261.5911250842,7959.02815888889
261.7124750528,7988.94815888889
261.8338090858,8015.51149222222
261.9551271832,8052.54482555556
262.076429345,8102.02815888889
262.1977155712,8127.43815888889
262.3189858618,8154.70149222222
262.4402402168,8169.36149222222
262.5614786362,8190.03149222222
262.68270112,8211.06815888889
262.8039076682,8221.60815888889
262.9250982808,8247.59149222223
263.0462729578,8269.37482555555
263.1674316992,8286.49482555556
263.288574505,8305.91815888889
263.4097013752,8320.00482555556
263.5308123098,8319.17482555556
263.6519073088,8320.80149222222
263.7729863722,8344.88482555555
263.8940495,8363.70482555555
264.0150966922,8377.19815888889
264.1361279488,8397.03815888889
264.2571432698,8415.19482555555
264.3781426552,8435.47482555556
264.499126105,8458.75149222222
264.6200936192,8479.05149222222
264.7410451978,8495.91482555556
264.8619808408,8514.30149222222
264.9829005482,8546.26482555555
265.10380432,8550.11815888889
265.2246921562,8572.63482555556
265.3455640568,8589.89815888889
265.4664200218,8609.42149222222
265.5872600512,8617.46482555556
265.708084145,8632.88815888889
265.8288923032,8643.76482555556
265.9496845258,8655.90149222222
266.0704608128,8660.13149222222
266.1912211642,8660.73815888889
266.31196558,8669.14149222222
266.4326940602,8668.22482555556
266.5534066048,8665.62149222222
266.6741032138,8668.78149222222
266.7947838872,8661.30482555556
266.915448625,8664.10815888889
267.0360974272,8654.98482555556
267.1567302938,8652.39482555556
267.2773472248,8651.38149222222
267.3979482202,8654.86815888889
267.51853328,8644.73482555556
267.6391024042,8661.27149222222
267.7596555928,8669.98482555556
267.8801928458,8669.65482555556
268.0007141632,8677.14149222222
268.121219545,8697.73815888889
268.2417089912,8703.91482555556
268.3621825018,8712.66815888889
268.4826400768,8738.95149222222
268.6030817162,8747.10149222222
268.72350742,8768.10815888889
268.8439171882,8784.34149222222
268.9643110208,8798.55482555555
269.0846889178,8815.66149222222
269.2050508792,8827.70482555555
269.325396905,8831.51482555555
269.4457269952,8840.45482555555
269.5660411498,8850.89815888889
269.6863393688,8857.10482555555
269.8066216522,8864.34815888889
269.926888,8872.89149222222
270.0471384122,8869.95815888889
270.1673728888,8882.95149222222
270.2875914298,8881.27482555555
270.4077940352,8887.37482555555
270.527980705,8888.55815888889
270.6481514392,8883.56482555556
270.7683062378,8884.14815888889
270.8884451008,8883.29815888889
271.0085680282,8878.86149222222
271.12867502,8885.80482555555
271.2487660762,8878.03482555555
271.3688411968,8877.40482555556
271.4889003818,8888.83149222222
271.6089436312,8895.97482555556
271.728970945,8899.44149222222
271.8489823232,8895.37815888889
271.9689777658,8898.54482555555
272.0889572728,8904.14482555556
272.2089208442,8914.45482555555
272.32886848,8929.73815888889
272.4488001802,8924.04149222222
272.5687159448,8926.28815888889
272.6886157738,8940.67482555555
272.8084996672,8946.56149222222
272.928367625,8964.02815888889
273.0482196472,8986.03482555555
273.1680557338,8989.67149222222
273.2878758848,8999.38815888889
273.4076801002,9004.67482555555
273.52746838,9001.25149222222
273.6472407242,8999.52815888889
273.7669971328,9007.14149222222
273.8867376058,9007.32815888889
274.0064621432,9005.66482555555
274.126170745,9003.24149222222
274.2458634112,9005.90482555555
274.3655401418,9013.68149222222
274.4852009368,9006.34149222222
274.6048457962,9011.12815888889
274.72447472,9014.27482555555
274.8440877082,9018.07815888889
274.9636847608,9024.54815888889
275.0832658778,9034.03482555555
275.2028310592,9035.40815888889
275.322380305,9029.56482555555
275.4419136152,9049.81815888889
275.5614309898,9041.02149222222
275.6809324288,9046.88482555555
275.8004179322,9050.89815888889
275.9198875,9045.97149222222
276.0393411322,9055.01815888889
276.1587788288,9044.65482555555
276.2782005898,9045.48482555555
276.3976064152,9059.96815888889
276.516996305,9049.85815888889
276.6363702592,9061.76149222222
276.7557282778,9062.58482555555
276.8750703608,9070.44482555555
276.9943965082,9081.23149222222
277.11370672,9090.30482555555
277.2330009962,9091.94815888889
277.3522793368,9120.36815888889
277.4715417418,9118.39815888889
277.5907882112,9117.85815888889
277.710018745,9121.04482555555
277.8292333432,9121.82149222222
277.9484320058,9127.80149222222
278.0676147328,9120.78815888889
278.1867815242,9117.72815888889
278.30593238,9112.48482555555
278.4250673002,9126.71482555555
278.5441862848,9126.75815888889
278.6632893338,9134.62482555555
278.7823764472,9135.72149222222
278.901447625,9141.87815888889
279.0205028672,9153.07815888889
279.1395421738,9166.20815888889
279.2585655448,9174.29482555555
279.3775729802,9175.62149222222
279.49656448,9183.20149222222
279.6155400442,9190.70482555555
279.7344996728,9198.10149222222
279.8534433658,9198.27149222222
279.9723711232,9201.84815888889
280.091282945,9208.62149222222
280.2101788312,9201.37482555555
280.3290587818,9218.76149222222
280.4479227968,9217.93815888889
280.5667708762,9207.98482555556
280.68560302,9217.21149222222
280.8044192282,9215.55815888889
280.9232195008,9225.67482555556
281.0420038378,9231.53482555555
281.1607722392,9226.79815888889
281.279524705,9246.90815888889
281.3982612352,9245.57815888889
281.5169818298,9266.19482555555
281.6356864888,9279.61149222222
281.7543752122,9287.23149222222
281.873048,9289.93149222222
281.9917048522,9299.87149222222
282.1103457688,9309.05482555555
282.2289707498,9310.91482555555
282.3475797952,9318.69815888889
282.466172905,9320.42482555555
282.5847500792,9324.36482555555
282.7033113178,9328.28482555555
282.8218566208,9314.08482555555
282.9403859882,9295.14149222222
283.05889942,9293.64482555555
283.1773969162,9296.03482555555
283.2958784768,9296.64815888889
283.4143441018,9293.99149222222
283.5327937912,9288.57482555555
283.651227545,9288.28815888889
283.7696453632,9281.69482555555
283.8880472458,9285.96149222222
284.0064331928,9289.64482555555
284.1248032042,9295.58815888889
284.24315728,9297.58149222222
284.3614954202,9309.95482555555
284.4798176248,9314.59149222222
284.5981238938,9333.00149222222
284.7164142272,9339.02482555555
284.834688625,9337.75815888889
284.9529470872,9340.52815888889
285.0711896138,9335.81149222222
285.1894162048,9338.75149222222
285.3076268602,9343.18482555555
285.42582158,9344.53815888889
285.5440003642,9346.42482555555
285.6621632128,9348.04482555555
285.7803101258,9352.50149222222
285.8984411032,9358.79482555555
286.016556145,9355.07815888889
286.1346552512,9355.81149222222
286.2527384218,9366.02815888889
286.3708056568,9359.95149222222
286.4888569562,9352.67815888889
286.60689232,9352.55149222222
286.7249117482,9341.87815888889
286.8429152408,9347.93149222222
286.9609027978,9354.37815888889
287.0788744192,9358.62149222222
287.196830105,9365.94149222222
287.3147698552,9363.85482555555
287.4326936698,9358.47482555555
287.5506015488,9359.65482555555
287.6684934922,9358.11815888889
287.7863695,9361.13815888889
287.9042295722,9357.01482555555
288.0220737088,9353.41815888889
288.1399019098,9354.97482555555
288.2577141752,9344.53815888889
288.375510505,9338.40482555555
288.4932908992,9329.79149222222
288.6110553578,9318.64482555555
288.7288038808,9313.36149222222
288.8465364682,9306.72149222222
288.96425312,9304.44482555555
289.0819538362,9305.38149222222
289.1996386168,9312.47482555555
289.3173074618,9329.56482555555
289.4349603712,9334.33482555555
289.552597345,9339.79815888889
289.6702183832,9346.59482555555
289.7878234858,9346.51815888889
289.9054126528,9353.79482555555
290.0229858842,9364.85482555555
290.14054318,9366.71482555555
290.2580845402,9373.58815888889
290.3756099648,9375.35149222222
290.4931194538,9389.87815888889
290.6106130072,9402.16482555555
290.728090625,9403.90149222222
290.8455523072,9417.47482555555
290.9629980538,9435.47815888889
291.0804278648,9446.80149222222
291.1978417402,9455.25149222222
291.31523968,9463.50482555555
291.4326216842,9468.17149222222
291.5499877528,9481.19482555555
291.6673378858,9504.56149222222
291.7846720832,9501.00815888888
291.901990345,9517.70149222222
292.0192926712,9528.43815888888
292.1365790618,9535.90482555555
292.2538495168,9547.04815888889
292.3711040362,9559.99482555555
292.48834262,9573.88482555555
292.6055652682,9588.53149222222
292.7227719808,9599.82482555555
292.8399627578,9616.22149222222
292.9571375992,9627.19149222222
293.074296505,9643.80482555555
293.1914394752,9650.73482555555
293.3085665098,9660.28815888888
293.4256776088,9676.50815888888
293.5427727722,9688.20815888889
293.659852,9698.05482555555
293.7769152922,9706.42149222222
293.8939626488,9729.07815888889
294.0109940698,9733.08815888889
294.1280095552,9740.69149222222
294.245009105,9757.59482555555
294.3619927192,9771.03482555555
294.4789603978,9783.44149222222
294.5959121408,9791.85482555555
294.7128479482,9814.20149222222
294.82976782,9835.62815888889
294.9466717562,9837.97815888889
295.0635597568,9858.27815888888
295.1804318218,9875.29482555555
295.2972879512,9883.30149222222
295.414128145,9887.11149222222
