Timestamp,01/27/2024 18:03:39
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2656.65
218.2508,2712.3667
218.442,2768.9208
218.6332,2831.2875
218.8244,2890.7458
219.0156,2954.6042
219.2067,3022.75
219.3979,3091.0417
219.589,3161.0042
219.7801,3234.6
219.9712,3309.1917
220.1623,3386.55
220.3533,3469.4208
220.5444,3552.1542
220.7354,3637.6375
220.9264,3721.8125
221.1174,3818.9833
221.3083,3913.525
221.4993,4004.8167
221.6902,4097.2292
221.8812,4199.9208
222.0721,4301.9167
222.263,4408.7667
222.4538,4517.7792
222.6447,4628.8792
222.8355,4743.3
223.0264,4859.0292
223.2172,4975.8
223.408,5099.6708
223.5987,5227.4125
223.7895,5353.9583
223.9802,5486.6792
224.1709,5619.1583
224.3616,5758.8875
224.5524,5898.125
224.743,6040.5917
224.9337,6181.6583
225.1243,6340.7458
225.315,6484.2042
225.5056,6635.0833
225.6962,6792.6792
225.8867,6953.0542
226.0773,7112.9708
226.2678,7276.6167
226.4584,7441.5417
226.6489,7609.3167
226.8394,7774.3917
227.0298,7951.2875
227.2203,8132.0833
227.4108,8329.2333
227.6012,8516.3458
227.7916,8696.825
227.982,8885.1333
228.1723,9071.9958
228.3627,9270.4417
228.5531,9462.3208
228.7434,9661.4167
228.9337,9864.7833
229.124,10074.5792
229.3143,10288.0458
229.5045,10517.825
229.6948,10740.6708
229.885,10976.5667
230.0752,11212.525
230.2654,11445.55
230.4556,11680.9417
230.6457,11913.6667
230.8358,12148.2667
231.026,12384.7542
231.2161,12621.6583
231.4062,12864.5792
231.5963,13103.3042
231.7863,13352.2958
231.9764,13616.4292
232.1664,13887.5958
232.3564,14160.9833
232.5464,14424.275
232.7364,14701.3625
232.9263,14960.5167
233.1163,15242.0208
233.3062,15529.05
233.4961,15833.8208
233.686,16113.6292
233.8758,16372.55
234.0657,16637.5833
234.2555,16928.8833
234.4454,17219.6083
234.6352,17510.2667
234.825,17800.25
235.0147,18070.7
235.2045,18356.8375
235.3942,18640.0292
235.5839,18934.4417
235.7737,19220.5458
235.9633,19500.7583
236.153,19810.1583
236.3427,20117.3375
236.5323,20411.3917
236.7219,20687.4958
236.9115,20948.7708
237.1011,21225.9417
237.2907,21533.2875
237.4803,21832.0208
237.6698,22112.6542
237.8593,22409.9375
238.0488,22702.3
238.2383,22996.4833
238.4278,23286.3792
238.6172,23603.5083
238.8066,23895.2917
238.9961,24196.0458
239.1855,24509.2542
239.3748,24798.6167
239.5642,25079.4917
239.7536,25376.6625
239.9429,25662.5708
240.1322,25921.975
240.3215,26207.9417
240.5108,26498.2875
240.7001,26792.8958
240.8893,27071.525
241.0786,27347.3542
241.2677,27619.0
241.457,27925.775
241.6461,28158.5958
241.8353,28400.2292
242.0244,28652.0333
242.2136,28899.5167
242.4027,29152.6208
242.5918,29406.95
242.7809,29638.0708
242.9699,29778.6583
243.159,29956.1833
243.348,30268.0
243.537,30584.4792
243.726,30848.2125
243.915,31076.925
244.1039,31298.45
244.2929,31433.9125
244.4818,31542.7667
244.6707,31785.6417
244.8596,32107.5333
245.0485,32396.375
245.2373,32680.3167
245.4262,32951.5542
245.615,33177.3125
245.8038,33368.95
245.9926,33604.3708
246.1814,33815.15
246.3701,33837.5
246.5589,33918.25
246.7476,34158.5917
246.9363,34474.3708
247.1249,34737.825
247.3136,34989.6458
247.5023,35216.8208
247.6909,35466.05
247.8795,35682.8792
248.0681,35909.1417
248.2567,36117.5417
248.4453,36326.4792
248.6338,36511.6292
248.8224,36589.7042
249.0109,36529.375
249.1994,36702.95
249.3878,36987.4458
249.5763,37227.55
249.7648,37435.6208
249.9532,37648.6833
250.1416,37892.6417
250.33,38126.7625
250.5183,38354.9583
250.7067,38509.0833
250.8951,38661.65
251.0834,38813.45
251.2717,38970.3625
251.46,39101.775
251.6483,39233.8417
251.8365,39306.1458
252.0247,39262.3667
252.213,39412.2625
252.4012,39596.275
252.5894,39833.2625
252.7775,39977.6375
252.9657,40116.7417
253.1538,40306.6375
253.3419,40450.3083
253.53,40553.6208
253.7181,40671.725
253.9062,40795.3667
254.0942,40898.6833
254.2823,40975.4292
254.4703,41053.0417
254.6583,41146.9292
254.8463,41243.2417
255.0342,41285.2958
255.2222,41339.5958
255.4101,41339.4917
255.598,41310.4
255.7859,41426.7875
255.9738,41590.3417
256.1616,41745.0583
256.3495,41901.4333
256.5373,42026.675
256.7251,42209.7042
256.9129,42312.3875
257.1006,42407.3292
257.2884,42520.5833
257.4761,42650.8833
257.6638,42730.1375
257.8515,42766.6375
258.0392,42826.35
258.2269,42874.3833
258.4146,42929.6667
258.6022,42994.0792
258.7898,43000.6792
258.9774,43026.625
259.165,43094.1167
259.3525,43137.0708
259.5401,43150.5875
259.7276,43238.7958
259.9151,43307.6083
260.1026,43363.0833
260.2901,43449.9625
260.4776,43520.175
260.665,43653.6458
260.8524,43770.325
261.0398,43882.2375
261.2272,43913.1542
261.4146,43907.9042
261.6019,43960.35
261.7893,44021.8667
261.9766,44064.9125
262.1639,44133.4333
262.3512,44116.725
262.5384,44119.5167
262.7257,44126.4417
262.9129,44152.9208
263.1001,44163.5792
263.2873,44234.2917
263.4745,44268.8958
263.6617,44191.0625
263.8488,44225.2292
264.0359,44264.475
264.2231,44288.8167
264.4101,44314.375
264.5972,44353.8458
264.7842,44376.4542
264.9713,44378.7375
265.1583,44374.7333
265.3453,44396.4792
265.5323,44439.4333
265.7193,44472.0125
265.9062,44535.1375
266.0931,44553.0083
266.2801,44554.4792
266.4669,44602.0625
266.6538,44643.0875
266.8407,44695.5042
267.0276,44663.4333
267.2143,44645.0167
267.4012,44690.1417
267.588,44630.8708
267.7747,44622.75
267.9615,44640.4042
268.1482,44628.0417
268.3349,44641.9667
268.5217,44628.3125
268.7083,44582.7333
268.895,44570.0458
269.0817,44613.0083
269.2682,44603.8708
269.4549,44557.0833
269.6415,44470.7458
269.8281,44455.0583
270.0146,44500.325
270.2012,44523.3792
270.3877,44545.9542
270.5742,44544.6708
270.7607,44541.425
270.9472,44542.0542
271.1336,44533.3458
271.32,44509.3583
271.5065,44480.85
271.6929,44481.7083
271.8792,44522.7292
272.0656,44526.1458
272.252,44554.725
272.4383,44570.8583
272.6246,44549.2
272.8109,44545.6042
272.9972,44616.3958
273.1835,44669.8917
273.3697,44703.35
273.5559,44724.5583
273.7421,44741.4708
273.9283,44744.1083
274.1145,44748.8625
274.3007,44760.6417
274.4868,44801.8458
274.6729,44872.9667
274.859,44906.0042
275.0451,44919.2375
275.2311,44830.8708
275.4172,44867.0042
275.6032,44914.5292
275.7892,44979.2333
275.9752,44990.1292
276.1612,45042.0083
276.3472,45012.9292
276.5331,45020.65
276.719,45036.5083
276.9049,45062.6
277.0908,45032.8
277.2767,45056.6792
277.4625,45093.4042
277.6484,45101.6083
277.8342,45091.8792
278.02,45113.9042
278.2057,45173.8167
278.3915,45259.65
278.5772,45283.35
278.763,45260.4292
278.9487,45341.1792
279.1343,45418.3625
279.32,45427.2625
279.5057,45395.1667
279.6913,45314.325
279.877,45317.0042
280.0625,45340.4417
280.2481,45303.4917
280.4337,45279.3042
280.6192,45361.3
280.8048,45437.8042
280.9903,45426.175
281.1758,45404.2292
281.3612,45371.2542
281.5467,45373.5833
281.7321,45446.5042
281.9175,45508.8958
282.1029,45515.4333
282.2884,45543.9583
282.4737,45510.2292
282.6591,45491.0667
282.8444,45517.325
283.0297,45542.1625
283.215,45585.6167
283.4002,45610.075
283.5855,45583.325
283.7707,45507.75
283.956,45516.2542
284.1412,45527.2417
284.3264,45601.2875
284.5115,45695.1917
284.6967,45760.65
284.8818,45746.0
285.0669,45705.6125
285.252,45740.5167
285.4371,45797.175
285.6222,45787.2375
285.8072,45788.4375
285.9922,45805.1042
286.1772,45866.5958
286.3622,45949.6125
286.5472,45936.6
286.7321,45914.65
286.9171,45999.6958
287.102,46049.4375
287.2869,46138.175
287.4717,46255.7125
287.6566,46299.3583
287.8415,46343.4375
288.0263,46368.1625
288.2111,46317.4125
288.3959,46271.0458
288.5806,46312.8875
288.7654,46384.1042
288.9501,46534.4042
289.1348,46604.2167
289.3195,46645.9167
289.5042,46708.7833
289.6889,46814.6792
289.8735,46773.6708
290.0581,46791.6708
290.2428,46759.875
290.4273,46817.8833
290.6119,46926.25
290.7965,46965.1792
290.981,47022.8958
291.1655,47056.575
291.35,46984.3042
291.5345,46960.2542
291.719,47027.7333
291.9034,47097.275
292.0878,47216.9458
292.2722,47267.1542
292.4566,47264.6167
292.641,47331.875
292.8253,47385.3083
293.0096,47406.1917
293.194,47481.4875
293.3783,47532.5083
293.5626,47622.3292
293.7468,47692.9333
293.9311,47755.375
294.1153,47729.1208
294.2995,47644.1708
294.4837,47611.1708
294.6678,47596.2667
294.852,47618.6625
295.0361,47703.0083
295.2202,47776.575
295.4043,47869.4667
295.5884,47904.6542
295.7725,47954.7458
295.9565,47984.5583
296.1405,47947.2208
296.3246,47973.2458
296.5085,48103.5875
296.6925,48229.8042
296.8764,48272.875
297.0603,48298.6708
297.2443,48326.5375
297.4282,48313.5333
297.612,48306.4667
297.7959,48311.8625
297.9797,48337.7542
298.1635,48323.3958
298.3474,48457.1792
298.5311,48575.2417
298.7149,48563.8958
298.8987,48525.3542
299.0823,48541.2708
299.2661,48511.0292
299.4498,48425.5875
299.6334,48484.0083
299.8171,48562.6958
300.0007,48600.8417
300.1843,48656.6583
300.368,48692.2833
300.5515,48707.6
300.7351,48734.9333
300.9186,48766.85
301.1021,48756.4417
301.2857,48821.9083
301.4691,48866.1125
301.6526,48954.2375
301.8361,48944.1042
302.0195,48950.875
302.2029,48981.7125
302.3863,49049.3708
302.5697,49043.2458
302.753,49116.3917
302.9364,49205.425
303.1197,49321.8667
303.303,49361.6042
303.4863,49342.3625
303.6696,49263.725
303.8528,49230.4
304.036,49247.7292
304.2192,49336.8333
304.4024,49375.9792
304.5856,49363.9417
304.7688,49402.1167
304.9519,49458.35
305.135,49482.5417
305.3181,49506.375
305.5012,49537.4708
305.6842,49618.1083
305.8673,49663.5458
306.0504,49649.225
306.2333,49573.8625
306.4163,49606.7125
306.5993,49611.3708
306.7822,49664.4083
306.9652,49733.7292
307.1481,49710.3958
307.331,49722.3542
307.5139,49734.25
307.6967,49718.6292
307.8796,49726.875
308.0624,49767.7125
308.2452,49739.9292
308.428,49728.7292
308.6107,49775.1625
308.7935,49781.425
308.9762,49783.95
309.1589,49830.3208
309.3416,49849.1458
309.5243,49862.1042
309.7069,49887.3542
309.8896,49884.3042
310.0721,49888.1792
310.2548,49928.5042
310.4373,49966.9083
310.6199,50051.0208
310.8024,50051.5958
310.985,50082.0167
311.1674,50029.9542
311.3499,49974.4042
311.5324,50029.8417
311.7148,50126.6958
311.8973,50117.475
312.0797,50129.6583
312.2621,50193.6792
312.4445,50168.1917
312.6268,50152.325
312.8091,50203.3208
312.9915,50155.5292
313.1738,50157.3042
313.356,50131.9375
313.5383,50104.9958
313.7206,50138.7542
313.9027,50100.0
314.085,50110.7
314.2672,50153.6792
314.4493,50196.6458
314.6314,50260.0583
314.8136,50316.7375
314.9957,50279.8792
315.1778,50238.525
315.3598,50280.2542
315.5419,50319.8542
315.724,50361.0125
315.9059,50369.2083
316.088,50375.7667
316.2699,50449.7083
316.4519,50490.9333
316.6338,50456.7792
316.8157,50357.9917
316.9977,50367.9042
317.1795,50445.6125
317.3614,50529.6875
317.5432,50595.7042
317.7251,50617.3583
317.9069,50530.3833
318.0887,50495.5042
318.2704,50448.2292
318.4522,50479.0125
318.6339,50548.4708
318.8156,50670.2208
318.9973,50664.0333
319.179,50719.0625
319.3607,50789.5875
319.5423,50853.8833
319.7239,50856.4583
319.9055,50835.0667
320.0871,50855.4417
320.2687,50882.2583
320.4502,50871.5833
320.6317,50805.0292
320.8132,50863.9333
320.9947,50923.2833
321.1761,50980.2792
321.3576,50985.0875
321.5391,50989.0292
321.7205,51029.4792
321.9019,51058.4667
322.0832,51035.4875
322.2646,51036.2375
322.4459,51036.1417
322.6272,51029.3042
322.8085,51026.2667
322.9898,51035.8083
323.1711,51008.0542
323.3523,51002.0417
323.5335,50988.1125
323.7147,51117.3292
323.8959,51284.0833
324.0771,51352.2208
324.2582,51349.6
324.4393,51373.9375
324.6204,51422.1292
324.8015,51453.7708
324.9826,51541.0708
325.1637,51669.2292
325.3447,51665.025
325.5257,51665.9375
325.7067,51640.675
325.8877,51495.9792
326.0686,51424.1083
326.2496,51475.7375
326.4305,51456.3042
326.6114,51508.4208
326.7922,51572.8833
326.9731,51636.8
327.1539,51677.9333
327.3347,51744.6
327.5155,51786.825
327.6963,51892.9
327.8771,51902.075
328.0578,51790.0458
328.2385,51638.8667
328.4193,51655.5958
328.5999,51683.5167
328.7806,51660.0333
328.9613,51710.7417
329.1419,51701.2125
329.3225,51751.2333
329.5031,51724.3
329.6837,51697.3042
329.8642,51659.8167
330.0447,51644.9208
330.2252,51630.6042
330.4057,51593.6292
330.5862,51598.9583
330.7667,51626.8667
330.9471,51652.9
331.1275,51760.2583
331.3079,51815.0667
331.4883,51938.7292
331.6687,51940.0958
331.849,51744.6083
332.0293,51636.5542
332.2096,51606.2208
332.3899,51638.9667
332.5702,51721.4875
332.7504,51794.9542
332.9306,51880.9292
333.1108,51819.6708
333.291,51728.3625
333.4712,51719.7083
333.6514,51758.9833
333.8315,51761.45
334.0116,51761.3125
334.1917,51829.2375
334.3717,51899.9292
334.5518,51920.6958
334.7318,51843.5917
334.9119,51829.125
335.0918,51869.7875
335.2718,51911.1375
335.4518,51940.2417
335.6317,51971.175
335.8116,52045.8958
335.9915,52004.6458
336.1714,51845.6625
336.3513,51812.4
336.5311,51855.2375
336.7109,51966.3333
336.8907,52010.2375
337.0705,51835.95
337.2502,51652.7167
337.43,51584.1625
337.6097,51513.925
337.7894,51514.575
337.9691,51558.4375
338.1488,51603.4208
338.3284,51653.4625
338.508,51768.3542
338.6877,51878.3583
338.8672,51884.9583
339.0468,51809.1792
339.2263,51764.6625
339.4059,52102.0958
339.5854,52496.1208
339.7649,52063.6958
339.9443,51791.6208
340.1238,51722.4708
340.3032,51729.4042
340.4826,51761.8708
340.662,51660.5
340.8414,51557.9708
341.0207,51580.8
341.2001,51593.1917
341.3794,51591.0083
341.5587,51665.8042
341.738,51706.4458
341.9172,51704.5
342.0965,51690.8875
342.2757,51562.4375
342.4549,51395.1125
342.6341,51421.1417
342.8132,51459.1958
342.9923,51644.0708
343.1715,51842.6208
343.3506,51844.1375
343.5296,51576.7708
343.7087,51461.6375
343.8878,51412.5917
344.0668,51422.5333
344.2458,51430.8
344.4248,51327.6167
344.6037,51298.8125
344.7827,51331.275
344.9616,51297.9333
345.1405,51306.3083
345.3194,51308.9417
345.4982,51233.5042
345.6771,51169.2208
345.8559,51171.0333
346.0347,51185.5833
346.2135,51142.5917
346.3923,51108.6
346.571,51051.8792
346.7498,51012.1417
346.9285,51095.4208
347.1071,51031.4167
347.2859,50929.9375
347.4645,50981.075
347.6431,51039.4458
347.8217,51051.1458
348.0003,50952.0083
348.1789,50938.3542
348.3574,50919.8167
348.5359,50843.2417
348.7145,50752.4917
348.893,50785.6542
349.0714,50800.5958
349.2499,50683.5875
349.4283,50589.5083
349.6068,50478.4625
349.7852,50448.9625
349.9635,50467.4375
350.1419,50451.675
350.3202,50404.9333
350.4985,50291.8333
350.6768,50212.8625
350.8551,50161.7708
351.0334,50137.1167
351.2116,50111.4417
351.3898,50132.3542
351.568,50047.6458
351.7462,50038.475
351.9243,49998.775
352.1025,49917.1625
352.2806,49840.5667
352.4587,49822.8958
352.6368,49757.0458
352.8148,49655.4167
352.9929,49590.5417
353.1709,49633.0208
353.3489,49634.0542
353.5268,49551.9875
353.7048,49475.6792
353.8828,49420.425
354.0607,49334.7667
354.2386,49334.675
354.4165,49291.4625
354.5943,49243.6167
354.7722,49236.4167
354.95,49313.9625
355.1278,49309.9167
355.3056,49186.3917
355.4833,49009.2208
355.6611,48846.9
355.8388,48726.4958
356.0165,48682.6083
356.1942,48722.8083
356.3719,48795.025
356.5495,48764.6833
356.7271,48696.7208
356.9047,48657.9917
357.0823,48659.4167
357.2599,48673.4583
357.4374,48607.1292
357.6149,48455.0875
357.7924,48325.4458
357.9699,48330.75
358.1474,48289.3625
358.3248,48150.0958
358.5023,48111.2958
358.6797,47994.1708
358.8571,47910.8833
359.0344,47846.4792
359.2118,47736.9583
359.3891,47748.7875
359.5664,47624.9
359.7437,47584.625
359.9209,47544.65
360.0982,47425.8458
360.2754,47240.3542
360.4526,47302.4625
360.6298,47288.4208
360.807,47237.7167
360.9841,47225.3875
361.1613,47279.7
361.3383,47574.7958
361.5154,47537.0625
361.6925,47545.05
361.8695,47439.5
362.0466,47265.175
362.2236,47045.4708
362.4005,46850.6208
362.5775,46614.0833
362.7545,46491.4875
362.9314,46377.2958
363.1083,46474.4875
363.2852,46989.175
363.462,46992.1958
363.6389,46717.9542
363.8157,46454.6708
363.9925,46172.325
364.1693,46041.45
364.346,45930.5708
364.5228,46029.0208
364.6996,46262.3125
364.8762,46281.55
365.0529,46346.5542
365.2296,46523.475
365.4062,46367.6708
365.5829,46247.3542
365.7595,46240.4208
365.9361,46160.6583
366.1126,46077.7583
366.2892,47132.275
366.4657,48662.55
366.6422,49025.6375
366.8186,48033.1583
366.9951,47802.375
367.1716,47134.975
367.348,47928.3583
367.5244,48408.0875
367.7008,47456.9458
367.8772,46773.8542
368.0535,46816.5792
368.2298,48681.9708
368.4061,49913.1583
368.5824,49068.0958
368.7586,48021.4542
368.9349,47464.0792
369.1111,46409.7667
369.2873,45679.175
369.4635,45583.6625
369.6396,45529.5542
369.8158,45581.0375
369.9919,46237.3625
370.168,47323.9042
370.3441,47305.6375
370.5202,46235.0208
370.6962,45507.0542
370.8722,45129.9208
371.0482,45086.7833
371.2242,45275.2333
371.4002,45771.1792
371.5761,45920.7167
371.752,45596.2083
371.9279,45635.9958
372.1038,45730.8458
372.2796,45582.775
372.4555,45474.5125
372.6313,45470.1208
372.8071,45223.1833
372.9829,45140.4542
373.1586,45499.0083
373.3344,45541.7625
373.5101,45129.8792
373.6858,45051.0167
373.8615,44859.3708
374.0371,45033.5417
374.2127,45467.2958
374.3884,45228.4125
374.564,44953.9708
374.7395,44830.9792
374.9151,44843.0
375.0906,45492.8083
375.2661,46145.4833
375.4416,45571.9542
375.6171,45476.1542
375.7925,45609.6958
375.968,45687.75
376.1434,45501.2958
376.3188,45452.2542
376.4941,45436.4042
376.6695,45541.4708
376.8448,45713.2625
377.0201,46018.1292
377.1954,46266.3708
377.3707,45990.0083
377.5459,46249.6125
377.7212,46903.925
377.8964,47967.6875
378.0715,48235.0083
378.2467,47822.7
378.4218,47223.6083
378.597,46335.7917
378.7721,46252.0958
378.9472,46437.125
379.1222,48256.4125
379.2973,48785.0458
379.4723,49234.2792
379.6473,51937.475
379.8223,52977.5917
379.9972,50489.7042
380.1722,49050.9917
380.3471,48800.6708
380.522,47384.6458
380.6969,46547.6875
380.8717,46786.0667
381.0466,46546.8792
381.2214,47065.1042
381.3962,47580.5125
381.571,46968.675
381.7457,46571.625
381.9204,46628.7792
382.0952,46479.5208
382.2699,46835.9458
382.4445,47599.8708
382.6192,48193.1708
382.7938,48844.6583
382.9685,49410.6875
383.1431,48717.525
383.3176,47416.9875
383.4922,46672.75
383.6667,47055.5667
383.8412,46902.3
384.0157,46611.3875
384.1902,46781.2333
384.3646,46674.1875
384.5391,46746.225
384.7134,47765.0125
384.8878,49777.325
385.0622,51125.9042
385.2365,49262.4458
385.4109,47684.2333
385.5852,47380.7542
385.7594,48977.2875
385.9337,52183.4333
386.1079,53579.8333
386.2822,54954.0625
386.4564,54154.1833
386.6306,51136.5292
386.8047,51587.7625
386.9789,52911.4417
387.153,54926.0167
387.3271,55139.0792
387.5012,52229.7833
387.6752,52060.1333
387.8492,53379.4875
388.0233,53235.2208
388.1972,50574.3875
388.3712,49995.675
388.5452,50085.6417
388.7191,51247.0708
388.893,54181.2625
389.0669,53699.4875
389.2408,49051.6958
389.4146,46846.4333
389.5884,45815.0125
389.7623,45997.35
389.9361,46426.9083
390.1098,46131.4792
390.2835,46145.5458
390.4573,46031.5958
390.631,46040.5
390.8047,46313.5125
390.9784,46532.5792
391.152,46103.0208
391.3256,45922.2333
391.4992,45822.8417
391.6728,45993.9292
391.8464,47077.6542
392.0199,47112.6958
392.1934,46333.6917
392.3669,46542.5
392.5403,47444.75
392.7138,48345.0708
392.8873,49062.0083
393.0607,48463.4458
393.2341,48113.1875
393.4074,48214.925
393.5808,47583.7208
393.7542,47583.025
393.9274,47757.8542
394.1007,47237.7958
394.274,48692.325
394.4472,49691.0375
394.6205,50991.3958
394.7937,51943.4583
394.9668,52165.1125
395.14,51268.8667
395.3131,48609.4333
395.4863,47004.575
395.6594,46969.0958
395.8325,46828.0
396.0055,47520.8458
396.1786,48201.5458
396.3516,48861.2875
396.5246,47792.6167
396.6975,46498.6125
396.8705,46771.7667
397.0434,48775.9708
397.2163,47850.1208
397.3892,47185.1917
397.5621,47523.9792
397.735,48713.7917
397.9077,49877.7583
398.0806,49748.05
398.2534,50942.8667
398.4261,51593.0292
398.5989,49495.2875
398.7716,50024.0833
398.9443,51145.3583
399.117,54876.4625
399.2896,55213.3292
399.4623,52000.5208
399.6349,50138.7417
399.8075,50363.65
399.9801,48391.8625
400.1526,47371.9792
400.3252,46705.7917
400.4977,46873.3333
400.6702,47681.8458
400.8427,46077.4083
401.0151,45430.2583
401.1875,44525.0375
401.36,44358.0417
401.5323,44153.7958
401.7047,43714.1208
401.877,44147.0333
402.0494,44564.1333
402.2216,45418.4208
402.394,45412.4625
402.5662,45613.6
402.7385,47921.9917
402.9107,47803.7667
403.0829,46259.5292
403.2551,45462.1042
403.4272,44887.4375
403.5994,45049.9458
403.7715,45341.5167
403.9436,45955.1417
404.1156,45760.0333
