Timestamp,01/27/2024 17:50:35
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2662.2
218.2508,2717.45
218.442,2776.1917
218.6332,2836.9708
218.8244,2896.8125
219.0156,2962.3417
219.2067,3027.9708
219.3979,3097.4083
219.589,3167.9417
219.7801,3241.3708
219.9712,3317.7625
220.1623,3394.7292
220.3533,3476.5083
220.5444,3561.1667
220.7354,3644.3792
220.9264,3730.9917
221.1174,3825.6542
221.3083,3919.6708
221.4993,4013.6917
221.6902,4105.5083
221.8812,4208.3042
222.0721,4312.0875
222.263,4415.45
222.4538,4526.1
222.6447,4640.3917
222.8355,4753.9833
223.0264,4873.4417
223.2172,4988.4625
223.408,5110.8417
223.5987,5240.3583
223.7895,5366.6917
223.9802,5499.7292
224.1709,5633.175
224.3616,5770.2167
224.5524,5911.1833
224.743,6057.425
224.9337,6196.125
225.1243,6353.6333
225.315,6502.75
225.5056,6647.9708
225.6962,6806.9708
225.8867,6969.8167
226.0773,7127.2292
226.2678,7292.825
226.4584,7459.3458
226.6489,7629.3625
226.8394,7795.0292
227.0298,7969.25
227.2203,8153.0875
227.4108,8348.325
227.6012,8533.6875
227.7916,8718.2417
227.982,8905.3833
228.1723,9091.0333
228.3627,9292.5042
228.5531,9485.5917
228.7434,9684.5625
228.9337,9885.375
229.124,10096.6375
229.3143,10312.0
229.5045,10538.6292
229.6948,10764.825
229.885,10998.4792
230.0752,11235.7542
230.2654,11471.8292
230.4556,11713.9125
230.6457,11941.525
230.8358,12178.3417
231.026,12418.0542
231.2161,12649.4625
231.4062,12894.8
231.5963,13130.5208
231.7863,13385.1167
231.9764,13651.1542
232.1664,13920.9958
232.3564,14193.625
232.5464,14460.7458
232.7364,14732.0875
232.9263,14995.8917
233.1163,15274.9042
233.3062,15564.4667
233.4961,15870.0083
233.686,16153.475
233.8758,16413.6542
234.0657,16680.6125
234.2555,16971.6417
234.4454,17262.7917
234.6352,17554.4
234.825,17841.4208
235.0147,18117.7542
235.2045,18402.6125
235.3942,18684.6875
235.5839,18975.5167
235.7737,19261.7292
235.9633,19545.5583
236.153,19857.7458
236.3427,20158.0375
236.5323,20457.8708
236.7219,20738.3417
236.9115,20995.2
237.1011,21271.7708
237.2907,21581.1542
237.4803,21880.4458
237.6698,22166.8917
237.8593,22465.1292
238.0488,22753.5542
238.2383,23047.9917
238.4278,23335.5042
238.6172,23655.7
238.8066,23950.5208
238.9961,24248.3708
239.1855,24564.3
239.3748,24858.4333
239.5642,25131.3375
239.7536,25432.4167
239.9429,25720.7917
240.1322,25985.2125
240.3215,26266.8792
240.5108,26556.0292
240.7001,26849.5375
240.8893,27132.8042
241.0786,27406.9917
241.2677,27685.9375
241.457,27985.9125
241.6461,28220.5917
241.8353,28463.6917
242.0244,28716.0125
242.2136,28965.6083
242.4027,29215.8625
242.5918,29466.8833
242.7809,29699.725
242.9699,29841.3583
243.159,30022.2625
243.348,30338.75
243.537,30657.0167
243.726,30910.9292
243.915,31144.0292
244.1039,31367.8292
244.2929,31500.4292
244.4818,31611.5875
244.6707,31859.3083
244.8596,32176.7667
245.0485,32470.4833
245.2373,32756.1542
245.4262,33027.1833
245.615,33250.1583
245.8038,33446.0667
245.9926,33683.4792
246.1814,33883.8417
246.3701,33912.8292
246.5589,33991.9875
246.7476,34235.4
246.9363,34544.6333
247.1249,34812.6917
247.3136,35068.9208
247.5023,35289.725
247.6909,35549.95
247.8795,35765.15
248.0681,35990.8
248.2567,36192.3792
248.4453,36404.2625
248.6338,36591.6833
248.8224,36664.6292
249.0109,36611.5542
249.1994,36789.0833
249.3878,37065.6583
249.5763,37309.8167
249.7648,37526.6875
249.9532,37729.9667
250.1416,37973.7875
250.33,38209.9
250.5183,38427.8667
250.7067,38586.3
250.8951,38743.4333
251.0834,38893.8583
251.2717,39053.5625
251.46,39184.0208
251.6483,39317.8208
251.8365,39390.2833
252.0247,39348.6625
252.213,39493.1083
252.4012,39680.2458
252.5894,39920.2
252.7775,40065.425
252.9657,40202.225
253.1538,40401.3708
253.3419,40531.925
253.53,40639.1792
253.7181,40754.9958
253.9062,40876.7208
254.0942,40986.9917
254.2823,41064.1833
254.4703,41137.0875
254.6583,41237.3333
254.8463,41325.6
255.0342,41373.8583
255.2222,41427.1167
255.4101,41424.5667
255.598,41398.1625
255.7859,41515.0625
255.9738,41674.7708
256.1616,41828.7667
256.3495,41993.7375
256.5373,42111.1667
256.7251,42298.0292
256.9129,42405.875
257.1006,42492.125
257.2884,42611.7667
257.4761,42745.075
257.6638,42823.4125
257.8515,42851.2833
258.0392,42918.5
258.2269,42966.9792
258.4146,43020.1958
258.6022,43076.4583
258.7898,43087.9208
258.9774,43119.8542
259.165,43185.3625
259.3525,43230.2625
259.5401,43241.175
259.7276,43324.9042
259.9151,43403.6333
260.1026,43447.2
260.2901,43532.8625
260.4776,43608.7917
260.665,43740.35
260.8524,43859.6417
261.0398,43969.1833
261.2272,44004.1375
261.4146,44000.3292
261.6019,44049.2333
261.7893,44113.9875
261.9766,44152.6417
262.1639,44217.6125
262.3512,44211.5583
262.5384,44209.1542
262.7257,44218.7708
262.9129,44238.1625
263.1001,44253.3958
263.2873,44315.8583
263.4745,44357.2417
263.6617,44280.2917
263.8488,44312.9375
264.0359,44349.675
264.2231,44368.1625
264.4101,44405.9458
264.5972,44434.8917
264.7842,44462.8583
264.9713,44470.3667
265.1583,44463.3958
265.3453,44492.025
265.5323,44524.3917
265.7193,44561.5667
265.9062,44625.675
266.0931,44646.0
266.2801,44641.475
266.4669,44689.3792
266.6538,44733.1083
266.8407,44778.6167
267.0276,44747.2708
267.2143,44732.8542
267.4012,44769.1417
267.588,44708.7083
267.7747,44714.2833
267.9615,44730.6208
268.1482,44721.35
268.3349,44735.8667
268.5217,44720.375
268.7083,44674.7833
268.895,44660.1792
269.0817,44692.7292
269.2682,44686.2542
269.4549,44647.2667
269.6415,44554.1417
269.8281,44546.2042
270.0146,44583.7042
270.2012,44604.3917
270.3877,44636.975
270.5742,44631.5042
270.7607,44630.8333
270.9472,44628.4375
271.1336,44615.5542
271.32,44585.0083
271.5065,44569.55
271.6929,44574.7125
271.8792,44611.4833
272.0656,44617.75
272.252,44641.4667
272.4383,44650.2292
272.6246,44634.325
272.8109,44625.2875
272.9972,44707.9417
273.1835,44750.75
273.3697,44785.3667
273.5559,44803.5917
273.7421,44830.5958
273.9283,44829.375
274.1145,44827.3333
274.3007,44844.35
274.4868,44883.625
274.6729,44967.4917
274.859,44989.4875
275.0451,45006.9292
275.2311,44908.7917
275.4172,44951.075
275.6032,44993.2333
275.7892,45059.4708
275.9752,45069.6917
276.1612,45124.8875
276.3472,45093.5708
276.5331,45101.1958
276.719,45120.1208
276.9049,45144.7708
277.0908,45122.2917
277.2767,45130.1625
277.4625,45174.5417
277.6484,45182.225
277.8342,45173.5708
278.02,45196.4083
278.2057,45258.5167
278.3915,45344.1375
278.5772,45374.175
278.763,45343.2375
278.9487,45427.3042
279.1343,45492.3417
279.32,45501.9958
279.5057,45477.675
279.6913,45392.3417
279.877,45403.8917
280.0625,45422.5208
280.2481,45384.7375
280.4337,45362.9375
280.6192,45444.0792
280.8048,45521.5083
280.9903,45510.0708
281.1758,45482.0167
281.3612,45446.625
281.5467,45456.6042
281.7321,45530.35
281.9175,45580.3708
282.1029,45598.4833
282.2884,45625.8458
282.4737,45592.7208
282.6591,45564.7875
282.8444,45597.2708
283.0297,45619.0083
283.215,45662.0792
283.4002,45686.3958
283.5855,45661.6375
283.7707,45592.125
283.956,45597.3
284.1412,45606.7917
284.3264,45679.65
284.5115,45769.4208
284.6967,45834.6583
284.8818,45820.1042
285.0669,45779.9167
285.252,45819.3417
285.4371,45876.2167
285.6222,45860.4583
285.8072,45869.625
285.9922,45880.4958
286.1772,45952.5417
286.3622,46025.1
286.5472,46017.3792
286.7321,45988.7917
286.9171,46071.3083
287.102,46126.375
287.2869,46218.6208
287.4717,46331.7625
287.6566,46376.8
287.8415,46416.3833
288.0263,46443.9583
288.2111,46391.5083
288.3959,46353.1458
288.5806,46394.375
288.7654,46458.9167
288.9501,46615.4167
289.1348,46677.8333
289.3195,46718.6833
289.5042,46787.9042
289.6889,46893.0125
289.8735,46849.6083
290.0581,46867.2833
290.2428,46835.3542
290.4273,46897.2375
290.6119,47000.6375
290.7965,47041.2125
290.981,47099.4708
291.1655,47132.2458
291.35,47065.1208
291.5345,47037.2208
291.719,47098.4125
291.9034,47172.7667
292.0878,47289.9625
292.2722,47336.9417
292.4566,47342.7667
292.641,47410.6917
292.8253,47459.8625
293.0096,47476.1167
293.194,47557.4958
293.3783,47612.2708
293.5626,47697.1833
293.7468,47768.55
293.9311,47836.0917
294.1153,47808.725
294.2995,47720.0167
294.4837,47690.625
294.6678,47676.4625
294.852,47699.0958
295.0361,47775.7833
295.2202,47850.4583
295.4043,47951.1375
295.5884,47975.4875
295.7725,48031.3667
295.9565,48066.5042
296.1405,48024.3542
296.3246,48049.2042
296.5085,48177.825
296.6925,48299.3375
296.8764,48344.5458
297.0603,48371.525
297.2443,48388.1917
297.4282,48390.4208
297.612,48378.6167
297.7959,48378.1708
297.9797,48413.2208
298.1635,48397.9833
298.3474,48539.0833
298.5311,48654.7292
298.7149,48636.2833
298.8987,48594.7458
299.0823,48614.575
299.2661,48586.0208
299.4498,48497.0583
299.6334,48560.725
299.8171,48635.4917
300.0007,48674.7083
300.1843,48722.5208
300.368,48763.9833
300.5515,48778.3875
300.7351,48809.4833
300.9186,48841.4167
301.1021,48837.0375
301.2857,48895.2583
301.4691,48943.7208
301.6526,49024.175
301.8361,49024.3083
302.0195,49015.5083
302.2029,49046.6792
302.3863,49116.1625
302.5697,49111.7792
302.753,49180.2792
302.9364,49279.3042
303.1197,49399.9583
303.303,49429.8417
303.4863,49408.9833
303.6696,49328.9708
303.8528,49299.1083
304.036,49325.6667
304.2192,49412.4292
304.4024,49449.7125
304.5856,49429.0125
304.7688,49467.3917
304.9519,49532.2833
305.135,49557.0417
305.3181,49572.7
305.5012,49609.5708
305.6842,49682.4875
305.8673,49732.8542
306.0504,49721.125
306.2333,49637.725
306.4163,49672.9708
306.5993,49679.5167
306.7822,49742.5417
306.9652,49796.0625
307.1481,49781.8208
307.331,49795.9917
307.5139,49794.1
307.6967,49782.6458
307.8796,49794.7667
308.0624,49840.0708
308.2452,49814.0292
308.428,49800.4167
308.6107,49843.2083
308.7935,49846.4833
308.9762,49856.1875
309.1589,49890.025
309.3416,49919.1167
309.5243,49926.9625
309.7069,49951.2333
309.8896,49949.4
310.0721,49953.8208
310.2548,49996.95
310.4373,50033.9375
310.6199,50115.4167
310.8024,50112.5333
310.985,50149.9167
311.1674,50090.9917
311.3499,50037.5042
311.5324,50092.2167
311.7148,50188.7
311.8973,50179.0542
312.0797,50198.9708
312.2621,50263.1708
312.4445,50233.775
312.6268,50213.4333
312.8091,50263.9333
312.9915,50224.1458
313.1738,50217.6042
313.356,50197.1875
313.5383,50168.2958
313.7206,50200.075
313.9027,50165.7542
314.085,50178.2292
314.2672,50217.6667
314.4493,50261.9583
314.6314,50315.5458
314.8136,50375.3583
314.9957,50346.0875
315.1778,50303.675
315.3598,50338.8208
315.5419,50382.8292
315.724,50422.1417
315.9059,50431.075
316.088,50434.7792
316.2699,50511.475
316.4519,50552.2
316.6338,50520.2208
316.8157,50423.5833
316.9977,50429.8458
317.1795,50513.775
317.3614,50594.7042
317.5432,50660.7083
317.7251,50683.2667
317.9069,50596.0833
318.0887,50561.2
318.2704,50509.4792
318.4522,50542.4833
318.6339,50611.8625
318.8156,50729.2083
318.9973,50720.1833
319.179,50774.6292
319.3607,50855.7875
319.5423,50917.8917
319.7239,50919.2125
319.9055,50892.5083
320.0871,50915.9083
320.2687,50944.9375
320.4502,50931.9
320.6317,50864.0625
320.8132,50924.5708
320.9947,50982.5083
321.1761,51039.3667
321.3576,51047.225
321.5391,51051.0833
321.7205,51090.5
321.9019,51116.4375
322.0832,51097.3833
322.2646,51099.1667
322.4459,51098.7667
322.6272,51095.175
322.8085,51089.8875
322.9898,51105.2458
323.1711,51064.2458
323.3523,51064.7167
323.5335,51050.4417
323.7147,51179.1542
323.8959,51342.9708
324.0771,51405.9208
324.2582,51406.925
324.4393,51431.6708
324.6204,51483.1
324.8015,51513.0083
324.9826,51596.8167
325.1637,51725.9125
325.3447,51727.6708
325.5257,51723.2958
325.7067,51693.3708
325.8877,51555.325
326.0686,51488.7542
326.2496,51529.55
326.4305,51516.5
326.6114,51560.6
326.7922,51631.5625
326.9731,51698.1708
327.1539,51736.9542
327.3347,51803.6042
327.5155,51855.9833
327.6963,51946.6375
327.8771,51966.8208
328.0578,51842.9875
328.2385,51700.7875
328.4193,51715.5167
328.5999,51738.4125
328.7806,51726.725
328.9613,51764.3042
329.1419,51763.55
329.3225,51818.2542
329.5031,51784.175
329.6837,51757.3792
329.8642,51720.7042
330.0447,51700.5417
330.2252,51691.9125
330.4057,51655.9875
330.5862,51654.1833
330.7667,51678.7833
330.9471,51708.1708
331.1275,51813.8
331.3079,51870.9333
331.4883,51995.1708
331.6687,52002.3417
331.849,51800.0875
332.0293,51686.3042
332.2096,51661.575
332.3899,51699.3625
332.5702,51781.3833
332.7504,51851.8667
332.9306,51939.4083
333.1108,51872.3708
333.291,51781.6375
333.4712,51776.1625
333.6514,51821.1292
333.8315,51808.9958
334.0116,51819.0208
334.1917,51882.7125
334.3717,51952.0417
334.5518,51972.5
334.7318,51902.1
334.9119,51885.8125
335.0918,51929.1208
335.2718,51974.1083
335.4518,51991.6917
335.6317,52020.6625
335.8116,52106.2083
335.9915,52051.5667
336.1714,51903.6167
336.3513,51873.0583
336.5311,51903.3667
336.7109,52020.3417
336.8907,52056.6458
337.0705,51890.5625
337.2502,51712.7708
337.43,51646.7167
337.6097,51569.3
337.7894,51570.2958
337.9691,51611.9125
338.1488,51658.0542
338.3284,51703.4167
338.508,51820.8458
338.6877,51933.8292
338.8672,51943.9042
339.0468,51862.5333
339.2263,51812.8417
339.4059,52146.2333
339.5854,52538.3125
339.7649,52117.45
339.9443,51847.925
340.1238,51772.4625
340.3032,51791.4458
340.4826,51814.4417
340.662,51704.9708
340.8414,51612.6333
341.0207,51630.5625
341.2001,51653.625
341.3794,51644.4917
341.5587,51720.9125
341.738,51758.7667
341.9172,51749.0917
342.0965,51744.35
342.2757,51616.7375
342.4549,51449.5792
342.6341,51471.3208
342.8132,51516.7333
342.9923,51695.15
343.1715,51895.4208
343.3506,51896.1958
343.5296,51621.7667
343.7087,51511.6667
343.8878,51459.9667
344.0668,51471.6792
344.2458,51481.7375
344.4248,51378.3458
344.6037,51347.1875
344.7827,51378.5125
344.9616,51348.4417
345.1405,51351.8875
345.3194,51360.9583
345.4982,51284.3
345.6771,51222.7458
345.8559,51223.6167
346.0347,51229.1917
346.2135,51189.4333
346.3923,51165.1417
346.571,51102.575
346.7498,51068.45
346.9285,51146.7667
347.1071,51082.525
347.2859,50976.9833
347.4645,51033.9958
347.6431,51090.0625
347.8217,51097.0625
348.0003,50999.0417
348.1789,50989.6958
348.3574,50969.2292
348.5359,50905.0125
348.7145,50805.4875
348.893,50844.8125
349.0714,50854.8708
349.2499,50733.5708
349.4283,50634.5583
349.6068,50531.5125
349.7852,50499.8167
349.9635,50524.1125
350.1419,50504.725
350.3202,50450.9292
350.4985,50343.1167
350.6768,50259.4792
350.8551,50199.9292
351.0334,50192.125
351.2116,50165.4
351.3898,50180.9833
351.568,50097.975
351.7462,50088.4292
351.9243,50047.9667
352.1025,49967.2
352.2806,49885.9583
352.4587,49865.3792
352.6368,49802.35
352.8148,49702.5167
352.9929,49645.1833
353.1709,49680.6625
353.3489,49683.9792
353.5268,49600.0083
353.7048,49523.6208
353.8828,49474.975
354.0607,49384.8708
354.2386,49394.2292
354.4165,49335.8333
354.5943,49282.9625
354.7722,49287.1167
354.95,49361.1583
355.1278,49353.8708
355.3056,49238.925
355.4833,49052.3542
355.6611,48897.5292
355.8388,48781.3917
356.0165,48732.3083
356.1942,48768.1583
356.3719,48852.3875
356.5495,48811.8875
356.7271,48741.1333
356.9047,48711.2958
357.0823,48708.2292
357.2599,48720.2667
357.4374,48654.5083
357.6149,48501.2917
357.7924,48376.5292
357.9699,48372.9875
358.1474,48330.3625
358.3248,48202.0583
358.5023,48154.5667
358.6797,48039.4708
358.8571,47958.6958
359.0344,47895.2875
359.2118,47784.0333
359.3891,47796.0875
359.5664,47674.7042
359.7437,47631.5458
359.9209,47595.6083
360.0982,47470.0
360.2754,47288.4583
360.4526,47352.1625
360.6298,47341.1958
360.807,47284.1125
360.9841,47271.2542
361.1613,47326.525
361.3383,47619.9667
361.5154,47583.5958
361.6925,47593.2042
361.8695,47483.6
362.0466,47307.8333
362.2236,47090.3583
362.4005,46892.7583
362.5775,46659.0458
362.7545,46536.9625
362.9314,46421.7042
363.1083,46517.0083
363.2852,47035.6
363.462,47039.8625
363.6389,46768.7292
363.8157,46494.1208
363.9925,46224.1417
364.1693,46085.4125
364.346,45976.925
364.5228,46079.1167
364.6996,46310.2875
364.8762,46324.9833
365.0529,46393.8667
365.2296,46567.7625
365.4062,46409.8667
365.5829,46291.2583
365.7595,46284.6792
365.9361,46211.4167
366.1126,46120.5167
366.2892,47182.2
366.4657,48711.8958
366.6422,49078.7667
366.8186,48080.4
366.9951,47849.225
367.1716,47174.9583
367.348,47982.2417
367.5244,48449.8792
367.7008,47501.825
367.8772,46820.8958
368.0535,46861.7042
368.2298,48732.5917
368.4061,49968.0125
368.5824,49109.3
368.7586,48065.6875
368.9349,47504.9417
369.1111,46452.7875
369.2873,45726.3875
369.4635,45627.4167
369.6396,45576.7083
369.8158,45628.6583
369.9919,46280.525
370.168,47375.5458
370.3441,47355.8833
370.5202,46282.85
370.6962,45549.0
370.8722,45178.7042
371.0482,45129.35
371.2242,45316.8083
371.4002,45814.375
371.5761,45968.0833
371.752,45638.8292
371.9279,45680.9208
372.1038,45773.2875
372.2796,45624.8958
372.4555,45519.2875
372.6313,45515.6208
372.8071,45270.5208
372.9829,45182.6167
373.1586,45541.8958
373.3344,45589.4
373.5101,45174.0333
373.6858,45103.5083
373.8615,44900.4833
374.0371,45077.5625
374.2127,45516.7708
374.3884,45261.65
374.564,44992.2333
374.7395,44865.3375
374.9151,44879.9542
375.0906,45541.2667
375.2661,46188.725
375.4416,45610.0708
375.6171,45524.6917
375.7925,45654.975
375.968,45733.7875
376.1434,45548.2875
376.3188,45495.3667
376.4941,45481.3167
376.6695,45578.6667
376.8448,45754.5958
377.0201,46067.8333
377.1954,46312.1333
377.3707,46039.6833
377.5459,46293.9667
377.7212,46953.95
377.8964,48012.6917
378.0715,48287.9167
378.2467,47876.4083
378.4218,47271.7167
378.597,46383.7042
378.7721,46292.8792
378.9472,46482.7125
379.1222,48309.2375
379.2973,48835.2
379.4723,49281.8708
379.6473,51985.9375
379.8223,53033.8458
379.9972,50548.6083
380.1722,49092.2167
380.3471,48850.375
380.522,47433.9208
380.6969,46594.4542
380.8717,46839.5208
381.0466,46591.7208
381.2214,47111.7583
381.3962,47632.6542
381.571,47012.7583
381.7457,46621.2958
381.9204,46685.0083
382.0952,46529.0
382.2699,46882.6
382.4445,47651.4833
382.6192,48244.3542
382.7938,48892.7917
382.9685,49463.9792
383.1431,48760.4792
383.3176,47468.1833
383.4922,46716.1167
383.6667,47103.7417
383.8412,46952.1708
384.0157,46651.2667
384.1902,46828.9792
384.3646,46720.8125
384.5391,46795.3125
384.7134,47815.6583
384.8878,49829.5708
385.0622,51182.2542
385.2365,49307.0292
385.4109,47731.8833
385.5852,47429.6208
385.7594,49028.975
385.9337,52245.5667
386.1079,53638.1667
386.2822,55018.9583
386.4564,54220.3667
386.6306,51191.325
386.8047,51635.8125
386.9789,52969.0167
387.153,54989.6958
387.3271,55189.875
387.5012,52285.3125
387.6752,52119.1167
387.8492,53437.8458
388.0233,53305.3917
388.1972,50632.9958
388.3712,50047.8917
388.5452,50138.5167
388.7191,51304.1958
388.893,54242.2167
389.0669,53760.0708
389.2408,49101.6542
389.4146,46893.8042
389.5884,45865.525
389.7623,46051.9875
389.9361,46476.7708
390.1098,46177.2917
390.2835,46187.6667
390.4573,46084.0875
390.631,46091.6167
390.8047,46364.65
390.9784,46578.6333
391.152,46148.1792
391.3256,45977.1292
391.4992,45873.2917
391.6728,46036.9167
391.8464,47131.5917
392.0199,47159.9
392.1934,46379.5792
392.3669,46591.3208
392.5403,47497.9792
392.7138,48399.1208
392.8873,49122.6083
393.0607,48507.6333
393.2341,48162.0958
393.4074,48267.5333
393.5808,47644.1708
393.7542,47636.9583
393.9274,47806.1958
394.1007,47292.15
394.274,48750.075
394.4472,49746.3417
394.6205,51055.3708
394.7937,52013.25
394.9668,52231.9458
395.14,51330.025
395.3131,48666.0292
395.4863,47050.575
395.6594,47023.625
395.8325,46876.0292
396.0055,47573.1458
396.1786,48266.0917
396.3516,48917.9917
396.5246,47850.6917
396.6975,46556.8833
396.8705,46823.0417
397.0434,48833.4667
397.2163,47909.7833
397.3892,47232.4208
397.5621,47577.2792
397.735,48774.4667
397.9077,49938.6792
398.0806,49808.7792
398.2534,51002.7375
398.4261,51663.4167
398.5989,49544.8667
398.7716,50079.9167
398.9443,51206.3708
399.117,54949.1167
399.2896,55289.3833
399.4623,52066.525
399.6349,50193.55
399.8075,50422.7667
399.9801,48451.425
400.1526,47429.0833
400.3252,46765.0792
400.4977,46925.0375
400.6702,47742.8
400.8427,46130.0208
401.0151,45481.6667
401.1875,44574.9375
401.36,44407.3208
401.5323,44211.6458
401.7047,43766.85
401.877,44201.425
402.0494,44614.0083
402.2216,45478.0333
402.394,45472.3375
402.5662,45676.0792
402.7385,47985.1875
402.9107,47866.6542
403.0829,46320.1625
403.2551,45515.7208
403.4272,44946.0792
403.5994,45105.7208
403.7715,45400.2375
403.9436,46017.9125
404.1156,45822.3417
