Timestamp,01/27/2024 16:21:09
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2667.9
218.2508,2725.875
218.442,2781.8042
218.6332,2843.8833
218.8244,2904.3042
219.0156,2969.0708
219.2067,3036.4833
219.3979,3106.1042
219.589,3176.4
219.7801,3248.7583
219.9712,3326.0167
220.1623,3402.5708
220.3533,3486.5875
220.5444,3570.1875
220.7354,3654.0083
220.9264,3741.2208
221.1174,3838.4333
221.3083,3932.7333
221.4993,4024.6875
221.6902,4115.375
221.8812,4220.2375
222.0721,4325.4125
222.263,4432.575
222.4538,4541.6625
222.6447,4654.4083
222.8355,4771.1458
223.0264,4884.6042
223.2172,5006.1375
223.408,5128.1042
223.5987,5253.7292
223.7895,5382.7375
223.9802,5517.225
224.1709,5650.1458
224.3616,5788.3792
224.5524,5928.7208
224.743,6073.85
224.9337,6214.45
225.1243,6372.7417
225.315,6521.0
225.5056,6670.075
225.6962,6828.5208
225.8867,6990.6542
226.0773,7149.4833
226.2678,7315.325
226.4584,7482.025
226.6489,7650.9417
226.8394,7817.5292
227.0298,7992.95
227.2203,8181.0292
227.4108,8374.0
227.6012,8564.0667
227.7916,8745.5542
227.982,8936.125
228.1723,9123.1333
228.3627,9321.9708
228.5531,9513.4875
228.7434,9716.3042
228.9337,9918.4917
229.124,10131.3292
229.3143,10345.3042
229.5045,10573.5667
229.6948,10800.9292
229.885,11033.45
230.0752,11275.1917
230.2654,11509.9375
230.4556,11745.0833
230.6457,11979.2
230.8358,12216.7875
231.026,12453.9417
231.2161,12691.3708
231.4062,12935.175
231.5963,13176.0583
231.7863,13424.2417
231.9764,13690.3625
232.1664,13961.9
232.3564,14236.4208
232.5464,14506.8125
232.7364,14778.7667
232.9263,15041.6708
233.1163,15324.1667
233.3062,15611.4625
233.4961,15915.85
233.686,16202.6667
233.8758,16463.6375
234.0657,16733.0125
234.2555,17022.7042
234.4454,17319.6542
234.6352,17606.3708
234.825,17896.1792
235.0147,18167.6208
235.2045,18457.7
235.3942,18739.5625
235.5839,19033.5625
235.7737,19317.3917
235.9633,19598.6833
236.153,19914.7167
236.3427,20218.9708
236.5323,20516.725
236.7219,20798.6333
236.9115,21058.8375
237.1011,21336.875
237.2907,21640.8083
237.4803,21947.3708
237.6698,22232.5292
237.8593,22525.7875
238.0488,22819.925
238.2383,23114.3708
238.4278,23401.6667
238.6172,23718.3125
238.8066,24020.1583
238.9961,24313.9417
239.1855,24632.9958
239.3748,24924.2
239.5642,25206.2167
239.7536,25506.2125
239.9429,25785.8833
240.1322,26057.5083
240.3215,26338.9375
240.5108,26626.5792
240.7001,26924.9
240.8893,27204.6208
241.0786,27482.9125
241.2677,27758.05
241.457,28065.2125
241.6461,28291.775
241.8353,28536.1583
242.0244,28785.8875
242.2136,29033.8083
242.4027,29296.6042
242.5918,29540.7875
242.7809,29781.0542
242.9699,29917.7833
243.159,30099.425
243.348,30414.05
243.537,30731.5792
243.726,30988.4292
243.915,31220.9
244.1039,31453.9458
244.2929,31581.2833
244.4818,31695.1875
244.6707,31941.3042
244.8596,32261.4625
245.0485,32554.0042
245.2373,32832.6917
245.4262,33102.95
245.615,33329.9833
245.8038,33528.8583
245.9926,33760.9667
246.1814,33965.5667
246.3701,33993.9875
246.5589,34075.3792
246.7476,34320.7458
246.9363,34637.5
247.1249,34890.1792
247.3136,35149.05
247.5023,35378.4417
247.6909,35624.4042
247.8795,35842.8333
248.0681,36071.1417
248.2567,36278.6958
248.4453,36488.6375
248.6338,36680.2208
248.8224,36746.7708
249.0109,36690.0375
249.1994,36865.6833
249.3878,37146.975
249.5763,37391.3667
249.7648,37607.0667
249.9532,37810.4917
250.1416,38056.5333
250.33,38287.6417
250.5183,38516.1167
250.7067,38673.8708
250.8951,38830.8833
251.0834,38976.4458
251.2717,39134.7208
251.46,39262.5292
251.6483,39403.95
251.8365,39472.4792
252.0247,39430.175
252.213,39575.3875
252.4012,39771.1458
252.5894,39993.75
252.7775,40145.1292
252.9657,40284.5792
253.1538,40471.2125
253.3419,40614.8542
253.53,40720.4958
253.7181,40838.5625
253.9062,40955.5083
254.0942,41068.1208
254.2823,41142.7167
254.4703,41222.6417
254.6583,41315.05
254.8463,41409.3625
255.0342,41454.35
255.2222,41505.3375
255.4101,41512.1792
255.598,41470.8292
255.7859,41594.15
255.9738,41755.3375
256.1616,41910.5208
256.3495,42070.675
256.5373,42193.0583
256.7251,42374.1417
256.9129,42480.8667
257.1006,42570.4167
257.2884,42686.2375
257.4761,42821.7333
257.6638,42900.8917
257.8515,42930.9375
258.0392,42991.3292
258.2269,43042.6875
258.4146,43092.1125
258.6022,43158.6667
258.7898,43166.4208
258.9774,43194.4958
259.165,43258.4542
259.3525,43300.25
259.5401,43314.8083
259.7276,43398.0875
259.9151,43474.075
260.1026,43524.2
260.2901,43606.4583
260.4776,43685.5875
260.665,43822.2083
260.8524,43939.6458
261.0398,44043.5333
261.2272,44077.05
261.4146,44079.725
261.6019,44121.3917
261.7893,44190.7167
261.9766,44228.7208
262.1639,44294.7125
262.3512,44279.9292
262.5384,44282.2958
262.7257,44285.6958
262.9129,44310.4333
263.1001,44323.7875
263.2873,44394.05
263.4745,44427.9208
263.6617,44352.0375
263.8488,44377.9042
264.0359,44422.2792
264.2231,44442.6917
264.4101,44475.8375
264.5972,44506.2417
264.7842,44525.1417
264.9713,44535.8958
265.1583,44529.8042
265.3453,44551.975
265.5323,44589.1625
265.7193,44623.5375
265.9062,44692.55
266.0931,44703.8083
266.2801,44704.0292
266.4669,44754.2042
266.6538,44801.1792
266.8407,44846.1292
267.0276,44816.2542
267.2143,44799.3
267.4012,44831.5458
267.588,44775.7833
267.7747,44776.8125
267.9615,44785.6125
268.1482,44773.0625
268.3349,44790.5792
268.5217,44778.2208
268.7083,44726.8125
268.895,44725.6583
269.0817,44757.375
269.2682,44753.9042
269.4549,44698.5542
269.6415,44614.75
269.8281,44596.1958
270.0146,44643.0875
270.2012,44663.1417
270.3877,44694.3625
270.5742,44690.8417
270.7607,44682.9375
270.9472,44681.4542
271.1336,44674.9167
271.32,44651.3417
271.5065,44626.1375
271.6929,44632.2875
271.8792,44668.4917
272.0656,44670.8167
272.252,44694.4625
272.4383,44705.8958
272.6246,44691.5458
272.8109,44680.6167
272.9972,44759.3667
273.1835,44809.4708
273.3697,44842.0458
273.5559,44869.8167
273.7421,44885.8167
273.9283,44889.1875
274.1145,44889.1458
274.3007,44899.5708
274.4868,44938.4083
274.6729,45016.8167
274.859,45045.325
275.0451,45060.675
275.2311,44969.3833
275.4172,44999.4125
275.6032,45053.9792
275.7892,45108.2958
275.9752,45129.0875
276.1612,45181.1917
276.3472,45148.675
276.5331,45152.3958
276.719,45168.8833
276.9049,45187.6917
277.0908,45172.3958
277.2767,45184.0958
277.4625,45224.325
277.6484,45237.5958
277.8342,45222.2667
278.02,45246.4667
278.2057,45310.6625
278.3915,45388.9208
278.5772,45424.7917
278.763,45396.6292
278.9487,45472.9667
279.1343,45547.7667
279.32,45551.6958
279.5057,45528.125
279.6913,45442.2625
279.877,45452.7667
280.0625,45467.45
280.2481,45432.15
280.4337,45413.2917
280.6192,45498.1542
280.8048,45570.0042
280.9903,45560.575
281.1758,45528.8708
281.3612,45501.5083
281.5467,45509.6417
281.7321,45579.05
281.9175,45624.2958
282.1029,45643.6917
282.2884,45671.5833
282.4737,45636.45
282.6591,45613.4208
282.8444,45641.0583
283.0297,45663.425
283.215,45705.475
283.4002,45735.5
283.5855,45707.2958
283.7707,45636.2583
283.956,45647.075
284.1412,45655.0792
284.3264,45718.2917
284.5115,45812.9333
284.6967,45878.3042
284.8818,45872.5542
285.0669,45832.4958
285.252,45864.7542
285.4371,45917.3167
285.6222,45907.0292
285.8072,45915.45
285.9922,45928.8833
286.1772,45995.1458
286.3622,46066.45
286.5472,46059.1
286.7321,46036.7458
286.9171,46116.425
287.102,46176.6958
287.2869,46255.8875
287.4717,46373.2375
287.6566,46414.0208
287.8415,46460.1125
288.0263,46482.6375
288.2111,46441.3125
288.3959,46398.0333
288.5806,46434.5042
288.7654,46508.6833
288.9501,46655.6375
289.1348,46725.25
289.3195,46764.5875
289.5042,46831.6583
289.6889,46932.6125
289.8735,46891.2833
290.0581,46905.6542
290.2428,46876.8833
290.4273,46935.9
290.6119,47044.85
290.7965,47083.1458
290.981,47139.2958
291.1655,47173.525
291.35,47105.4958
291.5345,47075.8792
291.719,47133.4875
291.9034,47210.8792
292.0878,47338.0875
292.2722,47374.9958
292.4566,47389.6417
292.641,47456.3583
292.8253,47500.85
293.0096,47519.6375
293.194,47597.7167
293.3783,47654.4167
293.5626,47739.5833
293.7468,47810.3375
293.9311,47870.875
294.1153,47845.15
294.2995,47755.7167
294.4837,47726.2625
294.6678,47717.4833
294.852,47732.5083
295.0361,47817.5
295.2202,47888.5333
295.4043,47985.8375
295.5884,48015.1708
295.7725,48071.3792
295.9565,48101.2917
296.1405,48059.3875
296.3246,48084.3042
296.5085,48217.45
296.6925,48334.9
296.8764,48389.4792
297.0603,48409.1208
297.2443,48430.175
297.4282,48420.9833
297.612,48412.2083
297.7959,48416.8083
297.9797,48444.3833
298.1635,48431.9667
298.3474,48570.1917
298.5311,48690.0917
298.7149,48668.3083
298.8987,48635.4875
299.0823,48647.6292
299.2661,48620.9583
299.4498,48529.8875
299.6334,48599.5875
299.8171,48674.7
300.0007,48710.2958
300.1843,48756.7083
300.368,48800.6583
300.5515,48811.0583
300.7351,48844.1833
300.9186,48878.0125
301.1021,48878.6
301.2857,48920.7333
301.4691,48971.8083
301.6526,49057.3375
301.8361,49054.0125
302.0195,49054.5708
302.2029,49088.3667
302.3863,49147.825
302.5697,49146.8917
302.753,49222.7583
302.9364,49310.7542
303.1197,49428.5417
303.303,49463.0167
303.4863,49439.2958
303.6696,49368.15
303.8528,49329.3042
304.036,49346.675
304.2192,49438.9458
304.4024,49472.6875
304.5856,49462.2083
304.7688,49500.575
304.9519,49564.5292
305.135,49582.8542
305.3181,49604.8708
305.5012,49631.8958
305.6842,49714.425
305.8673,49764.425
306.0504,49749.2417
306.2333,49669.9833
306.4163,49701.7458
306.5993,49702.2417
306.7822,49762.9333
306.9652,49823.0542
307.1481,49810.0375
307.331,49819.675
307.5139,49819.7625
307.6967,49813.575
307.8796,49823.6792
308.0624,49867.7792
308.2452,49834.7
308.428,49823.7208
308.6107,49876.5208
308.7935,49874.9625
308.9762,49883.8292
309.1589,49925.825
309.3416,49950.2208
309.5243,49953.5958
309.7069,49980.7875
309.8896,49969.5458
310.0721,49982.6458
310.2548,50024.7208
310.4373,50055.125
310.6199,50136.1958
310.8024,50135.0375
310.985,50173.325
311.1674,50117.6292
311.3499,50064.0458
311.5324,50119.2417
311.7148,50214.8833
311.8973,50204.7875
312.0797,50222.6375
312.2621,50277.3208
312.4445,50256.2083
312.6268,50236.8792
312.8091,50286.8583
312.9915,50243.3583
313.1738,50253.0667
313.356,50216.0375
313.5383,50188.6042
313.7206,50222.4125
313.9027,50182.4208
314.085,50196.7833
314.2672,50238.1125
314.4493,50289.3292
314.6314,50354.2167
314.8136,50398.2042
314.9957,50368.7875
315.1778,50332.4958
315.3598,50362.6333
315.5419,50407.0875
315.724,50442.7167
315.9059,50448.1375
316.088,50459.475
316.2699,50533.0333
316.4519,50570.5542
316.6338,50541.6042
316.8157,50440.7292
316.9977,50451.7208
317.1795,50529.625
317.3614,50610.8208
317.5432,50678.6375
317.7251,50704.8917
317.9069,50607.0167
318.0887,50575.1333
318.2704,50523.1292
318.4522,50561.1667
318.6339,50619.4625
318.8156,50750.9667
318.9973,50745.4917
319.179,50798.6667
319.3607,50866.5333
319.5423,50929.325
319.7239,50937.2208
319.9055,50914.05
320.0871,50935.6375
320.2687,50958.4417
320.4502,50951.9375
320.6317,50878.4583
320.8132,50943.5083
320.9947,51008.175
321.1761,51051.6375
321.3576,51067.7375
321.5391,51068.3292
321.7205,51111.3833
321.9019,51129.5333
322.0832,51119.3833
322.2646,51110.4167
322.4459,51118.2042
322.6272,51114.7583
322.8085,51099.5333
322.9898,51109.9292
323.1711,51079.9
323.3523,51075.0333
323.5335,51060.4417
323.7147,51194.2958
323.8959,51364.4958
324.0771,51425.5208
324.2582,51430.6917
324.4393,51449.6833
324.6204,51500.3958
324.8015,51525.6958
324.9826,51610.7083
325.1637,51740.4458
325.3447,51744.1125
325.5257,51743.5792
325.7067,51718.0125
325.8877,51564.925
326.0686,51500.8417
326.2496,51545.1625
326.4305,51530.9458
326.6114,51585.925
326.7922,51652.125
326.9731,51719.2833
327.1539,51748.8208
327.3347,51812.4083
327.5155,51863.5958
327.6963,51963.2833
327.8771,51971.1167
328.0578,51861.1083
328.2385,51709.1708
328.4193,51718.7917
328.5999,51749.1458
328.7806,51734.6375
328.9613,51777.6708
329.1419,51771.925
329.3225,51826.4125
329.5031,51798.4292
329.6837,51771.9833
329.8642,51736.925
330.0447,51717.3417
330.2252,51707.475
330.4057,51673.2167
330.5862,51668.9208
330.7667,51692.3625
330.9471,51722.9167
331.1275,51822.2875
331.3079,51878.6458
331.4883,52008.4042
331.6687,52008.6458
331.849,51808.9958
332.0293,51703.4458
332.2096,51669.4583
332.3899,51701.5583
332.5702,51784.5292
332.7504,51861.2583
332.9306,51941.8667
333.1108,51887.8083
333.291,51788.7125
333.4712,51784.3458
333.6514,51833.8542
333.8315,51823.3
334.0116,51827.1708
334.1917,51894.1833
334.3717,51965.0
334.5518,51983.5958
334.7318,51906.2917
334.9119,51891.7167
335.0918,51938.3833
335.2718,51983.5208
335.4518,51998.8083
335.6317,52028.0708
335.8116,52118.7583
335.9915,52061.8333
336.1714,51907.7333
336.3513,51877.0
336.5311,51914.8917
336.7109,52023.55
336.8907,52057.025
337.0705,51893.2708
337.2502,51708.0292
337.43,51647.7292
337.6097,51571.8583
337.7894,51568.4375
337.9691,51611.8958
338.1488,51661.9542
338.3284,51703.2875
338.508,51821.45
338.6877,51945.1333
338.8672,51948.7208
339.0468,51865.9667
339.2263,51817.325
339.4059,52144.6417
339.5854,52550.4125
339.7649,52125.775
339.9443,51845.2875
340.1238,51775.8708
340.3032,51799.8583
340.4826,51809.0708
340.662,51704.3958
340.8414,51616.875
341.0207,51630.1708
341.2001,51652.425
341.3794,51649.3583
341.5587,51719.9833
341.738,51757.2333
341.9172,51760.1833
342.0965,51747.2125
342.2757,51614.7458
342.4549,51448.9542
342.6341,51480.275
342.8132,51519.9667
342.9923,51704.2708
343.1715,51900.9625
343.3506,51897.2083
343.5296,51630.0417
343.7087,51510.5458
343.8878,51461.8833
344.0668,51475.7458
344.2458,51472.6292
344.4248,51375.125
344.6037,51341.6042
344.7827,51372.8125
344.9616,51345.9292
345.1405,51355.8
345.3194,51355.5917
345.4982,51282.7125
345.6771,51222.7458
345.8559,51223.8375
346.0347,51225.2208
346.2135,51190.8125
346.3923,51161.4208
346.571,51099.9125
346.7498,51063.7458
346.9285,51144.2917
347.1071,51078.575
347.2859,50976.1417
347.4645,51029.9833
347.6431,51082.4167
347.8217,51100.8958
348.0003,50995.5792
348.1789,50981.3167
348.3574,50964.3292
348.5359,50894.0542
348.7145,50800.1208
348.893,50834.8833
349.0714,50841.1792
349.2499,50730.7167
349.4283,50630.4333
349.6068,50523.5208
349.7852,50492.2667
349.9635,50520.15
350.1419,50506.3417
350.3202,50450.0458
350.4985,50338.3125
350.6768,50256.625
350.8551,50201.9875
351.0334,50182.8833
351.2116,50152.875
351.3898,50177.2792
351.568,50096.2
351.7462,50087.8292
351.9243,50051.9292
352.1025,49968.7917
352.2806,49880.7833
352.4587,49861.5167
352.6368,49795.3875
352.8148,49699.5958
352.9929,49634.7917
353.1709,49679.8375
353.3489,49678.8125
353.5268,49599.1625
353.7048,49516.0917
353.8828,49470.6167
354.0607,49388.7125
354.2386,49386.6583
354.4165,49331.0208
354.5943,49288.0125
354.7722,49277.925
354.95,49359.4833
355.1278,49354.2875
355.3056,49235.1417
355.4833,49050.3417
355.6611,48886.0833
355.8388,48772.5208
356.0165,48726.0417
356.1942,48766.1125
356.3719,48840.175
356.5495,48797.7167
356.7271,48730.6208
356.9047,48699.7458
357.0823,48694.4375
357.2599,48718.0042
357.4374,48652.675
357.6149,48494.8333
357.7924,48364.9875
357.9699,48365.5958
358.1474,48320.2875
358.3248,48178.2208
358.5023,48137.0417
358.6797,48020.1125
358.8571,47938.8125
359.0344,47881.8208
359.2118,47777.8458
359.3891,47790.8
359.5664,47670.1167
359.7437,47628.2625
359.9209,47585.8042
360.0982,47471.6208
360.2754,47288.25
360.4526,47341.6917
360.6298,47331.2375
360.807,47278.25
360.9841,47253.875
361.1613,47310.3917
361.3383,47610.4375
361.5154,47570.9667
361.6925,47581.8875
361.8695,47480.1042
362.0466,47301.7208
362.2236,47082.1167
362.4005,46891.225
362.5775,46653.5083
362.7545,46531.5333
362.9314,46412.3875
363.1083,46510.1667
363.2852,47022.775
363.462,47037.4833
363.6389,46758.5125
363.8157,46492.25
363.9925,46215.5583
364.1693,46078.275
364.346,45964.175
364.5228,46061.6125
364.6996,46299.2458
364.8762,46320.1542
365.0529,46383.3542
365.2296,46557.6542
365.4062,46415.1875
365.5829,46280.325
365.7595,46274.9083
365.9361,46202.45
366.1126,46114.9083
366.2892,47158.6875
366.4657,48706.2417
366.6422,49086.0833
366.8186,48083.7458
366.9951,47837.4708
367.1716,47170.325
367.348,47958.6292
367.5244,48464.3125
367.7008,47503.8917
367.8772,46816.6542
368.0535,46838.8792
368.2298,48717.6042
368.4061,49971.675
368.5824,49127.3833
368.7586,48055.825
368.9349,47495.6958
369.1111,46450.5375
369.2873,45713.1583
369.4635,45615.6083
369.6396,45566.4833
369.8158,45621.075
369.9919,46277.4417
370.168,47365.3333
370.3441,47357.2208
370.5202,46284.3875
370.6962,45538.9167
370.8722,45169.7458
371.0482,45127.2458
371.2242,45314.0833
371.4002,45807.975
371.5761,45969.9583
371.752,45639.7667
371.9279,45672.375
372.1038,45758.7333
372.2796,45614.2833
372.4555,45507.7083
372.6313,45508.5042
372.8071,45259.9208
372.9829,45172.9792
373.1586,45531.1125
373.3344,45580.0042
373.5101,45163.2208
373.6858,45086.8333
373.8615,44892.4667
374.0371,45069.2417
374.2127,45509.6833
374.3884,45263.9417
374.564,44980.8583
374.7395,44854.8333
374.9151,44867.6292
375.0906,45527.4542
375.2661,46188.175
375.4416,45618.0125
375.6171,45513.7583
375.7925,45643.175
375.968,45723.8375
376.1434,45540.2292
376.3188,45487.4208
376.4941,45471.0458
376.6695,45574.3833
376.8448,45748.4292
377.0201,46062.2
377.1954,46306.9292
377.3707,46035.0167
377.5459,46292.6
377.7212,46937.5125
377.8964,48012.85
378.0715,48297.9375
378.2467,47880.4333
378.4218,47273.6125
378.597,46379.1625
378.7721,46288.5125
378.9472,46462.5875
379.1222,48291.6417
379.2973,48845.0667
379.4723,49269.2708
379.6473,51959.6208
379.8223,53055.1833
379.9972,50561.05
380.1722,49077.7833
380.3471,48836.6833
380.522,47441.7208
380.6969,46583.6792
380.8717,46833.1167
381.0466,46601.6083
381.2214,47102.5875
381.3962,47637.9458
381.571,47017.0042
381.7457,46608.2
381.9204,46669.9542
382.0952,46516.75
382.2699,46862.3542
382.4445,47642.5583
382.6192,48234.3125
382.7938,48890.5
382.9685,49462.3417
383.1431,48761.6583
383.3176,47457.3417
383.4922,46695.0
383.6667,47076.0625
383.8412,46939.1667
384.0157,46637.9083
384.1902,46819.275
384.3646,46714.1208
384.5391,46777.275
384.7134,47803.8083
384.8878,49814.2125
385.0622,51204.6
385.2365,49327.8417
385.4109,47719.0667
385.5852,47411.9625
385.7594,49001.7458
385.9337,52234.0958
386.1079,53642.2458
386.2822,55010.15
386.4564,54248.9042
386.6306,51189.9875
386.8047,51612.8125
386.9789,52954.6125
387.153,54974.3917
387.3271,55223.0167
387.5012,52299.2542
387.6752,52100.15
387.8492,53425.7667
388.0233,53339.6917
388.1972,50644.1292
388.3712,50024.2333
388.5452,50119.4208
388.7191,51288.2667
388.893,54221.0583
389.0669,53810.575
389.2408,49128.2167
389.4146,46871.2583
389.5884,45847.1458
389.7623,46038.2708
389.9361,46485.675
390.1098,46189.6292
390.2835,46189.7
390.4573,46079.5375
390.631,46081.9542
390.8047,46358.3542
390.9784,46588.7125
391.152,46161.3292
391.3256,45973.1125
391.4992,45875.8875
391.6728,46051.4292
391.8464,47132.5208
392.0199,47173.7333
392.1934,46391.2875
392.3669,46578.8667
392.5403,47484.6208
392.7138,48397.3
392.8873,49120.0333
393.0607,48512.0875
393.2341,48148.0667
393.4074,48254.9708
393.5808,47632.5042
393.7542,47624.55
393.9274,47804.6292
394.1007,47292.4208
394.274,48745.8542
394.4472,49756.2458
394.6205,51070.7042
394.7937,52018.9292
394.9668,52259.2458
395.14,51363.8833
395.3131,48694.6708
395.4863,47047.525
395.6594,47016.8792
395.8325,46896.1125
396.0055,47579.85
396.1786,48274.6833
396.3516,48932.8167
396.5246,47872.9542
396.6975,46556.8792
396.8705,46792.1417
397.0434,48833.6625
397.2163,47929.1708
397.3892,47244.65
397.5621,47567.625
397.735,48780.9333
397.9077,49961.225
398.0806,49850.7417
398.2534,51003.2667
398.4261,51719.3667
398.5989,49574.4417
398.7716,50098.775
398.9443,51202.2417
399.117,54983.5375
399.2896,55360.9083
399.4623,52145.1625
399.6349,50211.15
399.8075,50437.2
399.9801,48494.1
400.1526,47456.9083
400.3252,46778.4
400.4977,46945.9667
400.6702,47777.4792
400.8427,46174.1167
401.0151,45517.125
401.1875,44607.1667
401.36,44443.9
401.5323,44255.7667
401.7047,43806.7167
401.877,44233.625
402.0494,44659.9875
402.2216,45515.0792
402.394,45517.875
402.5662,45699.575
402.7385,48021.9417
402.9107,47941.8958
403.0829,46375.8958
403.2551,45554.9958
403.4272,44971.5458
403.5994,45144.0042
403.7715,45436.9042
403.9436,46073.1667
404.1156,45875.375
