Timestamp,01/27/2024 04:18:36
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2566.8542
218.2508,2622.3458
218.442,2676.1625
218.6332,2735.2375
218.8244,2794.0292
219.0156,2855.7875
219.2067,2921.3708
219.3979,2987.3917
219.589,3055.25
219.7801,3123.7958
219.9712,3196.2458
220.1623,3270.6333
220.3533,3351.0917
220.5444,3429.2875
220.7354,3511.6083
220.9264,3595.1292
221.1174,3685.075
221.3083,3777.7167
221.4993,3865.8833
221.6902,3952.4833
221.8812,4053.6833
222.0721,4153.6292
222.263,4254.8042
222.4538,4359.5875
222.6447,4467.8333
222.8355,4580.5583
223.0264,4689.4792
223.2172,4802.1208
223.408,4921.7292
223.5987,5043.5083
223.7895,5165.4833
223.9802,5294.4917
224.1709,5421.375
224.3616,5555.0375
224.5524,5687.1417
224.743,5827.7417
224.9337,5962.7875
225.1243,6114.0833
225.315,6254.5417
225.5056,6397.025
225.6962,6549.5542
225.8867,6703.7583
226.0773,6856.3833
226.2678,7011.9792
226.4584,7176.3958
226.6489,7338.35
226.8394,7496.4792
227.0298,7665.925
227.2203,7845.6625
227.4108,8027.6208
227.6012,8211.1292
227.7916,8386.975
227.982,8566.9083
228.1723,8746.1917
228.3627,8934.5625
228.5531,9124.4292
228.7434,9312.5667
228.9337,9508.9292
229.124,9715.3792
229.3143,9917.4208
229.5045,10136.9292
229.6948,10358.0542
229.885,10581.9792
230.0752,10808.9292
230.2654,11035.5208
230.4556,11261.7958
230.6457,11484.7833
230.8358,11709.05
231.026,11942.4667
231.2161,12167.0625
231.4062,12403.9583
231.5963,12632.8458
231.7863,12872.85
231.9764,13131.9167
232.1664,13386.7125
232.3564,13651.2042
232.5464,13905.3792
232.7364,14170.5875
232.9263,14419.6958
233.1163,14694.0583
233.3062,14971.0042
233.4961,15260.7958
233.686,15535.975
233.8758,15787.5083
234.0657,16040.1583
234.2555,16327.7875
234.4454,16607.175
234.6352,16884.825
234.825,17165.2458
235.0147,17427.5583
235.2045,17703.85
235.3942,17975.575
235.5839,18256.5292
235.7737,18529.7
235.9633,18801.3375
236.153,19105.5833
236.3427,19401.025
236.5323,19684.5917
236.7219,19959.6125
236.9115,20209.5333
237.1011,20470.5167
237.2907,20771.1292
237.4803,21062.5375
237.6698,21337.4208
237.8593,21629.4458
238.0488,21903.1875
238.2383,22189.1
238.4278,22466.7
238.6172,22769.8042
238.8066,23062.0667
238.9961,23352.4667
239.1855,23653.1667
239.3748,23941.425
239.5642,24203.3083
239.7536,24495.5042
239.9429,24769.3875
240.1322,25028.9208
240.3215,25307.25
240.5108,25583.9125
240.7001,25868.25
240.8893,26140.1667
241.0786,26408.6375
241.2677,26669.0083
241.457,26973.8625
241.6461,27192.8
241.8353,27430.025
242.0244,27674.4458
242.2136,27907.6667
242.4027,28163.0042
242.5918,28408.5167
242.7809,28632.3333
242.9699,28768.8042
243.159,28943.9458
243.348,29246.2875
243.537,29564.5917
243.726,29816.7333
243.915,30042.6833
244.1039,30261.9458
244.2929,30395.475
244.4818,30505.4042
244.6707,30748.5417
244.8596,31055.5083
245.0485,31341.9375
245.2373,31615.8917
245.4262,31884.1458
245.615,32114.6042
245.8038,32301.5417
245.9926,32528.6208
246.1814,32732.1583
246.3701,32762.4292
246.5589,32842.7792
246.7476,33075.775
246.9363,33387.3542
247.1249,33645.675
247.3136,33896.0417
247.5023,34114.9583
247.6909,34365.0375
247.8795,34576.5667
248.0681,34796.75
248.2567,35000.6917
248.4453,35202.3625
248.6338,35388.3917
248.8224,35463.5292
249.0109,35405.8375
249.1994,35577.1667
249.3878,35851.0375
249.5763,36087.025
249.7648,36299.8375
249.9532,36495.2542
250.1416,36744.5375
250.33,36967.8625
250.5183,37189.4583
250.7067,37340.3083
250.8951,37493.7792
251.0834,37639.6875
251.2717,37801.8
251.46,37926.65
251.6483,38065.2542
251.8365,38137.625
252.0247,38100.2708
252.213,38244.5125
252.4012,38428.8
252.5894,38656.3125
252.7775,38809.1125
252.9657,38944.8
253.1538,39134.7875
253.3419,39275.6167
253.53,39382.225
253.7181,39505.4208
253.9062,39631.6833
254.0942,39725.6083
254.2823,39807.7083
254.4703,39886.3292
254.6583,39986.025
254.8463,40088.325
255.0342,40124.9833
255.2222,40181.7708
255.4101,40190.3125
255.598,40160.3958
255.7859,40274.6875
255.9738,40439.7333
256.1616,40590.7917
256.3495,40748.55
256.5373,40865.1417
256.7251,41048.125
256.9129,41151.825
257.1006,41243.9583
257.2884,41362.2917
257.4761,41490.3917
257.6638,41567.45
257.8515,41596.6875
258.0392,41662.8458
258.2269,41711.7375
258.4146,41765.65
258.6022,41830.725
258.7898,41836.9667
258.9774,41860.9625
259.165,41933.775
259.3525,41973.875
259.5401,41991.025
259.7276,42069.6958
259.9151,42137.4958
260.1026,42190.9667
260.2901,42275.0792
260.4776,42350.2583
260.665,42487.225
260.8524,42599.55
261.0398,42703.0542
261.2272,42737.75
261.4146,42733.2583
261.6019,42785.2792
261.7893,42846.6917
261.9766,42885.6417
262.1639,42951.4333
262.3512,42940.3667
262.5384,42948.7417
262.7257,42946.525
262.9129,42967.3375
263.1001,42981.6208
263.2873,43046.8208
263.4745,43085.4917
263.6617,43014.9958
263.8488,43039.9708
264.0359,43083.1458
264.2231,43106.2792
264.4101,43135.6542
264.5972,43172.9875
264.7842,43196.2292
264.9713,43201.2542
265.1583,43192.1125
265.3453,43213.6
265.5323,43258.9583
265.7193,43292.0667
265.9062,43354.225
266.0931,43374.1458
266.2801,43368.3833
266.4669,43423.9458
266.6538,43458.3208
266.8407,43507.0792
267.0276,43483.0167
267.2143,43460.2
267.4012,43506.1958
267.588,43448.5583
267.7747,43444.0042
267.9615,43453.6583
268.1482,43450.1292
268.3349,43461.7208
268.5217,43445.3833
268.7083,43402.4
268.895,43392.2
269.0817,43427.0917
269.2682,43423.8333
269.4549,43370.5
269.6415,43291.7292
269.8281,43276.4125
270.0146,43321.2417
270.2012,43347.4375
270.3877,43370.4167
270.5742,43366.6458
270.7607,43366.4625
270.9472,43366.8375
271.1336,43352.0333
271.32,43328.1417
271.5065,43307.2375
271.6929,43311.2167
271.8792,43350.8625
272.0656,43354.8417
272.252,43376.1375
272.4383,43385.8375
272.6246,43371.5167
272.8109,43361.9125
272.9972,43444.0042
273.1835,43494.525
273.3697,43528.1083
273.5559,43554.3042
273.7421,43565.3625
273.9283,43569.8375
274.1145,43574.5167
274.3007,43586.9917
274.4868,43619.5
274.6729,43699.6708
274.859,43722.2833
275.0451,43743.0667
275.2311,43655.4417
275.4172,43689.9667
275.6032,43735.8125
275.7892,43790.7708
275.9752,43809.6208
276.1612,43865.8167
276.3472,43833.2958
276.5331,43835.7708
276.719,43863.75
276.9049,43877.0042
277.0908,43858.4
277.2767,43873.1708
277.4625,43918.275
277.6484,43923.3
277.8342,43911.7917
278.02,43937.5583
278.2057,43997.175
278.3915,44078.3167
278.5772,44110.8458
278.763,44083.1667
278.9487,44160.7
279.1343,44234.375
279.32,44245.4708
279.5057,44219.7708
279.6913,44136.2667
279.877,44142.3333
280.0625,44159.7458
280.2481,44124.4292
280.4337,44102.9333
280.6192,44182.8417
280.8048,44258.4292
280.9903,44251.1208
281.1758,44222.55
281.3612,44192.5333
281.5467,44200.2417
281.7321,44278.9292
281.9175,44319.3292
282.1029,44343.5292
282.2884,44372.0583
282.4737,44345.6333
282.6591,44322.0333
282.8444,44346.7625
283.0297,44366.3542
283.215,44411.5167
283.4002,44441.4208
283.5855,44417.1833
283.7707,44343.05
283.956,44350.7667
284.1412,44368.825
284.3264,44431.6333
284.5115,44523.1042
284.6967,44586.2208
284.8818,44574.325
285.0669,44543.5042
285.252,44576.8208
285.4371,44629.1125
285.6222,44616.6
285.8072,44628.6625
285.9922,44641.0583
286.1772,44713.8458
286.3622,44780.9125
286.5472,44768.8917
286.7321,44751.9583
286.9171,44839.6583
287.102,44889.3292
287.2869,44978.7833
287.4717,45086.9583
287.6566,45128.3333
287.8415,45167.6917
288.0263,45193.95
288.2111,45149.5167
288.3959,45108.6958
288.5806,45150.8042
288.7654,45224.05
288.9501,45376.1583
289.1348,45438.0208
289.3195,45475.9292
289.5042,45537.4875
289.6889,45646.0083
289.8735,45604.0167
290.0581,45618.5833
290.2428,45599.125
290.4273,45655.6458
290.6119,45757.7167
290.7965,45797.8625
290.981,45850.55
291.1655,45895.2375
291.35,45826.8125
291.5345,45804.2542
291.719,45861.3667
291.9034,45935.7375
292.0878,46056.7458
292.2722,46090.9708
292.4566,46106.7833
292.641,46175.3667
292.8253,46225.5292
293.0096,46244.8375
293.194,46323.4625
293.3783,46371.4875
293.5626,46463.1292
293.7468,46531.3917
293.9311,46597.9583
294.1153,46571.9042
294.2995,46484.2958
294.4837,46455.95
294.6678,46445.8083
294.852,46460.1375
295.0361,46546.1125
295.2202,46625.2542
295.4043,46716.2667
295.5884,46746.7333
295.7725,46799.7
295.9565,46828.9667
296.1405,46797.9625
296.3246,46815.1708
296.5085,46944.8708
296.6925,47075.2708
296.8764,47113.475
297.0603,47141.1292
297.2443,47160.0083
297.4282,47152.775
297.612,47144.9458
297.7959,47153.4708
297.9797,47179.6875
298.1635,47172.2875
298.3474,47312.3708
298.5311,47423.3292
298.7149,47405.6792
298.8987,47372.7042
299.0823,47393.9542
299.2661,47365.2125
299.4498,47283.0208
299.6334,47341.55
299.8171,47419.3208
300.0007,47454.6792
300.1843,47510.6458
300.368,47545.6167
300.5515,47555.7083
300.7351,47586.6333
300.9186,47626.1542
301.1021,47625.6708
301.2857,47679.625
301.4691,47721.9708
301.6526,47815.525
301.8361,47807.7875
302.0195,47805.0083
302.2029,47838.7917
302.3863,47898.4208
302.5697,47904.375
302.753,47971.3667
302.9364,48064.6792
303.1197,48193.6417
303.303,48217.325
303.4863,48197.8542
303.6696,48117.6875
303.8528,48088.3292
304.036,48117.2833
304.2192,48208.5792
304.4024,48237.5125
304.5856,48221.2417
304.7688,48267.25
304.9519,48329.4875
305.135,48348.8417
305.3181,48367.1958
305.5012,48402.5167
305.6842,48483.8417
305.8673,48526.15
306.0504,48510.5417
306.2333,48441.0125
306.4163,48472.2208
306.5993,48478.325
306.7822,48539.2083
306.9652,48596.6333
307.1481,48577.2917
307.331,48590.2333
307.5139,48599.5458
307.6967,48591.5667
307.8796,48604.8208
308.0624,48645.5083
308.2452,48616.1667
308.428,48603.8125
308.6107,48655.1083
308.7935,48656.0125
308.9762,48670.1917
309.1589,48710.0583
309.3416,48725.225
309.5243,48741.925
309.7069,48763.9208
309.8896,48766.0042
310.0721,48769.05
310.2548,48813.9958
310.4373,48845.0542
310.6199,48927.9125
310.8024,48931.675
310.985,48953.1083
311.1674,48911.0208
311.3499,48858.9042
311.5324,48913.6083
311.7148,49020.1042
311.8973,49005.6417
312.0797,49025.9792
312.2621,49080.5
312.4445,49060.6042
312.6268,49049.9833
312.8091,49096.0958
312.9915,49047.2
313.1738,49050.9875
313.356,49018.275
313.5383,49001.6125
313.7206,49032.6833
313.9027,48999.5667
314.085,49010.775
314.2672,49043.5667
314.4493,49095.0708
314.6314,49152.3292
314.8136,49208.2
314.9957,49172.3542
315.1778,49140.6833
315.3598,49173.6458
315.5419,49218.5583
315.724,49262.325
315.9059,49266.4958
316.088,49275.8417
316.2699,49353.9125
316.4519,49385.1917
316.6338,49362.8042
316.8157,49265.6625
316.9977,49270.5292
317.1795,49352.0208
317.3614,49433.975
317.5432,49502.0333
317.7251,49521.3708
317.9069,49434.65
318.0887,49401.7208
318.2704,49355.5375
318.4522,49387.5958
318.6339,49454.5417
318.8156,49576.4333
318.9973,49566.7458
319.179,49620.8333
319.3607,49700.4375
319.5423,49763.3625
319.7239,49760.7875
319.9055,49731.3625
320.0871,49765.0292
320.2687,49791.8667
320.4502,49777.7042
320.6317,49716.1375
320.8132,49774.8542
320.9947,49838.9625
321.1761,49887.1833
321.3576,49897.4583
321.5391,49902.7625
321.7205,49938.6042
321.9019,49961.9833
322.0832,49948.1333
322.2646,49945.6083
322.4459,49946.775
322.6272,49940.3583
322.8085,49939.5208
322.9898,49951.0208
323.1711,49929.0
323.3523,49912.0875
323.5335,49908.725
323.7147,50045.0042
323.8959,50202.6
324.0771,50253.4
324.2582,50264.275
324.4393,50284.7667
324.6204,50337.7417
324.8015,50361.3417
324.9826,50444.5083
325.1637,50573.5292
325.3447,50579.6208
325.5257,50580.3375
325.7067,50549.4958
325.8877,50402.1333
326.0686,50339.5125
326.2496,50381.725
326.4305,50371.7917
326.6114,50424.5167
326.7922,50496.4542
326.9731,50560.1
327.1539,50596.1542
327.3347,50666.7333
327.5155,50709.7417
327.6963,50809.6
327.8771,50820.1667
328.0578,50704.7875
328.2385,50563.0083
328.4193,50580.2458
328.5999,50597.1
328.7806,50582.6708
328.9613,50625.5708
329.1419,50626.4417
329.3225,50681.5708
329.5031,50646.3917
329.6837,50622.5125
329.8642,50595.8417
330.0447,50579.4667
330.2252,50558.2708
330.4057,50529.7583
330.5862,50529.4375
330.7667,50550.875
330.9471,50579.7417
331.1275,50678.0708
331.3079,50731.6375
331.4883,50856.625
331.6687,50863.4917
331.849,50673.4167
332.0293,50565.1083
332.2096,50533.3375
332.3899,50568.675
332.5702,50640.6833
332.7504,50721.1375
332.9306,50799.5625
333.1108,50743.0083
333.291,50650.7625
333.4712,50645.7458
333.6514,50694.6792
333.8315,50689.1375
334.0116,50696.7083
334.1917,50760.25
334.3717,50826.8833
334.5518,50851.7
334.7318,50774.0875
334.9119,50763.2292
335.0918,50806.3083
335.2718,50850.1292
335.4518,50864.5167
335.6317,50894.5292
335.8116,50978.2208
335.9915,50930.3042
336.1714,50775.5792
336.3513,50743.7167
336.5311,50784.5
336.7109,50905.6583
336.8907,50939.6333
337.0705,50780.2708
337.2502,50602.0083
337.43,50537.4167
337.6097,50458.7875
337.7894,50456.5542
337.9691,50493.0583
338.1488,50544.95
338.3284,50589.7417
338.508,50705.975
338.6877,50827.4583
338.8672,50835.6417
339.0468,50757.9167
339.2263,50708.9333
339.4059,51026.2458
339.5854,51420.2542
339.7649,51007.9833
339.9443,50738.3542
340.1238,50672.0292
340.3032,50684.4625
340.4826,50710.1042
340.662,50601.4333
340.8414,50505.9083
341.0207,50524.4958
341.2001,50548.3792
341.3794,50540.3917
341.5587,50610.7208
341.738,50651.1875
341.9172,50660.6917
342.0965,50645.2583
342.2757,50507.6792
342.4549,50356.275
342.6341,50375.15
342.8132,50421.4458
342.9923,50605.2542
343.1715,50791.3458
343.3506,50798.2667
343.5296,50533.975
343.7087,50409.3333
343.8878,50366.9708
344.0668,50378.2833
344.2458,50375.9333
344.4248,50283.3417
344.6037,50250.6542
344.7827,50282.6542
344.9616,50255.3458
345.1405,50265.7917
345.3194,50263.0125
345.4982,50196.0125
345.6771,50138.1292
345.8559,50131.8333
346.0347,50144.4667
346.2135,50110.1542
346.3923,50071.325
346.571,50012.3583
346.7498,49978.0542
346.9285,50061.8583
347.1071,49999.1167
347.2859,49904.1792
347.4645,49959.2208
347.6431,50011.6542
347.8217,50018.05
348.0003,49923.4208
348.1789,49908.0125
348.3574,49887.8125
348.5359,49820.875
348.7145,49737.5292
348.893,49767.1167
349.0714,49772.6875
349.2499,49666.4292
349.4283,49564.0542
349.6068,49464.8
349.7852,49431.1542
349.9635,49461.6417
350.1419,49440.3208
350.3202,49393.8125
350.4985,49285.5542
350.6768,49205.0042
350.8551,49148.8292
351.0334,49142.225
351.2116,49107.0042
351.3898,49135.0333
351.568,49048.925
351.7462,49042.6958
351.9243,49002.5333
352.1025,48918.7625
352.2806,48844.4083
352.4587,48826.2208
352.6368,48758.825
352.8148,48661.45
352.9929,48600.8542
353.1709,48634.7417
353.3489,48639.0167
353.5268,48559.6667
353.7048,48482.6083
353.8828,48431.7958
354.0607,48355.9958
354.2386,48345.5875
354.4165,48305.7292
354.5943,48253.1417
354.7722,48255.9583
354.95,48329.3792
355.1278,48330.1375
355.3056,48207.2083
355.4833,48030.5792
355.6611,47872.475
355.8388,47754.8042
356.0165,47711.8417
356.1942,47748.2042
356.3719,47829.2167
356.5495,47788.9625
356.7271,47715.8083
356.9047,47684.8792
357.0823,47686.6625
357.2599,47704.0708
357.4374,47636.9792
357.6149,47488.9417
357.7924,47353.5792
357.9699,47355.7208
358.1474,47322.7042
358.3248,47184.7667
358.5023,47142.6375
358.6797,47029.075
358.8571,46954.5
359.0344,46895.7917
359.2118,46784.75
359.3891,46800.625
359.5664,46680.1333
359.7437,46631.2833
359.9209,46597.325
360.0982,46482.9333
360.2754,46303.2083
360.4526,46357.3
360.6298,46336.1
360.807,46283.8042
360.9841,46273.3583
361.1613,46329.7167
361.3383,46622.9208
361.5154,46593.6208
361.6925,46600.5583
361.8695,46498.9667
362.0466,46323.6958
362.2236,46112.3958
362.4005,45916.7792
362.5775,45683.7458
362.7545,45569.9333
362.9314,45452.5792
363.1083,45541.6833
363.2852,46043.8792
363.462,46066.6125
363.6389,45793.7958
363.8157,45527.6917
363.9925,45257.5958
364.1693,45115.0042
364.346,45011.0875
364.5228,45111.0125
364.6996,45345.025
364.8762,45359.6417
365.0529,45420.125
365.2296,45587.3917
365.4062,45444.0917
365.5829,45317.125
365.7595,45313.8208
365.9361,45247.725
366.1126,45156.2458
366.2892,46177.9583
366.4657,47694.1833
366.6422,48068.2292
366.8186,47088.4
366.9951,46838.5125
367.1716,46203.5208
367.348,46962.6083
367.5244,47458.125
367.7008,46526.7958
367.8772,45840.025
368.0535,45866.0875
368.2298,47691.4917
368.4061,48926.4792
368.5824,48119.4917
368.7586,47059.2125
368.9349,46501.7375
369.1111,45488.5417
369.2873,44767.6208
369.4635,44668.0792
369.6396,44623.8333
369.8158,44674.8167
369.9919,45316.6708
370.168,46374.0875
370.3441,46383.5875
370.5202,45328.975
370.6962,44596.5583
370.8722,44231.9
371.0482,44190.2458
371.2242,44366.9583
371.4002,44845.2333
371.5761,45013.6208
371.752,44682.8792
371.9279,44717.9708
372.1038,44810.1708
372.2796,44671.6042
372.4555,44562.7625
372.6313,44560.0917
372.8071,44325.3833
372.9829,44226.9458
373.1586,44580.0542
373.3344,44636.6
373.5101,44227.4542
373.6858,44150.5958
373.8615,43965.3208
374.0371,44132.0792
374.2127,44560.2292
374.3884,44332.1792
374.564,44049.0042
374.7395,43923.6417
374.9151,43941.8958
375.0906,44581.7083
375.2661,45229.2333
375.4416,44677.275
375.6171,44569.7375
375.7925,44700.3375
375.968,44782.3583
376.1434,44600.6
376.3188,44544.9083
376.4941,44529.6667
376.6695,44628.9792
376.8448,44802.4167
377.0201,45102.8125
377.1954,45348.0542
377.3707,45077.4167
377.5459,45323.1917
377.7212,45966.6333
377.8964,47007.2042
378.0715,47290.8583
378.2467,46880.3708
378.4218,46276.2875
378.597,45413.2
378.7721,45308.7917
378.9472,45505.5583
379.1222,47282.8417
379.2973,47827.5042
379.4723,48243.9625
379.6473,50856.8583
379.8223,51943.2042
379.9972,49508.7417
380.1722,48038.55
380.3471,47802.6292
380.522,46452.0958
380.6969,45605.7833
380.8717,45830.3792
381.0466,45621.6875
381.2214,46102.925
381.3962,46628.2333
381.571,46032.4417
381.7457,45631.2125
381.9204,45681.8417
382.0952,45548.3708
382.2699,45884.0917
382.4445,46646.4708
382.6192,47219.0583
382.7938,47861.6792
382.9685,48420.6667
383.1431,47731.3292
383.3176,46446.3042
383.4922,45703.6042
383.6667,46074.8167
383.8412,45958.3792
384.0157,45663.625
384.1902,45826.2542
384.3646,45730.6667
384.5391,45789.7875
384.7134,46796.1875
384.8878,48764.425
385.0622,50123.475
385.2365,48309.1708
385.4109,46710.4542
385.5852,46401.5875
385.7594,47965.6417
385.9337,51122.7875
386.1079,52524.4542
386.2822,53848.9833
386.4564,53078.3
386.6306,50091.4125
386.8047,50483.8167
386.9789,51811.3958
387.153,53806.8792
387.3271,54040.025
387.5012,51168.225
387.6752,50948.6042
387.8492,52260.6375
388.0233,52185.7458
388.1972,49551.1708
388.3712,48921.1042
388.5452,49026.0292
388.7191,50180.6417
388.893,53039.7292
389.0669,52652.2333
389.2408,48057.0625
389.4146,45823.3208
389.5884,44844.9542
389.7623,45043.6
389.9361,45479.075
390.1098,45190.1417
390.2835,45179.1708
390.4573,45084.3
390.631,45081.2417
390.8047,45349.85
390.9784,45565.2083
391.152,45148.6292
391.3256,44960.9
391.4992,44866.55
391.6728,45031.6167
391.8464,46089.4292
392.0199,46140.5625
392.1934,45371.8875
392.3669,45555.4667
392.5403,46442.6
392.7138,47334.9625
392.8873,48045.7583
393.0607,47460.675
393.2341,47094.3625
393.4074,47193.0875
393.5808,46587.4542
393.7542,46568.8958
393.9274,46733.9458
394.1007,46243.9625
394.274,47653.8875
394.4472,48665.4083
394.6205,49951.3
394.7937,50872.9833
394.9668,51089.5167
395.14,50213.3125
395.3131,47595.2833
395.4863,45977.7
395.6594,45948.9792
395.8325,45836.1625
396.0055,46498.4417
396.1786,47186.8125
396.3516,47822.2583
396.5246,46799.5292
396.6975,45512.9125
396.8705,45748.4958
397.0434,47739.8833
397.2163,46873.3917
397.3892,46187.2292
397.5621,46483.525
397.735,47673.175
397.9077,48833.9042
398.0806,48722.1292
398.2534,49834.8917
398.4261,50536.8042
398.5989,48446.4083
398.7716,48938.7667
398.9443,50036.5833
399.117,53727.3417
399.2896,54096.1292
399.4623,50939.4542
399.6349,49029.7708
399.8075,49260.1333
399.9801,47371.7875
400.1526,46356.925
400.3252,45686.3542
400.4977,45868.1583
400.6702,46666.8708
400.8427,45106.7333
401.0151,44444.3125
401.1875,43548.0708
401.36,43401.4333
401.5323,43211.6958
401.7047,42778.7958
401.877,43192.3375
402.0494,43612.0042
402.2216,44453.3458
402.394,44452.4792
402.5662,44638.3083
402.7385,46886.8917
402.9107,46813.4042
403.0829,45283.9333
403.2551,44459.7167
403.4272,43905.5042
403.5994,44073.2583
403.7715,44359.7292
403.9436,44975.6333
404.1156,44781.3333
