Timestamp,01/27/2024 01:14:40
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2624.4917
218.2508,2679.8375
218.442,2735.4583
218.6332,2796.4708
218.8244,2854.3125
219.0156,2918.0667
219.2067,2984.7917
219.3979,3052.65
219.589,3123.0958
219.7801,3193.2208
219.9712,3269.3
220.1623,3346.8417
220.3533,3427.75
220.5444,3508.6833
220.7354,3594.6542
220.9264,3678.6625
221.1174,3771.0542
221.3083,3865.3458
221.4993,3955.6292
221.6902,4046.3708
221.8812,4148.5583
222.0721,4250.5417
222.263,4356.0375
222.4538,4462.6708
222.6447,4575.2958
222.8355,4688.1667
223.0264,4802.2792
223.2172,4918.8542
223.408,5042.6083
223.5987,5165.15
223.7895,5293.6375
223.9802,5420.7833
224.1709,5552.9042
224.3616,5691.6833
224.5524,5828.9
224.743,5971.0458
224.9337,6109.4375
225.1243,6261.625
225.315,6410.9167
225.5056,6554.95
225.6962,6710.8042
225.8867,6870.6917
226.0773,7029.025
226.2678,7189.4208
226.4584,7354.5292
226.6489,7521.1958
226.8394,7684.425
227.0298,7858.85
227.2203,8042.5708
227.4108,8232.8792
227.6012,8416.6792
227.7916,8597.0667
227.982,8783.1167
228.1723,8965.1708
228.3627,9162.2792
228.5531,9353.0375
228.7434,9548.825
228.9337,9752.025
229.124,9960.5792
229.3143,10167.525
229.5045,10391.6125
229.6948,10617.775
229.885,10847.15
230.0752,11083.525
230.2654,11315.1417
230.4556,11545.8125
230.6457,11776.2958
230.8358,12006.7875
231.026,12244.1333
231.2161,12474.2917
231.4062,12717.5083
231.5963,12954.1958
231.7863,13199.6917
231.9764,13465.8708
232.1664,13726.85
232.3564,14000.5625
232.5464,14262.55
232.7364,14532.6167
232.9263,14792.8083
233.1163,15070.5375
233.3062,15355.4125
233.4961,15654.7708
233.686,15937.8792
233.8758,16193.2042
234.0657,16452.85
234.2555,16744.9625
234.4454,17030.8542
234.6352,17318.1125
234.825,17599.2458
235.0147,17871.4708
235.2045,18153.8333
235.3942,18432.9208
235.5839,18721.6458
235.7737,19000.9542
235.9633,19281.3542
236.153,19593.2792
236.3427,19892.8583
236.5323,20185.7792
236.7219,20464.5583
236.9115,20718.3042
237.1011,20993.1583
237.2907,21295.2417
237.4803,21592.2333
237.6698,21873.3542
237.8593,22169.6
238.0488,22457.2667
238.2383,22748.3542
238.4278,23027.2333
238.6172,23343.9458
238.8066,23636.3125
238.9961,23931.1667
239.1855,24245.2375
239.3748,24532.0083
239.5642,24804.7042
239.7536,25105.3583
239.9429,25385.0292
240.1322,25649.0125
240.3215,25926.7667
240.5108,26211.3333
240.7001,26505.8208
240.8893,26789.7292
241.0786,27063.725
241.2677,27329.1208
241.457,27634.3917
241.6461,27861.4417
241.8353,28098.3042
242.0244,28345.7042
242.2136,28583.1417
242.4027,28848.075
242.5918,29092.1042
242.7809,29321.2042
242.9699,29462.6125
243.159,29641.1
243.348,29952.3958
243.537,30269.95
243.726,30524.2958
243.915,30756.0167
244.1039,30974.4208
244.2929,31111.6792
244.4818,31213.3083
244.6707,31459.8542
244.8596,31783.2458
245.0485,32066.8542
245.2373,32351.4125
245.4262,32614.15
245.615,32840.3792
245.8038,33031.8917
245.9926,33267.9667
246.1814,33467.5542
246.3701,33502.4292
246.5589,33576.9542
246.7476,33815.4333
246.9363,34133.3
247.1249,34391.6667
247.3136,34640.7917
247.5023,34870.2167
247.6909,35115.1708
247.8795,35333.4708
248.0681,35553.9958
248.2567,35760.5375
248.4453,35969.875
248.6338,36154.7542
248.8224,36229.925
249.0109,36176.35
249.1994,36341.0875
249.3878,36625.1083
249.5763,36865.5542
249.7648,37078.5583
249.9532,37283.9333
250.1416,37525.8833
250.33,37760.8792
250.5183,37980.7917
250.7067,38135.2542
250.8951,38290.1042
251.0834,38438.6167
251.2717,38590.9375
251.46,38727.7917
251.6483,38861.6708
251.8365,38921.9708
252.0247,38890.3708
252.213,39038.3667
252.4012,39219.6208
252.5894,39449.8667
252.7775,39603.4875
252.9657,39733.3083
253.1538,39928.5667
253.3419,40066.1292
253.53,40173.8667
253.7181,40282.7
253.9062,40410.8292
254.0942,40511.3083
254.2823,40588.8458
254.4703,40667.8875
254.6583,40761.1167
254.8463,40854.475
255.0342,40907.2667
255.2222,40965.0792
255.4101,40960.0625
255.598,40929.8
255.7859,41046.8208
255.9738,41205.7125
256.1616,41359.975
256.3495,41523.45
256.5373,41644.5
256.7251,41822.125
256.9129,41923.4833
257.1006,42015.6375
257.2884,42136.6083
257.4761,42267.25
257.6638,42341.9792
257.8515,42374.1417
258.0392,42442.7375
258.2269,42487.875
258.4146,42536.6583
258.6022,42601.6333
258.7898,42610.4958
258.9774,42636.5583
259.165,42705.3083
259.3525,42747.9708
259.5401,42767.7292
259.7276,42844.6375
259.9151,42916.575
260.1026,42970.35
260.2901,43056.5208
260.4776,43131.45
260.665,43274.7083
260.8524,43382.0917
261.0398,43492.6125
261.2272,43530.8458
261.4146,43520.6542
261.6019,43572.3917
261.7893,43634.6458
261.9766,43676.3125
262.1639,43744.4375
262.3512,43737.4875
262.5384,43735.425
262.7257,43738.6708
262.9129,43761.9167
263.1001,43773.975
263.2873,43846.9667
263.4745,43874.3042
263.6617,43801.1167
263.8488,43829.6833
264.0359,43875.5125
264.2231,43895.7917
264.4101,43926.9167
264.5972,43964.9208
264.7842,43984.7625
264.9713,43991.5042
265.1583,43980.9792
265.3453,44012.3
265.5323,44048.7
265.7193,44083.2208
265.9062,44152.4708
266.0931,44167.025
266.2801,44165.4583
266.4669,44219.5833
266.6538,44264.1792
266.8407,44307.9833
267.0276,44287.4708
267.2143,44269.1958
267.4012,44303.55
267.588,44249.4875
267.7747,44250.1917
267.9615,44263.1042
268.1482,44249.4583
268.3349,44266.5
268.5217,44254.7417
268.7083,44204.8208
268.895,44198.1667
269.0817,44233.8667
269.2682,44227.6833
269.4549,44182.7208
269.6415,44091.6833
269.8281,44090.4458
270.0146,44131.3042
270.2012,44148.4875
270.3877,44183.8375
270.5742,44177.8125
270.7607,44174.7917
270.9472,44180.0583
271.1336,44167.2417
271.32,44135.9583
271.5065,44115.6458
271.6929,44117.125
271.8792,44161.95
272.0656,44165.2292
272.252,44198.0292
272.4383,44200.0125
272.6246,44185.8958
272.8109,44182.7917
272.9972,44264.0375
273.1835,44311.8542
273.3697,44342.9833
273.5559,44369.3333
273.7421,44383.1625
273.9283,44392.7958
274.1145,44393.4417
274.3007,44410.0333
274.4868,44445.9833
274.6729,44521.5
274.859,44546.1333
275.0451,44572.0458
275.2311,44477.2833
275.4172,44514.8042
275.6032,44561.8375
275.7892,44620.1083
275.9752,44640.7458
276.1612,44695.0333
276.3472,44668.7667
276.5331,44671.8125
276.719,44696.3083
276.9049,44714.1833
277.0908,44689.4542
277.2767,44711.1542
277.4625,44752.9208
277.6484,44761.675
277.8342,44753.9042
278.02,44778.1292
278.2057,44836.5417
278.3915,44920.4333
278.5772,44953.45
278.763,44926.7917
278.9487,45010.5542
279.1343,45085.9833
279.32,45094.575
279.5057,45061.75
279.6913,44981.375
279.877,44989.4083
280.0625,45008.9833
280.2481,44976.3792
280.4337,44953.075
280.6192,45032.3792
280.8048,45114.6292
280.9903,45102.2167
281.1758,45073.3375
281.3612,45046.1917
281.5467,45053.9958
281.7321,45134.5792
281.9175,45178.0833
282.1029,45200.4875
282.2884,45237.1708
282.4737,45201.0208
282.6591,45174.1458
282.8444,45200.85
283.0297,45225.35
283.215,45271.75
283.4002,45296.45
283.5855,45278.475
283.7707,45204.5542
283.956,45211.2333
284.1412,45225.0083
284.3264,45295.9292
284.5115,45379.5208
284.6967,45457.0625
284.8818,45449.3958
285.0669,45411.1792
285.252,45448.4417
285.4371,45503.55
285.6222,45494.7708
285.8072,45493.925
285.9922,45518.0875
286.1772,45580.5333
286.3622,45659.2542
286.5472,45644.225
286.7321,45625.4333
286.9171,45716.7833
287.102,45769.725
287.2869,45854.8333
287.4717,45971.1208
287.6566,46014.3458
287.8415,46054.5917
288.0263,46089.7917
288.2111,46040.3375
288.3959,45999.2458
288.5806,46047.7708
288.7654,46117.7625
288.9501,46262.6417
289.1348,46329.8833
289.3195,46371.3333
289.5042,46440.4458
289.6889,46535.4583
289.8735,46501.5583
290.0581,46522.4375
290.2428,46490.6458
290.4273,46555.3083
290.6119,46659.1375
290.7965,46704.5583
290.981,46756.375
291.1655,46796.5667
291.35,46730.4833
291.5345,46703.6292
291.719,46765.9958
291.9034,46838.7042
292.0878,46967.8125
292.2722,47002.3958
292.4566,47014.425
292.641,47083.8375
292.8253,47134.125
293.0096,47153.3792
293.194,47232.8
293.3783,47289.7542
293.5626,47373.6708
293.7468,47449.4375
293.9311,47512.4417
294.1153,47487.4042
294.2995,47401.5875
294.4837,47372.1375
294.6678,47361.075
294.852,47378.7833
295.0361,47461.0417
295.2202,47546.4292
295.4043,47636.0042
295.5884,47671.025
295.7725,47717.6833
295.9565,47756.4792
296.1405,47715.975
296.3246,47737.8083
296.5085,47876.2292
296.6925,48003.0125
296.8764,48048.5458
297.0603,48074.875
297.2443,48097.5125
297.4282,48087.2875
297.612,48077.2042
297.7959,48081.1125
297.9797,48113.3917
298.1635,48105.1167
298.3474,48242.2125
298.5311,48360.6833
298.7149,48345.4292
298.8987,48311.3958
299.0823,48329.15
299.2661,48295.15
299.4498,48213.1667
299.6334,48274.5042
299.8171,48353.9583
300.0007,48396.5208
300.1843,48440.9583
300.368,48483.7625
300.5515,48499.7458
300.7351,48524.7583
300.9186,48561.6292
301.1021,48566.5667
301.2857,48622.4042
301.4691,48666.1917
301.6526,48752.1958
301.8361,48750.0667
302.0195,48746.7
302.2029,48782.4542
302.3863,48845.9958
302.5697,48843.4792
302.753,48909.3375
302.9364,49005.65
303.1197,49130.9458
303.303,49166.0458
303.4863,49148.1292
303.6696,49066.8083
303.8528,49031.3875
304.036,49057.4167
304.2192,49143.05
304.4024,49182.65
304.5856,49170.5875
304.7688,49209.7042
304.9519,49278.9333
305.135,49298.0792
305.3181,49321.7333
305.5012,49354.8292
305.6842,49430.3167
305.8673,49482.5167
306.0504,49468.1167
306.2333,49393.4875
306.4163,49420.7083
306.5993,49429.9042
306.7822,49493.8958
306.9652,49553.3833
307.1481,49531.9542
307.331,49545.6458
307.5139,49549.0167
307.6967,49538.6333
307.8796,49552.6375
308.0624,49593.7333
308.2452,49564.6625
308.428,49553.9625
308.6107,49603.0833
308.7935,49602.8708
308.9762,49617.0208
309.1589,49654.1542
309.3416,49678.8417
309.5243,49682.6375
309.7069,49715.55
309.8896,49714.6125
310.0721,49718.7875
310.2548,49764.1125
310.4373,49794.9583
310.6199,49875.8875
310.8024,49873.3625
310.985,49914.5333
311.1674,49858.5292
311.3499,49807.275
311.5324,49864.7667
311.7148,49975.1042
311.8973,49950.8292
312.0797,49974.1
312.2621,50032.1958
312.4445,50015.2292
312.6268,50001.2625
312.8091,50042.675
312.9915,50003.975
313.1738,49995.5708
313.356,49974.0625
313.5383,49947.3917
313.7206,49981.0333
313.9027,49943.4833
314.085,49962.8917
314.2672,49993.6417
314.4493,50037.6083
314.6314,50105.4458
314.8136,50160.3875
314.9957,50119.3
315.1778,50091.5333
315.3598,50119.7333
315.5419,50171.0042
315.724,50207.5833
315.9059,50216.8417
316.088,50225.6667
316.2699,50299.3792
316.4519,50336.5708
316.6338,50305.9083
316.8157,50214.0875
316.9977,50215.1833
317.1795,50300.5083
317.3614,50380.7958
317.5432,50447.2333
317.7251,50474.4792
317.9069,50375.9583
318.0887,50346.1042
318.2704,50308.4375
318.4522,50332.9333
318.6339,50395.8708
318.8156,50518.3708
318.9973,50512.1667
319.179,50571.7292
319.3607,50642.2708
319.5423,50707.8458
319.7239,50709.5667
319.9055,50682.0417
320.0871,50709.175
320.2687,50740.3292
320.4502,50725.0042
320.6317,50660.2833
320.8132,50719.8208
320.9947,50778.3208
321.1761,50830.2958
321.3576,50841.9917
321.5391,50852.8083
321.7205,50884.9042
321.9019,50910.9
322.0832,50893.1875
322.2646,50892.0792
322.4459,50897.8042
322.6272,50889.625
322.8085,50884.2292
322.9898,50890.7
323.1711,50869.4167
323.3523,50858.3375
323.5335,50850.9958
323.7147,50977.25
323.8959,51140.0583
324.0771,51205.2958
324.2582,51206.9792
324.4393,51236.4083
324.6204,51288.2542
324.8015,51298.4083
324.9826,51387.2458
325.1637,51520.6125
325.3447,51524.55
325.5257,51529.8083
325.7067,51496.75
325.8877,51343.8542
326.0686,51278.875
326.2496,51322.8792
326.4305,51310.6667
326.6114,51368.6333
326.7922,51441.9542
326.9731,51500.6333
327.1539,51543.1625
327.3347,51610.6875
327.5155,51658.7417
327.6963,51756.4042
327.8771,51769.4792
328.0578,51654.65
328.2385,51496.9792
328.4193,51520.1292
328.5999,51539.1625
328.7806,51531.5083
328.9613,51572.5208
329.1419,51569.175
329.3225,51615.2667
329.5031,51595.4792
329.6837,51562.8458
329.8642,51526.1542
330.0447,51510.6292
330.2252,51501.875
330.4057,51466.4875
330.5862,51465.7125
330.7667,51484.3458
330.9471,51513.0
331.1275,51613.3708
331.3079,51668.5458
331.4883,51793.1
331.6687,51797.875
331.849,51603.7
332.0293,51494.6
332.2096,51469.1958
332.3899,51502.0292
332.5702,51578.2167
332.7504,51650.7375
332.9306,51734.7083
333.1108,51679.925
333.291,51580.4417
333.4712,51582.0583
333.6514,51625.7542
333.8315,51611.0417
334.0116,51621.7708
334.1917,51687.8
334.3717,51759.4958
334.5518,51780.5958
334.7318,51705.6375
334.9119,51688.0375
335.0918,51729.6583
335.2718,51777.1667
335.4518,51796.7417
335.6317,51823.7917
335.8116,51904.2083
335.9915,51857.0083
336.1714,51710.875
336.3513,51676.0708
336.5311,51712.65
336.7109,51822.5375
336.8907,51868.1083
337.0705,51698.675
337.2502,51520.2667
337.43,51457.9042
337.6097,51374.7958
337.7894,51371.1917
337.9691,51415.95
338.1488,51462.4333
338.3284,51504.4125
338.508,51626.0542
338.6877,51748.2917
338.8672,51757.6292
339.0468,51672.4542
339.2263,51627.5083
339.4059,51950.6042
339.5854,52347.6917
339.7649,51925.3208
339.9443,51653.6542
340.1238,51577.7917
340.3032,51600.1292
340.4826,51619.4792
340.662,51513.9458
340.8414,51420.3292
341.0207,51430.6333
341.2001,51455.5083
341.3794,51450.0792
341.5587,51527.2833
341.738,51568.3542
341.9172,51562.8458
342.0965,51560.1083
342.2757,51423.2417
342.4549,51257.7333
342.6341,51286.3
342.8132,51322.35
342.9923,51508.8667
343.1715,51702.7083
343.3506,51704.3792
343.5296,51431.5583
343.7087,51311.8042
343.8878,51269.4
344.0668,51289.5167
344.2458,51286.2125
344.4248,51183.6292
344.6037,51152.6583
344.7827,51186.2375
344.9616,51157.7625
345.1405,51166.7
345.3194,51164.3292
345.4982,51098.4
345.6771,51029.95
345.8559,51024.4167
346.0347,51031.8417
346.2135,51002.5833
346.3923,50974.9417
346.571,50910.0792
346.7498,50874.2292
346.9285,50957.0583
347.1071,50896.5417
347.2859,50791.9417
347.4645,50849.1167
347.6431,50914.1292
347.8217,50905.95
348.0003,50818.3083
348.1789,50800.6583
348.3574,50779.85
348.5359,50712.1417
348.7145,50622.5542
348.893,50650.7875
349.0714,50660.8833
349.2499,50550.8375
349.4283,50448.4792
349.6068,50342.5458
349.7852,50307.7875
349.9635,50332.575
350.1419,50321.7958
350.3202,50264.7125
350.4985,50163.8542
350.6768,50078.9875
350.8551,50027.6542
351.0334,50015.2542
351.2116,49983.6958
351.3898,50007.425
351.568,49923.275
351.7462,49907.125
351.9243,49872.6375
352.1025,49787.6292
352.2806,49714.65
352.4587,49692.2042
352.6368,49624.3875
352.8148,49525.4167
352.9929,49457.9167
353.1709,49501.4542
353.3489,49502.2167
353.5268,49418.0625
353.7048,49349.5375
353.8828,49296.6417
354.0607,49210.95
354.2386,49207.7375
354.4165,49151.2208
354.5943,49108.5875
354.7722,49102.8583
354.95,49178.1125
355.1278,49181.725
355.3056,49059.0125
355.4833,48881.6542
355.6611,48719.75
355.8388,48595.7375
356.0165,48551.0083
356.1942,48597.3042
356.3719,48672.1208
356.5495,48636.6917
356.7271,48567.6917
356.9047,48538.5292
357.0823,48533.4875
357.2599,48550.3625
357.4374,48477.1583
357.6149,48326.2417
357.7924,48196.7292
357.9699,48187.0667
358.1474,48153.4083
358.3248,48018.6
358.5023,47971.175
358.6797,47859.45
358.8571,47779.525
359.0344,47716.8875
359.2118,47604.9208
359.3891,47623.4792
359.5664,47510.9958
359.7437,47455.7
359.9209,47415.8833
360.0982,47299.7958
360.2754,47117.0667
360.4526,47172.5708
360.6298,47160.475
360.807,47109.5875
360.9841,47089.7667
361.1613,47150.4833
361.3383,47449.0458
361.5154,47422.7042
361.6925,47417.9375
361.8695,47322.9458
362.0466,47147.1042
362.2236,46920.4792
362.4005,46726.3333
362.5775,46490.7458
362.7545,46371.0667
362.9314,46259.8333
363.1083,46349.7083
363.2852,46852.0083
363.462,46871.15
363.6389,46597.6083
363.8157,46329.2833
363.9925,46048.3042
364.1693,45919.2458
364.346,45810.85
364.5228,45907.1125
364.6996,46140.9583
364.8762,46161.3958
365.0529,46223.25
365.2296,46397.0833
365.4062,46253.1833
365.5829,46114.45
365.7595,46115.6208
365.9361,46037.5375
366.1126,45951.6667
366.2892,46990.7583
366.4657,48530.4417
366.6422,48918.475
366.8186,47916.2583
366.9951,47659.1292
367.1716,47015.5833
367.348,47785.7375
367.5244,48289.9458
367.7008,47343.9833
367.8772,46653.2792
368.0535,46671.2125
368.2298,48530.3583
368.4061,49792.2042
368.5824,48969.075
368.7586,47876.2625
368.9349,47309.4208
369.1111,46285.4042
369.2873,45548.3792
369.4635,45454.2042
369.6396,45407.75
369.8158,45455.4833
369.9919,46102.5458
370.168,47190.25
370.3441,47196.2417
370.5202,46123.7375
370.6962,45377.5625
370.8722,45004.2875
371.0482,44966.225
371.2242,45141.85
371.4002,45630.8167
371.5761,45798.4417
371.752,45466.2417
371.9279,45500.95
372.1038,45600.275
372.2796,45456.1417
372.4555,45342.5875
372.6313,45340.5583
372.8071,45103.8958
372.9829,45011.1833
373.1586,45359.4042
373.3344,45424.3833
373.5101,45011.5375
373.6858,44925.1667
373.8615,44731.1375
374.0371,44905.7417
374.2127,45340.6
374.3884,45108.6792
374.564,44821.9417
374.7395,44700.6542
374.9151,44713.0958
375.0906,45353.5042
375.2661,46028.225
375.4416,45464.25
375.6171,45343.8792
375.7925,45483.5333
375.968,45566.7542
376.1434,45380.8958
376.3188,45325.05
376.4941,45305.9042
376.6695,45412.6083
376.8448,45584.6208
377.0201,45893.9417
377.1954,46142.9583
377.3707,45870.5167
377.5459,46109.9833
377.7212,46764.2958
377.8964,47829.3292
378.0715,48113.7042
378.2467,47698.0958
378.4218,47087.7875
378.597,46204.9792
378.7721,46097.9042
378.9472,46296.5708
379.1222,48097.1708
379.2973,48667.3042
379.4723,49083.0458
379.6473,51726.6375
379.8223,52859.5958
379.9972,50381.7458
380.1722,48868.8458
380.3471,48623.6958
380.522,47266.0958
380.6969,46401.0875
380.8717,46634.475
381.0466,46421.8292
381.2214,46903.8917
381.3962,47445.5083
381.571,46835.5708
381.7457,46423.4708
381.9204,46478.7875
382.0952,46349.7917
382.2699,46680.7833
382.4445,47458.1167
382.6192,48050.0958
382.7938,48695.7958
382.9685,49262.5958
383.1431,48569.2708
383.3176,47269.9958
383.4922,46501.3625
383.6667,46885.5208
383.8412,46769.1875
384.0157,46461.5625
384.1902,46626.6333
384.3646,46530.9792
384.5391,46597.5458
384.7134,47612.2458
384.8878,49607.875
385.0622,51000.6375
385.2365,49152.4167
385.4109,47514.3958
385.5852,47212.2958
385.7594,48784.4875
385.9337,52008.1792
386.1079,53429.9542
386.2822,54775.8083
386.4564,54007.4
386.6306,50970.75
386.8047,51349.0167
386.9789,52705.6583
387.153,54741.0417
387.3271,54985.1958
387.5012,52069.8625
387.6752,51827.6208
387.8492,53155.1125
388.0233,53096.6042
388.1972,50426.4583
388.3712,49774.1458
388.5452,49887.1708
388.7191,51059.8375
388.893,53956.4167
389.0669,53574.5625
389.2408,48912.1542
389.4146,46624.8292
389.5884,45629.825
389.7623,45838.7542
389.9361,46282.7875
390.1098,45986.3
390.2835,45975.0375
390.4573,45875.5792
390.631,45880.1708
390.8047,46148.0625
390.9784,46371.2958
391.152,45944.9583
391.3256,45759.4458
391.4992,45662.5333
391.6728,45830.2708
391.8464,46908.4167
392.0199,46959.2708
392.1934,46175.6917
392.3669,46354.025
392.5403,47258.7542
392.7138,48176.3583
392.8873,48900.4458
393.0607,48296.7917
393.2341,47925.8917
393.4074,48029.3375
393.5808,47419.1625
393.7542,47398.9583
393.9274,47572.5458
394.1007,47064.7708
394.274,48494.4042
394.4472,49529.0708
394.6205,50826.3667
394.7937,51766.9833
394.9668,51999.3042
395.14,51097.1708
395.3131,48442.3
395.4863,46787.7917
395.6594,46753.4667
395.8325,46658.0542
396.0055,47325.1
396.1786,48024.5542
396.3516,48673.9833
396.5246,47629.6
396.6975,46322.4625
396.8705,46548.5208
397.0434,48584.6917
397.2163,47710.9667
397.3892,47008.5583
397.5621,47308.3417
397.735,48527.525
397.9077,49700.2375
398.0806,49594.1917
398.2534,50710.2958
398.4261,51443.2708
398.5989,49313.9292
398.7716,49805.7708
398.9443,50914.3333
399.117,54670.1125
399.2896,55046.9792
399.4623,51846.975
399.6349,49889.9958
399.8075,50121.6083
399.9801,48225.4
400.1526,47183.275
400.3252,46499.2917
400.4977,46683.8458
400.6702,47498.1125
400.8427,45916.0542
401.0151,45239.725
401.1875,44328.7625
401.36,44166.9375
401.5323,43983.3
401.7047,43542.1
401.877,43964.5458
402.0494,44384.0167
402.2216,45245.6
402.394,45248.6833
402.5662,45433.3042
402.7385,47724.1958
402.9107,47658.375
403.0829,46103.5375
403.2551,45250.2042
403.4272,44687.75
403.5994,44869.4958
403.7715,45157.4125
403.9436,45784.8
404.1156,45588.9583
