Timestamp,01/27/2024 20:33:23
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2501.7167
218.2508,2554.9292
218.442,2606.6792
218.6332,2664.9083
218.8244,2720.95
219.0156,2779.4917
219.2067,2841.4083
219.3979,2905.2458
219.589,2971.9792
219.7801,3037.9333
219.9712,3106.1083
220.1623,3180.4542
220.3533,3258.0458
220.5444,3334.1833
220.7354,3414.4792
220.9264,3494.4708
221.1174,3580.75
221.3083,3669.4833
221.4993,3753.4208
221.6902,3839.4375
221.8812,3934.9375
222.0721,4030.3958
222.263,4128.2917
222.4538,4231.7417
222.6447,4333.7542
222.8355,4443.4458
223.0264,4548.8917
223.2172,4657.825
223.408,4772.9708
223.5987,4890.1667
223.7895,5011.3333
223.9802,5133.4125
224.1709,5254.1042
224.3616,5386.5708
224.5524,5516.3792
224.743,5649.1917
224.9337,5780.6167
225.1243,5926.3667
225.315,6062.2583
225.5056,6203.1417
225.6962,6349.5167
225.8867,6497.8083
226.0773,6649.7375
226.2678,6797.3042
226.4584,6954.0292
226.6489,7111.5792
226.8394,7263.5292
227.0298,7430.65
227.2203,7601.0375
227.4108,7782.4458
227.6012,7960.5625
227.7916,8126.5
227.982,8303.3208
228.1723,8478.0125
228.3627,8661.875
228.5531,8845.2792
228.7434,9027.2333
228.9337,9218.3625
229.124,9418.9583
229.3143,9613.2458
229.5045,9827.5167
229.6948,10037.3792
229.885,10254.2458
230.0752,10479.2042
230.2654,10700.9958
230.4556,10915.3333
230.6457,11135.825
230.8358,11353.6708
231.026,11574.825
231.2161,11800.3292
231.4062,12026.3083
231.5963,12252.8
231.7863,12485.5917
231.9764,12736.2917
232.1664,12984.425
232.3564,13242.1167
232.5464,13492.875
232.7364,13747.5042
232.9263,13991.3708
233.1163,14256.1917
233.3062,14524.2583
233.4961,14812.4333
233.686,15079.45
233.8758,15321.1125
234.0657,15572.1833
234.2555,15842.9958
234.4454,16117.4
234.6352,16385.9958
234.825,16661.6625
235.0147,16919.5583
235.2045,17188.9375
235.3942,17453.8208
235.5839,17728.5958
235.7737,17994.9875
235.9633,18264.6333
236.153,18559.6083
236.3427,18844.625
236.5323,19119.9917
236.7219,19386.9
236.9115,19633.675
237.1011,19890.6
237.2907,20177.2542
237.4803,20463.0708
237.6698,20733.7208
237.8593,21010.3125
238.0488,21286.9875
238.2383,21563.35
238.4278,21834.7458
238.6172,22135.9333
238.8066,22416.9167
238.9961,22694.3833
239.1855,22996.8917
239.3748,23272.0
239.5642,23537.2833
239.7536,23818.3542
239.9429,24088.1375
240.1322,24342.2
240.3215,24606.6583
240.5108,24881.775
240.7001,25162.8583
240.8893,25432.2333
241.0786,25693.625
241.2677,25952.6375
241.457,26241.3167
241.6461,26465.0292
241.8353,26695.0917
242.0244,26931.1792
242.2136,27169.6
242.4027,27411.4208
242.5918,27651.2917
242.7809,27870.1208
242.9699,28007.15
243.159,28178.8125
243.348,28475.4583
243.537,28779.1375
243.726,29030.4958
243.915,29253.8083
244.1039,29464.1875
244.2929,29590.8042
244.4818,29702.9292
244.6707,29936.7708
244.8596,30247.8458
245.0485,30516.5792
245.2373,30787.7042
245.4262,31046.2917
245.615,31263.1708
245.8038,31454.0167
245.9926,31672.6542
246.1814,31873.8375
246.3701,31905.7042
246.5589,31986.1875
246.7476,32213.5292
246.9363,32520.6958
247.1249,32769.1542
247.3136,33012.1792
247.5023,33233.2917
247.6909,33465.65
247.8795,33679.7625
248.0681,33898.5833
248.2567,34096.9792
248.4453,34299.8375
248.6338,34486.3375
248.8224,34547.2958
249.0109,34508.3042
249.1994,34678.1458
249.3878,34946.0417
249.5763,35185.5958
249.7648,35384.2583
249.9532,35583.3042
250.1416,35815.5958
250.33,36045.2667
250.5183,36255.3375
250.7067,36413.3458
250.8951,36567.2833
251.0834,36717.2375
251.2717,36869.375
251.46,36991.8125
251.6483,37128.775
251.8365,37196.0083
252.0247,37162.9917
252.213,37310.7333
252.4012,37493.0667
252.5894,37724.1458
252.7775,37860.625
252.9657,38001.7
253.1538,38183.8667
253.3419,38320.7208
253.53,38416.3792
253.7181,38539.4208
253.9062,38661.5042
254.0942,38762.3583
254.2823,38838.3667
254.4703,38921.3583
254.6583,39020.6542
254.8463,39114.9208
255.0342,39162.4667
255.2222,39219.3625
255.4101,39219.2667
255.598,39193.6917
255.7859,39312.5292
255.9738,39471.4875
256.1616,39619.3417
256.3495,39785.4875
256.5373,39900.9167
256.7251,40076.7792
256.9129,40182.3375
257.1006,40272.725
257.2884,40394.875
257.4761,40522.15
257.6638,40597.6625
257.8515,40635.175
258.0392,40699.8417
258.2269,40752.5167
258.4146,40801.9708
258.6022,40867.7292
258.7898,40877.875
258.9774,40909.325
259.165,40977.6833
259.3525,41031.8167
259.5401,41048.8708
259.7276,41132.225
259.9151,41206.15
260.1026,41259.1042
260.2901,41344.875
260.4776,41421.7125
260.665,41554.0833
260.8524,41666.5208
261.0398,41771.95
261.2272,41814.7958
261.4146,41816.9
261.6019,41871.8458
261.7893,41933.2292
261.9766,41973.075
262.1639,42044.4333
262.3512,42031.7583
262.5384,42042.6208
262.7257,42052.3042
262.9129,42078.6042
263.1001,42104.0042
263.2873,42164.125
263.4745,42208.5417
263.6617,42140.4917
263.8488,42178.4417
264.0359,42215.7542
264.2231,42241.925
264.4101,42269.775
264.5972,42312.0208
264.7842,42335.6583
264.9713,42347.9208
265.1583,42348.4583
265.3453,42367.3583
265.5323,42414.2417
265.7193,42452.1042
265.9062,42514.8625
266.0931,42534.6792
266.2801,42536.7833
266.4669,42590.7417
266.6538,42633.9417
266.8407,42679.525
267.0276,42661.35
267.2143,42645.1833
267.4012,42688.8083
267.588,42631.4333
267.7747,42637.1458
267.9615,42653.4375
268.1482,42650.8833
268.3349,42669.3625
268.5217,42658.6
268.7083,42615.8917
268.895,42603.4333
269.0817,42648.4583
269.2682,42651.1042
269.4549,42605.5875
269.6415,42521.1292
269.8281,42514.0583
270.0146,42557.4958
270.2012,42588.1333
270.3877,42614.3958
270.5742,42616.0583
270.7607,42617.5
270.9472,42613.5917
271.1336,42608.2167
271.32,42588.6125
271.5065,42564.3625
271.6929,42564.625
271.8792,42609.5375
272.0656,42617.7667
272.252,42646.8958
272.4383,42658.4375
272.6246,42646.0333
272.8109,42644.3583
272.9972,42725.5625
273.1835,42767.9333
273.3697,42809.6958
273.5559,42826.7625
273.7421,42850.25
273.9283,42861.0333
274.1145,42860.9625
274.3007,42874.3583
274.4868,42909.375
274.6729,42991.4958
274.859,43015.5333
275.0451,43029.5667
275.2311,42945.6375
275.4172,42986.5583
275.6032,43028.725
275.7892,43087.3667
275.9752,43108.2708
276.1612,43164.0625
276.3472,43136.3417
276.5331,43140.975
276.719,43160.1958
276.9049,43182.7
277.0908,43158.6833
277.2767,43179.55
277.4625,43225.6167
277.6484,43229.6875
277.8342,43219.6875
278.02,43245.55
278.2057,43307.9458
278.3915,43384.5875
278.5772,43416.7875
278.763,43393.0
278.9487,43472.2333
279.1343,43545.3083
279.32,43550.2958
279.5057,43529.4833
279.6913,43444.4458
279.877,43451.1083
280.0625,43473.9583
280.2481,43435.9542
280.4337,43418.6458
280.6192,43501.4875
280.8048,43570.8375
280.9903,43563.3625
281.1758,43537.6583
281.3612,43502.4667
281.5467,43513.4458
281.7321,43583.225
281.9175,43632.4625
282.1029,43645.5458
282.2884,43676.7583
282.4737,43643.1333
282.6591,43620.7333
282.8444,43647.7208
283.0297,43672.7917
283.215,43710.3958
283.4002,43732.0542
283.5855,43712.1042
283.7707,43642.45
283.956,43651.7833
284.1412,43663.1625
284.3264,43733.75
284.5115,43814.8958
284.6967,43878.2625
284.8818,43872.2042
285.0669,43835.3333
285.252,43872.7
285.4371,43925.4958
285.6222,43914.7458
285.8072,43914.6667
285.9922,43927.1292
286.1772,43994.925
286.3622,44061.1917
286.5472,44055.0667
286.7321,44032.45
286.9171,44108.7167
287.102,44165.9167
287.2869,44246.25
287.4717,44353.7625
287.6566,44396.1208
287.8415,44441.05
288.0263,44467.4333
288.2111,44414.8375
288.3959,44376.325
288.5806,44420.35
288.7654,44483.425
288.9501,44621.5375
289.1348,44693.05
289.3195,44731.65
289.5042,44793.0833
289.6889,44887.2667
289.8735,44850.5375
290.0581,44861.9
290.2428,44830.6833
290.4273,44888.8125
290.6119,44993.8458
290.7965,45033.5875
290.981,45086.0375
291.1655,45120.1625
291.35,45052.8208
291.5345,45026.4
291.719,45092.6208
291.9034,45158.7875
292.0878,45273.9458
292.2722,45312.9458
292.4566,45320.2042
292.641,45380.725
292.8253,45429.3917
293.0096,45449.075
293.194,45518.3625
293.3783,45575.35
293.5626,45655.075
293.7468,45724.5375
293.9311,45782.1125
294.1153,45760.4875
294.2995,45674.8292
294.4837,45640.8042
294.6678,45633.4958
294.852,45650.5833
295.0361,45728.4042
295.2202,45802.6125
295.4043,45885.0375
295.5884,45924.8042
295.7725,45967.4042
295.9565,46006.8875
296.1405,45968.375
296.3246,45984.0833
296.5085,46112.1292
296.6925,46226.9125
296.8764,46280.8
297.0603,46298.2208
297.2443,46315.1708
297.4282,46318.2917
297.612,46305.7042
297.7959,46308.675
297.9797,46337.3917
298.1635,46320.0458
298.3474,46458.2292
298.5311,46564.175
298.7149,46546.4875
298.8987,46516.0417
299.0823,46532.6167
299.2661,46502.4083
299.4498,46424.9458
299.6334,46483.45
299.8171,46553.125
300.0007,46587.5042
300.1843,46640.1583
300.368,46680.3167
300.5515,46689.6792
300.7351,46710.2708
300.9186,46743.15
301.1021,46750.5167
301.2857,46800.05
301.4691,46846.1042
301.6526,46926.2292
301.8361,46921.3833
302.0195,46923.9583
302.2029,46950.8083
302.3863,47010.1375
302.5697,47002.7542
302.753,47072.4375
302.9364,47171.7125
303.1197,47282.5
303.303,47313.8458
303.4863,47295.8792
303.6696,47219.5083
303.8528,47192.7042
304.036,47211.8792
304.2192,47298.8917
304.4024,47336.2083
304.5856,47319.2333
304.7688,47350.8542
304.9519,47411.2042
305.135,47434.9958
305.3181,47456.7833
305.5012,47490.2917
305.6842,47565.575
305.8673,47608.2375
306.0504,47598.5708
306.2333,47521.8375
306.4163,47554.6083
306.5993,47561.8583
306.7822,47618.4667
306.9652,47674.2792
307.1481,47662.3458
307.331,47673.1458
307.5139,47679.0708
307.6967,47661.9583
307.8796,47673.3292
308.0624,47724.075
308.2452,47692.7875
308.428,47683.0292
308.6107,47731.7083
308.7935,47730.1833
308.9762,47738.7917
309.1589,47769.9958
309.3416,47802.225
309.5243,47814.9333
309.7069,47843.25
309.8896,47832.275
310.0721,47851.9333
310.2548,47885.0708
310.4373,47927.5083
310.6199,48001.8583
310.8024,48004.5875
310.985,48032.3833
311.1674,47982.7417
311.3499,47931.0417
311.5324,47981.7708
311.7148,48085.4917
311.8973,48074.7375
312.0797,48094.125
312.2621,48154.4708
312.4445,48128.8125
312.6268,48106.5958
312.8091,48163.7
312.9915,48117.1458
313.1738,48118.6167
313.356,48094.75
313.5383,48072.1292
313.7206,48100.6292
313.9027,48072.975
314.085,48082.1375
314.2672,48118.9083
314.4493,48165.5208
314.6314,48220.7417
314.8136,48285.7417
314.9957,48255.1958
315.1778,48216.5667
315.3598,48250.225
315.5419,48296.0708
315.724,48340.0333
315.9059,48346.7167
316.088,48350.0917
316.2699,48423.9458
316.4519,48466.1333
316.6338,48437.45
316.8157,48348.1875
316.9977,48353.9083
317.1795,48438.8833
317.3614,48517.1292
317.5432,48584.7917
317.7251,48598.9583
317.9069,48516.6292
318.0887,48492.5833
318.2704,48445.5333
318.4522,48477.275
318.6339,48544.5708
318.8156,48660.7625
318.9973,48658.2375
319.179,48715.7875
319.3607,48784.5417
319.5423,48845.9833
319.7239,48848.1417
319.9055,48824.9958
320.0871,48849.6458
320.2687,48876.7792
320.4502,48870.0042
320.6317,48810.425
320.8132,48863.8292
320.9947,48929.0792
321.1761,48977.8
321.3576,48990.2542
321.5391,48999.875
321.7205,49031.3208
321.9019,49063.4042
322.0832,49051.9417
322.2646,49050.525
322.4459,49058.6083
322.6272,49056.25
322.8085,49050.2417
322.9898,49060.2667
323.1711,49037.75
323.3523,49028.2417
323.5335,49020.3083
323.7147,49147.8542
323.8959,49304.9542
324.0771,49371.8792
324.2582,49376.7875
324.4393,49403.325
324.6204,49458.8417
324.8015,49480.3292
324.9826,49569.1375
325.1637,49681.3833
325.3447,49694.8167
325.5257,49704.2833
325.7067,49675.7375
325.8877,49535.6833
326.0686,49477.2875
326.2496,49523.6
326.4305,49509.4125
326.6114,49567.0458
326.7922,49632.775
326.9731,49696.4417
327.1539,49731.1208
327.3347,49798.0208
327.5155,49848.0625
327.6963,49941.7625
327.8771,49953.8125
328.0578,49849.575
328.2385,49709.0708
328.4193,49725.8583
328.5999,49751.2583
328.7806,49732.6625
328.9613,49776.8042
329.1419,49776.6958
329.3225,49829.7542
329.5031,49809.4417
329.6837,49781.3708
329.8642,49753.7333
330.0447,49736.1958
330.2252,49724.0625
330.4057,49700.3042
330.5862,49689.7583
330.7667,49724.2333
330.9471,49761.2
331.1275,49869.375
331.3079,49924.0167
331.4883,50039.9
331.6687,50039.6375
331.849,49858.5
332.0293,49754.725
332.2096,49725.1208
332.3899,49764.1167
332.5702,49837.7708
332.7504,49911.3
332.9306,49998.3792
333.1108,49938.125
333.291,49850.4833
333.4712,49852.475
333.6514,49909.1
333.8315,49896.85
334.0116,49900.2583
334.1917,49968.175
334.3717,50035.0833
334.5518,50059.325
334.7318,49984.2167
334.9119,49973.9833
335.0918,50021.2083
335.2718,50063.6833
335.4518,50086.9583
335.6317,50118.1042
335.8116,50202.6667
335.9915,50152.975
336.1714,50012.6458
336.3513,49982.3042
336.5311,50027.1792
336.7109,50134.3542
336.8907,50177.3583
337.0705,50012.1417
337.2502,49841.0083
337.43,49784.8125
337.6097,49714.8417
337.7894,49708.1583
337.9691,49752.5458
338.1488,49804.7917
338.3284,49847.175
338.508,49961.9667
338.6877,50081.7458
338.8672,50087.4208
339.0468,50014.5833
339.2263,49972.3958
339.4059,50300.2333
339.5854,50680.6583
339.7649,50265.7083
339.9443,50018.3583
340.1238,49945.175
340.3032,49957.9292
340.4826,49982.7917
340.662,49884.5
340.8414,49791.7
341.0207,49814.0917
341.2001,49835.9167
341.3794,49837.0042
341.5587,49901.6208
341.738,49942.425
341.9172,49955.0208
342.0965,49936.3
342.2757,49805.7292
342.4549,49656.1917
342.6341,49682.8667
342.8132,49725.8792
342.9923,49917.425
343.1715,50105.0042
343.3506,50100.7708
343.5296,49848.3875
343.7087,49733.6417
343.8878,49693.0958
344.0668,49704.9667
344.2458,49713.5875
344.4248,49619.7417
344.6037,49581.325
344.7827,49623.0333
344.9616,49596.1583
345.1405,49604.9542
345.3194,49612.3292
345.4982,49541.3708
345.6771,49478.775
345.8559,49482.0042
346.0347,49482.0292
346.2135,49451.65
346.3923,49426.8667
346.571,49370.7625
346.7498,49333.0375
346.9285,49419.9708
347.1071,49361.0
347.2859,49258.5125
347.4645,49316.9708
347.6431,49376.95
347.8217,49381.625
348.0003,49291.225
348.1789,49285.5875
348.3574,49267.25
348.5359,49200.1
348.7145,49120.9208
348.893,49148.15
349.0714,49159.0917
349.2499,49061.1625
349.4283,48955.5167
349.6068,48851.6875
349.7852,48825.2583
349.9635,48857.7458
350.1419,48846.2542
350.3202,48793.4583
350.4985,48689.7458
350.6768,48613.3875
350.8551,48562.5333
351.0334,48551.4333
351.2116,48525.8958
351.3898,48541.3292
351.568,48470.0958
351.7462,48456.5625
351.9243,48423.3375
352.1025,48340.5667
352.2806,48271.5333
352.4587,48250.2792
352.6368,48192.0667
352.8148,48101.6083
352.9929,48036.5625
353.1709,48074.5792
353.3489,48077.4792
353.5268,48001.45
353.7048,47925.975
353.8828,47876.5958
354.0607,47806.8083
354.2386,47803.2125
354.4165,47756.6625
354.5943,47706.7667
354.7722,47705.175
354.95,47782.2042
355.1278,47779.275
355.3056,47655.7667
355.4833,47493.3833
355.6611,47341.6458
355.8388,47230.9375
356.0165,47186.3458
356.1942,47220.425
356.3719,47295.75
356.5495,47260.1917
356.7271,47197.7292
356.9047,47168.8542
357.0823,47167.1375
357.2599,47183.5417
357.4374,47118.1083
357.6149,46972.8625
357.7924,46851.0917
357.9699,46852.6292
358.1474,46819.1875
358.3248,46682.9708
358.5023,46647.8875
358.6797,46530.55
358.8571,46458.35
359.0344,46392.55
359.2118,46292.2208
359.3891,46304.2
359.5664,46187.225
359.7437,46153.6792
359.9209,46114.6333
360.0982,45996.2625
360.2754,45830.1667
360.4526,45882.5208
360.6298,45870.2625
360.807,45817.3708
360.9841,45807.9208
361.1613,45867.8542
361.3383,46153.8167
361.5154,46109.2333
361.6925,46129.05
361.8695,46031.45
362.0466,45861.9875
362.2236,45647.1667
362.4005,45458.8833
362.5775,45234.7042
362.7545,45117.0917
362.9314,45013.2042
363.1083,45106.9167
363.2852,45610.1333
363.462,45597.775
363.6389,45342.3917
363.8157,45086.7417
363.9925,44825.1417
364.1693,44694.5792
364.346,44583.5125
364.5228,44683.9875
364.6996,44916.2
364.8762,44932.0458
365.0529,44994.6917
365.2296,45167.8875
365.4062,45014.375
365.5829,44904.525
365.7595,44898.1958
365.9361,44820.3667
366.1126,44744.3208
366.2892,45791.3875
366.4657,47261.5208
366.6422,47588.1375
366.8186,46643.9458
366.9951,46437.35
367.1716,45778.0792
367.348,46573.975
367.5244,47000.9875
367.7008,46079.375
367.8772,45439.7083
368.0535,45488.1833
368.2298,47305.7625
368.4061,48482.3583
368.5824,47627.9667
368.7586,46653.8625
368.9349,46110.375
369.1111,45081.3333
369.2873,44387.0708
369.4635,44303.825
369.6396,44242.0583
369.8158,44292.5958
369.9919,44940.4583
370.168,45993.4792
370.3441,45949.6875
370.5202,44929.2292
370.6962,44233.2667
370.8722,43872.65
371.0482,43821.9917
371.2242,44005.3333
371.4002,44486.7125
371.5761,44631.5208
371.752,44321.1083
371.9279,44371.0125
372.1038,44447.7708
372.2796,44303.9792
372.4555,44215.7458
372.6313,44214.5125
372.8071,43964.7583
372.9829,43891.9375
373.1586,44239.6792
373.3344,44278.7375
373.5101,43881.0833
373.6858,43817.3667
373.8615,43622.0958
374.0371,43793.8125
374.2127,44215.9667
374.3884,43973.8292
374.564,43707.4042
374.7395,43595.825
374.9151,43611.1417
375.0906,44253.9958
375.2661,44873.0833
375.4416,44315.8083
375.6171,44242.7583
375.7925,44370.2792
375.968,44446.0875
376.1434,44264.7167
376.3188,44217.9083
376.4941,44209.3292
376.6695,44300.5
376.8448,44475.7708
377.0201,44775.5875
377.1954,45012.6333
377.3707,44744.8083
377.5459,45003.0833
377.7212,45652.7667
377.8964,46667.9417
378.0715,46918.6208
378.2467,46524.6417
378.4218,45944.4042
378.597,45086.825
378.7721,45013.525
378.9472,45194.25
379.1222,46976.7667
379.2973,47435.325
379.4723,47914.8792
379.6473,50585.9167
379.8223,51511.4417
379.9972,49107.3792
380.1722,47761.2667
380.3471,47524.7167
380.522,46117.2292
380.6969,45326.2792
380.8717,45570.675
381.0466,45305.5333
381.2214,45838.275
381.3962,46322.1125
381.571,45723.2667
381.7457,45348.2625
381.9204,45412.2167
382.0952,45245.45
382.2699,45605.4542
382.4445,46345.15
382.6192,46918.3792
382.7938,47555.225
382.9685,48101.6083
383.1431,47406.1208
383.3176,46162.9292
383.4922,45465.1417
383.6667,45831.625
383.8412,45668.4375
384.0157,45390.825
384.1902,45562.3667
384.3646,45445.1083
384.5391,45533.5208
384.7134,46541.0
384.8878,48506.8542
385.0622,49775.3125
385.2365,47932.1208
385.4109,46464.9167
385.5852,46182.5875
385.7594,47742.9333
385.9337,50835.4417
386.1079,52175.6625
386.2822,53520.4042
386.4564,52712.1917
386.6306,49809.0458
386.8047,50301.6958
386.9789,51560.1667
387.153,53509.7042
387.3271,53654.5
387.5012,50856.0958
387.6752,50741.9042
387.8492,52035.7333
388.0233,51812.9375
388.1972,49247.7875
388.3712,48726.6
388.5452,48805.6667
388.7191,49933.625
388.893,52807.8375
389.0669,52231.0875
389.2408,47744.0167
389.4146,45683.625
389.5884,44681.675
389.7623,44845.9167
389.9361,45231.3458
390.1098,44948.2583
390.2835,44965.5625
390.4573,44851.125
390.631,44858.975
390.8047,45135.7042
390.9784,45328.8125
391.152,44914.9667
391.3256,44749.2583
391.4992,44649.8292
391.6728,44819.6708
391.8464,45878.7458
392.0199,45882.8083
392.1934,45134.3875
392.3669,45371.2417
392.5403,46241.9458
392.7138,47109.5458
392.8873,47787.3375
393.0607,47195.8708
393.2341,46868.0375
393.4074,46968.4875
393.5808,46352.7583
393.7542,46363.3875
393.9274,46516.75
394.1007,46022.2167
394.274,47470.8458
394.4472,48429.7375
394.6205,49696.8417
394.7937,50624.2958
394.9668,50835.1083
395.14,49936.8792
395.3131,47345.6625
395.4863,45829.6625
395.6594,45798.1333
395.8325,45633.6208
396.0055,46316.7417
396.1786,46964.2042
396.3516,47608.9792
396.5246,46551.275
396.6975,45309.7625
396.8705,45623.3292
397.0434,47536.3958
397.2163,46593.575
397.3892,45973.225
397.5621,46339.1667
397.735,47484.7667
397.9077,48598.05
398.0806,48451.6708
398.2534,49677.8083
398.4261,50221.5458
398.5989,48215.4
398.7716,48749.7583
398.9443,49877.1792
399.117,53466.1792
399.2896,53762.8708
399.4623,50620.5167
399.6349,48910.9875
399.8075,49106.3833
399.9801,47143.2458
400.1526,46167.2875
400.3252,45534.8292
400.4977,45696.3792
400.6702,46451.7417
400.8427,44881.3083
401.0151,44284.0667
401.1875,43400.7125
401.36,43236.8458
401.5323,43021.4458
401.7047,42601.0375
401.877,43027.325
402.0494,43430.0333
402.2216,44262.3208
402.394,44242.9667
402.5662,44465.5792
402.7385,46721.1167
402.9107,46546.1458
403.0829,45063.8458
403.2551,44321.8792
403.4272,43767.8792
403.5994,43898.5625
403.7715,44190.2875
403.9436,44771.1667
404.1156,44595.025
