Timestamp,01/27/2024 05:38:00
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2555.5333
218.2508,2611.0792
218.442,2664.6292
218.6332,2726.2208
218.8244,2782.1875
219.0156,2842.6625
219.2067,2908.4
219.3979,2973.0583
219.589,3041.2
219.7801,3109.825
219.9712,3181.8083
220.1623,3256.5458
220.3533,3336.55
220.5444,3415.4875
220.7354,3498.9125
220.9264,3580.5375
221.1174,3670.6458
221.3083,3764.3875
221.4993,3849.8667
221.6902,3939.0167
221.8812,4035.8542
222.0721,4136.6708
222.263,4238.1625
222.4538,4343.0292
222.6447,4449.7042
222.8355,4560.1292
223.0264,4672.4792
223.2172,4785.1625
223.408,4903.9375
223.5987,5025.5833
223.7895,5145.6208
223.9802,5275.2458
224.1709,5398.5375
224.3616,5534.675
224.5524,5667.7792
224.743,5807.6083
224.9337,5943.9458
225.1243,6092.5333
225.315,6235.5208
225.5056,6374.9792
225.6962,6527.9542
225.8867,6681.0042
226.0773,6834.825
226.2678,6991.3417
226.4584,7152.85
226.6489,7313.6333
226.8394,7470.5292
227.0298,7640.9125
227.2203,7819.5083
227.4108,8005.8208
227.6012,8185.2708
227.7916,8359.6292
227.982,8541.5917
228.1723,8719.8125
228.3627,8907.4375
228.5531,9095.5333
228.7434,9285.7208
228.9337,9479.3292
229.124,9682.5583
229.3143,9887.425
229.5045,10109.25
229.6948,10327.6333
229.885,10551.5375
230.0752,10780.975
230.2654,11007.7708
230.4556,11228.85
230.6457,11452.15
230.8358,11676.7667
231.026,11906.3042
231.2161,12134.1458
231.4062,12372.0583
231.5963,12598.4958
231.7863,12839.9583
231.9764,13096.6042
232.1664,13355.8417
232.3564,13620.2375
232.5464,13878.6083
232.7364,14135.425
232.9263,14389.4875
233.1163,14661.1208
233.3062,14936.8042
233.4961,15228.2292
233.686,15502.4667
233.8758,15755.5542
234.0657,16007.7917
234.2555,16289.0875
234.4454,16571.5292
234.6352,16846.7458
234.825,17125.8667
235.0147,17390.8125
235.2045,17666.8583
235.3942,17939.7125
235.5839,18219.3125
235.7737,18496.3375
235.9633,18769.2583
236.153,19069.9542
236.3427,19367.2
236.5323,19647.7417
236.7219,19920.4542
236.9115,20167.8625
237.1011,20435.6833
237.2907,20730.1917
237.4803,21025.2
237.6698,21297.7125
237.8593,21582.9375
238.0488,21867.5125
238.2383,22153.7625
238.4278,22428.1458
238.6172,22730.0042
238.8066,23021.3542
238.9961,23306.5583
239.1855,23612.8208
239.3748,23897.5875
239.5642,24165.0417
239.7536,24456.7792
239.9429,24734.6792
240.1322,24990.2042
240.3215,25263.7375
240.5108,25540.9958
240.7001,25826.6875
240.8893,26103.1375
241.0786,26370.7458
241.2677,26630.0667
241.457,26927.9
241.6461,27152.7333
241.8353,27389.4167
242.0244,27632.0375
242.2136,27870.0042
242.4027,28120.6333
242.5918,28359.0792
242.7809,28588.7875
242.9699,28726.625
243.159,28902.6042
243.348,29207.25
243.537,29520.2333
243.726,29771.5125
243.915,30000.2833
244.1039,30214.6125
244.2929,30343.225
244.4818,30448.8125
244.6707,30693.3583
244.8596,31003.2875
245.0485,31289.2167
245.2373,31564.6125
245.4262,31828.3083
245.615,32053.4042
245.8038,32242.675
245.9926,32475.7417
246.1814,32675.6458
246.3701,32703.875
246.5589,32775.6625
246.7476,33013.4292
246.9363,33328.825
247.1249,33583.0292
247.3136,33829.8125
247.5023,34052.8833
247.6909,34296.0417
247.8795,34507.4667
248.0681,34726.05
248.2567,34930.2583
248.4453,35134.4208
248.6338,35321.9583
248.8224,35391.3667
249.0109,35338.0542
249.1994,35514.5167
249.3878,35776.2542
249.5763,36021.6792
249.7648,36223.1542
249.9532,36432.9375
250.1416,36667.0875
250.33,36898.5167
250.5183,37113.275
250.7067,37271.2542
250.8951,37421.7583
251.0834,37570.3208
251.2717,37725.9417
251.46,37859.6792
251.6483,37991.1625
251.8365,38060.2542
252.0247,38023.05
252.213,38167.9042
252.4012,38350.0583
252.5894,38574.25
252.7775,38722.8042
252.9657,38859.9458
253.1538,39051.0542
253.3419,39186.875
253.53,39295.2292
253.7181,39413.3208
253.9062,39536.2833
254.0942,39635.2542
254.2823,39714.5542
254.4703,39787.9625
254.6583,39887.25
254.8463,39977.025
255.0342,40025.7625
255.2222,40080.5792
255.4101,40083.4042
255.598,40051.275
255.7859,40173.625
255.9738,40333.0042
256.1616,40480.8833
256.3495,40641.05
256.5373,40752.9125
256.7251,40932.0208
256.9129,41037.825
257.1006,41130.2125
257.2884,41247.8625
257.4761,41371.6583
257.6638,41453.0375
257.8515,41485.6
258.0392,41543.5208
258.2269,41595.2875
258.4146,41646.5583
258.6022,41713.9292
258.7898,41721.6208
258.9774,41753.8917
259.165,41812.8292
259.3525,41853.0167
259.5401,41864.0667
259.7276,41946.0292
259.9151,42017.7208
260.1026,42069.2625
260.2901,42155.4375
260.4776,42232.7583
260.665,42378.3583
260.8524,42477.2333
261.0398,42586.3333
261.2272,42619.5
261.4146,42610.4708
261.6019,42660.2417
261.7893,42721.7583
261.9766,42763.7292
262.1639,42825.1667
262.3512,42821.5375
262.5384,42815.7458
262.7257,42823.45
262.9129,42843.2875
263.1001,42858.1708
263.2873,42922.4667
263.4745,42955.7083
263.6617,42890.6208
263.8488,42913.3375
264.0359,42955.9
264.2231,42980.4
264.4101,43012.7
264.5972,43044.4875
264.7842,43066.8917
264.9713,43070.2458
265.1583,43060.8625
265.3453,43082.9042
265.5323,43124.2
265.7193,43161.8333
265.9062,43226.85
266.0931,43238.5542
266.2801,43238.4792
266.4669,43288.075
266.6538,43331.9333
266.8407,43369.0583
267.0276,43343.9167
267.2143,43323.1708
267.4012,43368.5917
267.588,43313.8458
267.7747,43311.1583
267.9615,43323.85
268.1482,43312.3083
268.3349,43327.5625
268.5217,43314.8333
268.7083,43260.8917
268.895,43254.0708
269.0817,43290.625
269.2682,43288.4875
269.4549,43235.25
269.6415,43157.1833
269.8281,43142.1375
270.0146,43187.625
270.2012,43205.0917
270.3877,43235.0667
270.5742,43231.8167
270.7607,43230.3208
270.9472,43227.375
271.1336,43212.5208
271.32,43192.9042
271.5065,43171.1958
271.6929,43171.775
271.8792,43213.9125
272.0656,43210.975
272.252,43232.6417
272.4383,43243.7042
272.6246,43228.45
272.8109,43223.625
272.9972,43304.5083
273.1835,43350.2833
273.3697,43379.9458
273.5559,43408.1333
273.7421,43418.5542
273.9283,43425.5208
274.1145,43422.35
274.3007,43436.6792
274.4868,43474.7792
274.6729,43549.7667
274.859,43578.0125
275.0451,43589.6375
275.2311,43506.1542
275.4172,43542.2833
275.6032,43585.8792
275.7892,43640.3542
275.9752,43658.9
276.1612,43713.3458
276.3472,43682.1458
276.5331,43685.9792
276.719,43704.5125
276.9049,43721.825
277.0908,43703.5875
277.2767,43724.3583
277.4625,43759.2958
277.6484,43773.9375
277.8342,43757.1208
278.02,43787.6208
278.2057,43845.7667
278.3915,43922.1583
278.5772,43948.55
278.763,43929.925
278.9487,44004.3542
279.1343,44073.2208
279.32,44081.35
279.5057,44053.5208
279.6913,43980.4792
279.877,43986.4333
280.0625,44007.0583
280.2481,43961.075
280.4337,43947.4875
280.6192,44024.2833
280.8048,44096.6958
280.9903,44091.0625
281.1758,44065.3833
281.3612,44031.3292
281.5467,44032.3542
281.7321,44115.3917
281.9175,44158.1875
282.1029,44179.8458
282.2884,44206.0458
282.4737,44179.4042
282.6591,44150.125
282.8444,44172.0542
283.0297,44203.325
283.215,44240.6958
283.4002,44271.7375
283.5855,44250.0708
283.7707,44177.875
283.956,44189.2042
284.1412,44194.9708
284.3264,44263.6167
284.5115,44356.0542
284.6967,44421.225
284.8818,44410.9333
285.0669,44371.0083
285.252,44406.4708
285.4371,44461.7167
285.6222,44453.725
285.8072,44458.1875
285.9922,44468.3042
286.1772,44536.5042
286.3622,44610.775
286.5472,44605.8208
286.7321,44580.0208
286.9171,44667.6458
287.102,44718.6583
287.2869,44795.5417
287.4717,44915.9375
287.6566,44952.3583
287.8415,45000.7792
288.0263,45025.7292
288.2111,44972.0208
288.3959,44931.975
288.5806,44983.1208
288.7654,45042.625
288.9501,45193.3083
289.1348,45261.1875
289.3195,45302.425
289.5042,45363.8333
289.6889,45460.0292
289.8735,45427.4
290.0581,45445.4708
290.2428,45418.025
290.4273,45468.025
290.6119,45583.625
290.7965,45619.1542
290.981,45672.7292
291.1655,45717.0958
291.35,45652.0667
291.5345,45629.6625
291.719,45681.4292
291.9034,45751.6958
292.0878,45873.8125
292.2722,45916.9208
292.4566,45923.6917
292.641,45992.1
292.8253,46041.9042
293.0096,46062.025
293.194,46135.55
293.3783,46194.2625
293.5626,46280.0042
293.7468,46350.1292
293.9311,46413.025
294.1153,46389.7667
294.2995,46301.6917
294.4837,46277.5542
294.6678,46262.6667
294.852,46279.4292
295.0361,46366.1917
295.2202,46440.8917
295.4043,46529.7292
295.5884,46564.2708
295.7725,46613.5708
295.9565,46648.9708
296.1405,46608.0542
296.3246,46633.4917
296.5085,46760.0708
296.6925,46886.6458
296.8764,46933.3292
297.0603,46956.3708
297.2443,46972.3958
297.4282,46969.3542
297.612,46960.9042
297.7959,46964.0
297.9797,46996.8667
298.1635,46993.1417
298.3474,47122.0625
298.5311,47239.275
298.7149,47222.1458
298.8987,47190.7292
299.0823,47204.7083
299.2661,47181.6667
299.4498,47103.0792
299.6334,47157.8833
299.8171,47236.875
300.0007,47271.9792
300.1843,47327.4375
300.368,47362.9917
300.5515,47373.45
300.7351,47401.8208
300.9186,47435.3167
301.1021,47435.5958
301.2857,47492.7667
301.4691,47543.4125
301.6526,47630.6417
301.8361,47622.7667
302.0195,47625.05
302.2029,47658.8042
302.3863,47719.2333
302.5697,47719.1333
302.753,47789.2458
302.9364,47879.6125
303.1197,47997.3667
303.303,48025.5125
303.4863,48009.4875
303.6696,47938.8667
303.8528,47903.4083
304.036,47931.1958
304.2192,48015.1833
304.4024,48053.4167
304.5856,48040.2667
304.7688,48080.5375
304.9519,48144.4
305.135,48164.3958
305.3181,48186.8583
305.5012,48219.8417
305.6842,48295.825
305.8673,48344.7167
306.0504,48336.8708
306.2333,48258.9917
306.4163,48290.7042
306.5993,48294.2
306.7822,48353.7375
306.9652,48420.1458
307.1481,48402.4792
307.331,48410.5083
307.5139,48415.4083
307.6967,48411.3917
307.8796,48416.7667
308.0624,48461.8542
308.2452,48435.2
308.428,48423.9958
308.6107,48474.7542
308.7935,48470.9458
308.9762,48489.3917
309.1589,48524.5708
309.3416,48542.5667
309.5243,48555.4
309.7069,48582.7708
309.8896,48584.0292
310.0721,48590.1292
310.2548,48639.3083
310.4373,48664.0167
310.6199,48752.2208
310.8024,48752.2333
310.985,48782.6292
311.1674,48728.5125
311.3499,48684.4667
311.5324,48733.7333
311.7148,48837.5125
311.8973,48828.9417
312.0797,48848.575
312.2621,48899.8708
312.4445,48888.7083
312.6268,48865.7917
312.8091,48922.7
312.9915,48875.3583
313.1738,48871.5625
313.356,48844.2125
313.5383,48823.55
313.7206,48855.2542
313.9027,48825.7875
314.085,48830.775
314.2672,48864.5875
314.4493,48920.3333
314.6314,48981.6958
314.8136,49037.9708
314.9957,49007.6792
315.1778,48965.2
315.3598,49001.1167
315.5419,49043.7792
315.724,49086.5
315.9059,49097.3958
316.088,49105.1208
316.2699,49176.0417
316.4519,49214.0542
316.6338,49186.8833
316.8157,49098.35
316.9977,49096.7292
317.1795,49176.0958
317.3614,49259.6042
317.5432,49325.925
317.7251,49345.8708
317.9069,49257.15
318.0887,49230.1125
318.2704,49189.2333
318.4522,49210.8917
318.6339,49282.0833
318.8156,49407.9375
318.9973,49394.025
319.179,49448.2625
319.3607,49522.6792
319.5423,49587.9792
319.7239,49591.4875
319.9055,49565.4083
320.0871,49593.2667
320.2687,49617.8
320.4502,49606.1958
320.6317,49547.05
320.8132,49597.925
320.9947,49657.3417
321.1761,49710.6208
321.3576,49730.0792
321.5391,49728.9292
321.7205,49762.8208
321.9019,49791.6625
322.0832,49778.3542
322.2646,49773.575
322.4459,49780.2625
322.6272,49768.35
322.8085,49767.8583
322.9898,49784.0583
323.1711,49759.0375
323.3523,49745.0958
323.5335,49729.8792
323.7147,49869.3625
323.8959,50027.3125
324.0771,50089.6333
324.2582,50091.8333
324.4393,50119.6792
324.6204,50165.25
324.8015,50190.8125
324.9826,50284.0375
325.1637,50400.3833
325.3447,50408.1375
325.5257,50410.4333
325.7067,50380.2708
325.8877,50236.1583
326.0686,50172.5333
326.2496,50214.5333
326.4305,50201.5292
326.6114,50258.8333
326.7922,50323.3583
326.9731,50394.15
327.1539,50428.8167
327.3347,50491.75
327.5155,50542.6375
327.6963,50643.6333
327.8771,50652.3
328.0578,50540.1458
328.2385,50383.1208
328.4193,50412.9833
328.5999,50438.8792
328.7806,50417.0917
328.9613,50458.5292
329.1419,50463.6375
329.3225,50511.225
329.5031,50483.3417
329.6837,50452.15
329.8642,50425.6292
330.0447,50411.1417
330.2252,50396.9583
330.4057,50366.6833
330.5862,50365.3667
330.7667,50383.425
330.9471,50418.4042
331.1275,50515.5083
331.3079,50575.3958
331.4883,50690.4
331.6687,50696.9833
331.849,50507.8875
332.0293,50402.1292
332.2096,50375.5667
332.3899,50410.4917
332.5702,50494.7875
332.7504,50563.6917
332.9306,50638.0792
333.1108,50583.4083
333.291,50488.2333
333.4712,50486.1
333.6514,50535.0
333.8315,50528.4542
334.0116,50537.1375
334.1917,50599.4417
334.3717,50668.5583
334.5518,50692.3292
334.7318,50608.1083
334.9119,50598.3
335.0918,50644.2208
335.2718,50689.1917
335.4518,50716.1083
335.6317,50732.4292
335.8116,50814.1583
335.9915,50770.5125
336.1714,50621.4333
336.3513,50589.0583
336.5311,50632.0708
336.7109,50738.7
336.8907,50787.8167
337.0705,50617.1375
337.2502,50439.4917
337.43,50382.8375
337.6097,50301.875
337.7894,50303.05
337.9691,50337.8875
338.1488,50388.85
338.3284,50433.5667
338.508,50548.9708
338.6877,50670.3125
338.8672,50679.7
339.0468,50600.525
339.2263,50551.325
339.4059,50867.9833
339.5854,51264.6375
339.7649,50856.4167
339.9443,50578.1625
340.1238,50514.9958
340.3032,50532.1
340.4826,50561.2208
340.662,50447.9208
340.8414,50354.8458
341.0207,50371.0708
341.2001,50397.2583
341.3794,50386.975
341.5587,50462.6042
341.738,50499.3833
341.9172,50510.1208
342.0965,50490.5083
342.2757,50366.8375
342.4549,50203.8292
342.6341,50231.2708
342.8132,50270.75
342.9923,50449.9167
343.1715,50643.7208
343.3506,50649.7958
343.5296,50385.7625
343.7087,50262.2917
343.8878,50218.9208
344.0668,50229.4292
344.2458,50235.7042
344.4248,50136.2708
344.6037,50103.4458
344.7827,50137.1
344.9616,50108.3167
345.1405,50115.8667
345.3194,50126.2292
345.4982,50045.9292
345.6771,49987.8458
345.8559,49987.5125
346.0347,49984.8375
346.2135,49961.7958
346.3923,49928.8042
346.571,49866.175
346.7498,49835.3958
346.9285,49916.2958
347.1071,49853.3875
347.2859,49757.15
347.4645,49811.4208
347.6431,49877.5625
347.8217,49874.7042
348.0003,49782.7208
348.1789,49768.3667
348.3574,49745.9125
348.5359,49681.4833
348.7145,49599.175
348.893,49624.9792
349.0714,49634.0667
349.2499,49526.3583
349.4283,49425.6042
349.6068,49319.2333
349.7852,49297.2375
349.9635,49321.4083
350.1419,49300.5417
350.3202,49250.5542
350.4985,49146.5542
350.6768,49060.1792
350.8551,49014.325
351.0334,49001.2042
351.2116,48977.4042
351.3898,48996.075
351.568,48917.4333
351.7462,48896.1875
351.9243,48859.9042
352.1025,48781.75
352.2806,48704.7125
352.4587,48688.2
352.6368,48630.775
352.8148,48522.7042
352.9929,48462.6792
353.1709,48509.4708
353.3489,48503.5375
353.5268,48428.5583
353.7048,48355.9875
353.8828,48304.8667
354.0607,48220.8542
354.2386,48216.3833
354.4165,48173.9542
354.5943,48128.4417
354.7722,48122.2083
354.95,48191.2208
355.1278,48190.8625
355.3056,48072.0417
355.4833,47897.4667
355.6611,47739.7042
355.8388,47619.6833
356.0165,47577.7
356.1942,47629.5083
356.3719,47699.3167
356.5495,47657.2917
356.7271,47590.4792
356.9047,47563.8125
357.0823,47562.1583
357.2599,47578.3375
357.4374,47505.1083
357.6149,47361.8292
357.7924,47233.4625
357.9699,47233.6083
358.1474,47194.5542
358.3248,47057.9208
358.5023,47016.8333
358.6797,46901.975
358.8571,46823.3042
359.0344,46762.7
359.2118,46658.6167
359.3891,46669.9625
359.5664,46553.5833
359.7437,46511.9667
359.9209,46470.0292
360.0982,46356.2792
360.2754,46179.9208
360.4526,46226.25
360.6298,46224.8708
360.807,46170.825
360.9841,46153.8375
361.1613,46212.8875
361.3383,46503.7292
361.5154,46469.8333
361.6925,46476.3417
361.8695,46375.4667
362.0466,46205.9375
362.2236,45988.5667
362.4005,45792.975
362.5775,45562.8208
362.7545,45439.9833
362.9314,45324.7667
363.1083,45422.9417
363.2852,45924.9167
363.462,45940.9125
363.6389,45679.6083
363.8157,45412.8458
363.9925,45141.9708
364.1693,45006.3708
364.346,44900.225
364.5228,44995.6333
364.6996,45223.4292
364.8762,45239.5292
365.0529,45307.0542
365.2296,45474.7792
365.4062,45328.55
365.5829,45199.5458
365.7595,45195.3167
365.9361,45128.1958
366.1126,45041.4375
366.2892,46062.9958
366.4657,47573.4625
366.6422,47950.1083
366.8186,46964.8208
366.9951,46714.6833
367.1716,46077.3333
367.348,46846.7833
367.5244,47334.4083
367.7008,46412.3708
367.8772,45721.1125
368.0535,45754.2167
368.2298,47575.65
368.4061,48805.875
368.5824,47995.4875
368.7586,46931.85
368.9349,46382.875
369.1111,45370.3792
369.2873,44656.275
369.4635,44552.8667
369.6396,44512.9667
369.8158,44560.825
369.9919,45197.4125
370.168,46258.8667
370.3441,46267.8542
370.5202,45215.6792
370.6962,44482.8917
370.8722,44120.6625
371.0482,44083.075
371.2242,44254.65
371.4002,44741.1375
371.5761,44894.1458
371.752,44572.125
371.9279,44607.3958
372.1038,44703.4542
372.2796,44557.5917
372.4555,44452.8667
372.6313,44450.2792
372.8071,44211.1792
372.9829,44120.0625
373.1586,44477.3417
373.3344,44532.475
373.5101,44124.2625
373.6858,44046.8375
373.8615,43856.75
374.0371,44023.5667
374.2127,44449.6667
374.3884,44218.6458
374.564,43942.3458
374.7395,43817.9167
374.9151,43840.8
375.0906,44470.375
375.2661,45126.225
375.4416,44568.3875
375.6171,44463.7542
375.7925,44593.7417
375.968,44668.1083
376.1434,44489.1042
376.3188,44434.3208
376.4941,44419.8917
376.6695,44520.3375
376.8448,44690.925
377.0201,44991.4292
377.1954,45236.9833
377.3707,44971.8458
377.5459,45208.3583
377.7212,45857.8792
377.8964,46892.8708
378.0715,47172.2208
378.2467,46764.2
378.4218,46166.3542
378.597,45301.2708
378.7721,45203.3917
378.9472,45396.1792
379.1222,47165.1458
379.2973,47713.2583
379.4723,48126.3875
379.6473,50738.8125
379.8223,51825.6375
379.9972,49388.975
380.1722,47925.9625
380.3471,47687.0625
380.522,46340.3458
380.6969,45503.775
380.8717,45730.2458
381.0466,45513.1125
381.2214,46003.9917
381.3962,46521.8542
381.571,45924.5917
381.7457,45524.2125
381.9204,45582.1833
382.0952,45442.5792
382.2699,45776.7208
382.4445,46535.55
382.6192,47112.65
382.7938,47756.8208
382.9685,48310.0125
383.1431,47621.2917
383.3176,46339.9875
383.4922,45598.2208
383.6667,45971.4917
383.8412,45856.1792
384.0157,45555.9792
384.1902,45722.7083
384.3646,45621.225
384.5391,45691.1875
384.7134,46688.6458
384.8878,48659.3458
385.0622,50006.2333
385.2365,48188.3792
385.4109,46596.8458
385.5852,46301.2208
385.7594,47856.05
385.9337,51013.8
386.1079,52398.5625
386.2822,53725.3583
386.4564,52959.3875
386.6306,49982.8417
386.8047,50371.6292
386.9789,51704.4417
387.153,53677.8458
387.3271,53912.9458
387.5012,51053.8292
387.6752,50835.6042
387.8492,52147.2417
388.0233,52061.1833
388.1972,49441.9875
388.3712,48810.975
388.5452,48910.4625
388.7191,50061.6667
388.893,52927.5208
389.0669,52528.2583
389.2408,47941.8667
389.4146,45730.3583
389.5884,44746.05
389.7623,44946.75
389.9361,45374.7792
390.1098,45084.1083
390.2835,45083.925
390.4573,44980.9708
390.631,44976.2333
390.8047,45252.7583
390.9784,45463.0417
391.152,45045.7125
391.3256,44862.675
391.4992,44771.2417
391.6728,44930.0042
391.8464,45987.2708
392.0199,46034.2042
392.1934,45271.4125
392.3669,45450.3667
392.5403,46344.1125
392.7138,47237.8042
392.8873,47940.3917
393.0607,47347.6875
393.2341,46989.0
393.4074,47084.9167
393.5808,46485.8042
393.7542,46469.1625
393.9274,46637.4083
394.1007,46142.4792
394.274,47545.85
394.4472,48557.6458
394.6205,49837.0042
394.7937,50758.2917
394.9668,50984.1458
395.14,50098.1875
395.3131,47487.8083
395.4863,45877.0333
395.6594,45846.5792
395.8325,45745.2167
396.0055,46400.1083
396.1786,47079.6458
396.3516,47714.0792
396.5246,46697.2583
396.6975,45412.2
396.8705,45651.9417
397.0434,47643.9917
397.2163,46770.5042
397.3892,46084.1625
397.5621,46388.9625
397.735,47575.6458
397.9077,48727.3667
398.0806,48615.2167
398.2534,49729.2
398.4261,50420.2958
398.5989,48340.5458
398.7716,48826.4708
398.9443,49929.6625
399.117,53608.3958
399.2896,53973.9667
399.4623,50827.4667
399.6349,48925.8375
399.8075,49161.8625
399.9801,47270.0208
400.1526,46258.8292
400.3252,45588.5708
400.4977,45765.3167
400.6702,46567.3792
400.8427,45003.4333
401.0151,44348.6042
401.1875,43464.0167
401.36,43302.8958
401.5323,43119.8458
401.7047,42684.9625
401.877,43097.3625
402.0494,43515.4792
402.2216,44354.1292
402.394,44353.6458
402.5662,44539.8
402.7385,46788.8667
402.9107,46711.6583
403.0829,45188.8583
403.2551,44361.1292
403.4272,43810.475
403.5994,43980.3458
403.7715,44266.3333
403.9436,44881.9708
404.1156,44683.1625
